﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,9,55134900,090,KGM,อื่น ๆ,Other,2758,AE,680967
2566,9,55134900,090,KGM,อื่น ๆ,Other,41,BD,37673
2566,9,55141200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",15817,JP,2320365
2566,9,55141900,090,KGM,อื่น ๆ,Other,72,MV,48835
2566,9,55142100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",160,VN,80816
2566,9,55142100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",499,KH,172361
2566,9,55142100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",4754,JO,1308480
2566,9,55142200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",387,LA,44946
2566,9,55142200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",600,VN,195578
2566,9,55142200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",140,JP,46004
2566,9,55142200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",122,MM,41172
2566,9,55142900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,28888,MM,9011206
2566,9,55143000,090,KGM,อื่น ๆ,Other,12,HK,1300
2566,9,55143000,090,KGM,อื่น ๆ,Other,283,CN,30750
2566,9,55143000,090,KGM,อื่น ๆ,Other,9,IN,1000
2566,9,55143000,090,KGM,อื่น ๆ,Other,27,MY,2950
2566,9,55143000,090,KGM,อื่น ๆ,Other,128,JP,79979
2566,9,55144300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,18,CN,4821
2566,9,55144300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,57,HK,16160
2566,9,55144300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,53,VN,13299
2566,9,55144300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,2295,MM,574320
2566,9,55144300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,214,SG,27416
2566,9,55144900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,24,KR,1503
2566,9,55144900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,2,MV,45
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1666,CN,454848
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,16390,PK,4909156
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,4043,MM,1769444
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,86,FR,212202
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1286,JP,522766
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,815,GB,650206
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1090,BD,595312
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1137,FJ,478045
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1,CL,6404
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,701,SG,234408
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,15883,VN,5904882
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,489,US,878683
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,15,LB,77229
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,17095,ZA,4968504
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,3,KR,8533
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1000,MU,130000
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,2,AU,5749
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,19810,SV,3799916
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,2,HK,2588
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,23421,IN,8824324
2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,10961,MY,2477301
2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,127,NZ,42932
2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,83,MM,23726
2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,1389,ZA,94740
2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,32172,JP,6180742
2566,9,55151300,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,3984,PK,1703992
2566,9,55151900,000,KGM,อื่น ๆ,Other,2273,PH,1506575
2566,9,55151900,000,KGM,อื่น ๆ,Other,1650,PK,961874
2566,9,55151900,000,KGM,อื่น ๆ,Other,1100,US,38771
2566,9,55151900,000,KGM,อื่น ๆ,Other,1328,AU,556734
2566,9,55151900,000,KGM,อื่น ๆ,Other,21320,LK,13903980
2566,9,55151900,000,KGM,อื่น ๆ,Other,17995,VN,7245751
2566,9,55151900,000,KGM,อื่น ๆ,Other,3980,ID,1347289
2566,9,55151900,000,KGM,อื่น ๆ,Other,37170,SG,35866722
2566,9,55151900,000,KGM,อื่น ๆ,Other,12,ZA,4590
2566,9,55152900,000,KGM,อื่น ๆ,Other,0,JP,4286
2566,9,55152900,000,KGM,อื่น ๆ,Other,3103,SG,3911204
2566,9,55152900,000,KGM,อื่น ๆ,Other,2,FR,6072
2566,9,55152900,000,KGM,อื่น ๆ,Other,7076,MY,8390548
2566,9,55152900,000,KGM,อื่น ๆ,Other,554,AU,869937
2566,9,55152900,000,KGM,อื่น ๆ,Other,394,FJ,578698
2566,9,55159990,000,KGM,อื่น ๆ,Other,2,ID,18940
2566,9,55159990,000,KGM,อื่น ๆ,Other,8787,KH,3558996
2566,9,55161100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,3100,AE,1275789
2566,9,55161200,000,KGM,ย้อมสี,Dyed,67297,MM,11362915
2566,9,55161200,000,KGM,ย้อมสี,Dyed,2386,FJ,419510
2566,9,55161200,000,KGM,ย้อมสี,Dyed,6090,TG,2931561
2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,1,ID,351
2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,406,KH,160818
2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,8,CN,17434
2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,2,VN,793
2566,9,55161400,000,KGM,พิมพ์,Printed,22182,AE,3372488
2566,9,55161400,000,KGM,พิมพ์,Printed,1622,PF,408567
2566,9,55161400,000,KGM,พิมพ์,Printed,743,GN,944956
2566,9,55161400,000,KGM,พิมพ์,Printed,715,FJ,278505
2566,9,55161400,000,KGM,พิมพ์,Printed,187953,MM,33478992
2566,9,55161400,000,KGM,พิมพ์,Printed,3689,NZ,983246
2566,9,55161400,000,KGM,พิมพ์,Printed,6855,MG,1452728
2566,9,55161400,000,KGM,พิมพ์,Printed,77,AU,20645
2566,9,55161400,000,KGM,พิมพ์,Printed,10978,NC,2840885
2566,9,55161400,000,KGM,พิมพ์,Printed,40078,OM,7931318
2566,9,55161400,000,KGM,พิมพ์,Printed,40,SG,20870
2566,9,55161400,000,KGM,พิมพ์,Printed,8646,MU,2360028
2566,9,55162300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,221,VN,94103
2566,9,55162300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,3,US,7269
2566,9,55162300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,488,JP,125537
2566,9,55163100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,600,SG,72000
2566,9,55163100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,1355,MY,121800
2566,9,55164100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,65,JP,49502
2566,9,55164300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,2,HK,5881
2566,9,55169200,000,KGM,ย้อมสี,Dyed,0,US,2307
2566,9,55169200,000,KGM,ย้อมสี,Dyed,235,DK,43248
2566,9,55169200,000,KGM,ย้อมสี,Dyed,9862,MM,4009552
2566,9,55169200,000,KGM,ย้อมสี,Dyed,31,CN,5766
2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,56,JP,12813
2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,14,FR,29047
2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,29,US,64243
2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,3,AU,8476
2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,0,GB,2265
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,6257,MM,1946442
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,483,SG,208040
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,0,PH,23
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,180,MY,58651
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,0,MV,196
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,0,TW,23
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,10039,VN,452197
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,104,LA,36975
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,4472,KH,1454573
2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,2,KR,69
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,5887,SA,1166418
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,5130,KR,1075241
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,49587,PH,11499576
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,0,RU,1
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,16771,HK,3417130
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,10167,TW,1777928
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,4020,JP,1535336
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,17437,VN,3528652
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,148,MM,7700
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,0,CN,3
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,2921,PK,598569
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,10607,CL,1480368
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,4131,US,1223316
2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,490,KH,138613
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,9583,KZ,12774370
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,1715,PH,538624
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,2448,TR,1274843
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,57734,IN,17128062
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,1359,AM,1112056
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,9938,VN,3184585
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,8021,AE,3297524
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,53376,KR,16220535
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,4415,RO,2330762
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,50079,SG,17605171
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,2456,CN,1029075
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,7200,JO,10501214
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,28388,TW,5327477
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,39611,ID,29265653
2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,5418,RS,2123572
2566,9,56012290,000,KGM,อื่น ๆ,Other,84005,IN,10347788
2566,9,56012290,000,KGM,อื่น ๆ,Other,13494,VN,2419631
2566,9,56012290,000,KGM,อื่น ๆ,Other,300,GH,25115
2566,9,56012290,000,KGM,อื่น ๆ,Other,2713,ID,387273
2566,9,56012290,000,KGM,อื่น ๆ,Other,4892,KH,930169
2566,9,56012290,000,KGM,อื่น ๆ,Other,327,BR,53527
2566,9,56012290,000,KGM,อื่น ๆ,Other,939,MY,126944
2566,9,56012290,000,KGM,อื่น ๆ,Other,10340,CN,1768862
2566,9,56012290,000,KGM,อื่น ๆ,Other,4731,ZA,1723505
2566,9,56012290,000,KGM,อื่น ๆ,Other,991,MM,207540
2566,9,56012290,000,KGM,อื่น ๆ,Other,2775,HK,500101
2566,9,56012290,000,KGM,อื่น ๆ,Other,1490,LA,227130
2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,1786,MM,707384
2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,70,MY,12587
2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,60,BD,7200
2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,33,MV,56400
2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,5,AE,349
2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,749,CN,133039
2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,6,SA,349
2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,4,KW,349
2566,9,56012900,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,268,MY,1416710
2566,9,56012900,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,309,MM,101934
2566,9,56013010,000,KGM,ฟล็อกทำด้วยเส้นใยโพลิอะไมด์,Polyamide fibre flock,12,HK,1000
2566,9,56013090,000,KGM,อื่น ๆ,Other,250,KH,72520
2566,9,56013090,000,KGM,อื่น ๆ,Other,48000,US,7182922
2566,9,56013090,000,KGM,อื่น ๆ,Other,599,AU,582200
2566,9,56013090,000,KGM,อื่น ๆ,Other,2705,IN,2661379
2566,9,56013090,000,KGM,อื่น ๆ,Other,1324760,JP,98401902
2566,9,56013090,000,KGM,อื่น ๆ,Other,16800,FR,2200440
2566,9,56013090,000,KGM,อื่น ๆ,Other,1,MV,600
2566,9,56013090,000,KGM,อื่น ๆ,Other,6,MM,1800
2566,9,56013090,000,KGM,อื่น ๆ,Other,150080,CN,17062653
2566,9,56013090,000,KGM,อื่น ๆ,Other,11095,ID,10012817
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,224742,US,19339162
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,5590,JP,932928
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,27,PH,22534
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,4,EG,2052
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,10675,NZ,737973
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,50,VN,3349
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,842,MY,113292
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,70,AR,22020
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,4054,IN,1861665
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,66925,CN,29405186
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,52783,BD,2738563
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,1663,PK,399871
2566,9,56021000,000,KGM,สักหลาดที่ได้จากเครื่องจักรติดเข็ม และผ้าที่ได้จากการยึดเส้นใยโดยกรรมวิธีสติชบอนดิ้งด้วยเส้นใยจากแผ่นเยื่อเอง,Needleloom felt and stitch-bonded fibre fabrics,4444,ID,2562845
2566,9,56022100,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,1425,CN,688318
2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,30,CN,1170
2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,77,ZA,459380
2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,11,US,65622
2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,314,PK,68606
2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,22,PH,22500
2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,27,EG,13671
2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,552,JP,340181
2566,9,56022900,000,KGM,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1065,VN,159227
2566,9,56029000,000,KGM,อื่น ๆ,Other,142,EG,63317
2566,9,56029000,000,KGM,อื่น ๆ,Other,10,AE,14316
2566,9,56029000,000,KGM,อื่น ๆ,Other,5235,JP,1171246
2566,9,56029000,000,KGM,อื่น ๆ,Other,11073,TW,1726628
2566,9,56029000,000,KGM,อื่น ๆ,Other,13811,AU,3483000
2566,9,56029000,000,KGM,อื่น ๆ,Other,135,NZ,89473
2566,9,56029000,000,KGM,อื่น ๆ,Other,6087,AR,2028218
2566,9,56029000,000,KGM,อื่น ๆ,Other,51,ZA,12840
2566,9,56029000,000,KGM,อื่น ๆ,Other,2,HK,1790
2566,9,56029000,000,KGM,อื่น ๆ,Other,24524,US,9518462
2566,9,56029000,000,KGM,อื่น ๆ,Other,4206,IN,2354237
2566,9,56029000,000,KGM,อื่น ๆ,Other,12764,GB,4460756
2566,9,56029000,000,KGM,อื่น ๆ,Other,84,ID,41400
2566,9,56029000,000,KGM,อื่น ๆ,Other,280,SG,113779
2566,9,56029000,000,KGM,อื่น ๆ,Other,4804,MM,466600
2566,9,56029000,000,KGM,อื่น ๆ,Other,3979,VN,473088
2566,9,56029000,000,KGM,อื่น ๆ,Other,480,PK,126963
2566,9,56029000,000,KGM,อื่น ๆ,Other,14020,MY,1971541
2566,9,56029000,000,KGM,อื่น ๆ,Other,3,LA,1386
2566,9,56029000,000,KGM,อื่น ๆ,Other,0,BD,313660
2566,9,56029000,000,KGM,อื่น ๆ,Other,303,PH,357792
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,903300,ID,67186703
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,9200,KR,560268
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,10781,US,2121798
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,2464874,JP,196570622
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,2732,AR,913680
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,115,LA,194900
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,438036,IN,29130919
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,212292,VN,17591023
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,30101,TW,2685184
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,25,PK,27857
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,142088,MY,7861554
2566,9,56031100,000,KGM,หนักไม่เกิน 25 กรัมต่อตารางเมตร,Weighing not more than 25 g/m2,380,CN,36016
2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,8000,IN,673171
2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,11757,VN,853287
2566,9,56031200,000,KGM,หนักเกิน 25 กรัมต่อตารางเมตร แต่ไม่เกิน 70 กรัมต่อตารางเมตร,Weighing more than 25 g/m2 but not more than 70 g/m2,266934,US,18995671
