﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,60041010,000,KGM,ที่มีด้ายยืดไม่เกินร้อยละ 20 โดยน้ำหนัก,Containing by weight not more than 20 % of elastomeric yarn,1,2700,5,ทางไปรษณีย์
2567,2,60041010,000,KGM,ที่มีด้ายยืดไม่เกินร้อยละ 20 โดยน้ำหนัก,Containing by weight not more than 20 % of elastomeric yarn,3328,2510140,4,ทางเครื่องบิน
2567,2,60041090,000,KGM,อื่น ๆ,Other,15269,16136463,4,ทางเครื่องบิน
2567,2,60041090,000,KGM,อื่น ๆ,Other,331105,87976742,1,ทางเรือ
2567,2,60041090,000,KGM,อื่น ๆ,Other,54314,37308512,3,ทางรถยนต์/คนเดินทางบก
2567,2,60049000,000,KGM,อื่น ๆ,Other,503782,87266384,1,ทางเรือ
2567,2,60049000,000,KGM,อื่น ๆ,Other,17007,10298040,4,ทางเครื่องบิน
2567,2,60049000,000,KGM,อื่น ๆ,Other,4930,695663,3,ทางรถยนต์/คนเดินทางบก
2567,2,60052100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,4,1903,4,ทางเครื่องบิน
2567,2,60052200,000,KGM,ย้อมสี,Dyed,0,354,4,ทางเครื่องบิน
2567,2,60052200,000,KGM,ย้อมสี,Dyed,10511,4818855,1,ทางเรือ
2567,2,60053500,000,KGM,ผ้าตามที่ระบุไว้ในหมายเหตุประเภทย่อย 1 ของตอนนี้,Fabrics specified in Subheading Note 1 to this Chapter,56,33909,4,ทางเครื่องบิน
2567,2,60053500,000,KGM,ผ้าตามที่ระบุไว้ในหมายเหตุประเภทย่อย 1 ของตอนนี้,Fabrics specified in Subheading Note 1 to this Chapter,546,393282,1,ทางเรือ
2567,2,60053610,000,KGM,ผ้าถักแบบนิตสำหรับชุดว่ายน้ำทำด้วยโพลิเอสเทอร์และโพลิบิวทิลีนเทเรฟทาเลต ที่มีโพลิเอสเทอร์ผสมมากกว่าโดยน้ำหนัก,Knitted swimwear fabrics of polyester and polybutylene terephthalate in which polyester predominates by weight,1,238,4,ทางเครื่องบิน
2567,2,60053690,000,KGM,อื่น ๆ,Other,71433,7620269,1,ทางเรือ
2567,2,60053710,000,KGM,ผ้าถักแบบนิตสำหรับชุดว่ายน้ำทำด้วยโพลิเอสเทอร์และโพลิบิวทิลีนเทเรฟทาเลต ที่มีโพลิเอสเทอร์ผสมมากกว่าโดยน้ำหนัก,Knitted swimwear fabrics of polyester and polybutylene terephthalate in which polyester predominates by weight,748,98069,1,ทางเรือ
2567,2,60053790,000,KGM,อื่น ๆ,Other,61270,17613231,1,ทางเรือ
2567,2,60053790,000,KGM,อื่น ๆ,Other,3464,3144198,4,ทางเครื่องบิน
2567,2,60053810,000,KGM,ผ้าถักแบบนิตสำหรับชุดว่ายน้ำทำด้วยโพลิเอสเทอร์และโพลิบิวทิลีนเทเรฟทาเลต ที่มีโพลิเอสเทอร์ผสมมากกว่าโดยน้ำหนัก,Knitted swimwear fabrics of polyester and polybutylene terephthalate in which polyester predominates by weight,57,41932,1,ทางเรือ
2567,2,60053890,000,KGM,อื่น ๆ,Other,320,29196,3,ทางรถยนต์/คนเดินทางบก
2567,2,60053890,000,KGM,อื่น ๆ,Other,440,173923,4,ทางเครื่องบิน
2567,2,60053890,000,KGM,อื่น ๆ,Other,39,32054,1,ทางเรือ
2567,2,60053990,000,KGM,อื่น ๆ,Other,14005,1311093,1,ทางเรือ
2567,2,60053990,000,KGM,อื่น ๆ,Other,364,559057,4,ทางเครื่องบิน
2567,2,60054200,000,KGM,ย้อมสี,Dyed,2,6687,4,ทางเครื่องบิน
2567,2,60054300,000,KGM,ถักด้วยด้ายสีต่าง ๆ,Of yarns of different colours,3000,250202,1,ทางเรือ
2567,2,60059090,000,KGM,อื่น ๆ,Other,1056,971231,4,ทางเครื่องบิน
2567,2,60059090,000,KGM,อื่น ๆ,Other,3351,859919,1,ทางเรือ
2567,2,60061000,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,966,1281163,4,ทางเครื่องบิน
2567,2,60061000,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,5561,9631648,1,ทางเรือ
2567,2,60062100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,222435,55588053,1,ทางเรือ
2567,2,60062100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,84059,18908690,3,ทางรถยนต์/คนเดินทางบก
2567,2,60062100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,316,289093,4,ทางเครื่องบิน
2567,2,60062200,000,KGM,ย้อมสี,Dyed,116048,36953859,3,ทางรถยนต์/คนเดินทางบก
2567,2,60062200,000,KGM,ย้อมสี,Dyed,98910,35353996,1,ทางเรือ
2567,2,60062200,000,KGM,ย้อมสี,Dyed,1685,1504348,4,ทางเครื่องบิน
2567,2,60062300,000,KGM,ถักด้วยด้ายสีต่าง ๆ,Of yarns of different colours,10756,3087291,1,ทางเรือ
2567,2,60062300,000,KGM,ถักด้วยด้ายสีต่าง ๆ,Of yarns of different colours,96,54343,4,ทางเครื่องบิน
2567,2,60062300,000,KGM,ถักด้วยด้ายสีต่าง ๆ,Of yarns of different colours,989,298467,3,ทางรถยนต์/คนเดินทางบก
2567,2,60062400,000,KGM,พิมพ์,Printed,100842,23002661,3,ทางรถยนต์/คนเดินทางบก
2567,2,60062400,000,KGM,พิมพ์,Printed,66,30284,4,ทางเครื่องบิน
2567,2,60062400,000,KGM,พิมพ์,Printed,124249,25615208,1,ทางเรือ
2567,2,60063110,000,KGM,ตาข่ายเส้นใยไนลอนชนิดที่ใช้เป็นวัตถุรองรับสำหรับกระเบื้องโมเสก,Nylon fibre mesh of a kind used as backing material for mosaic tiles,25,7487,4,ทางเครื่องบิน
2567,2,60063120,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),1681,2419177,1,ทางเรือ
2567,2,60063190,000,KGM,อื่น ๆ,Other,249921,54024516,1,ทางเรือ
2567,2,60063190,000,KGM,อื่น ๆ,Other,647,514437,4,ทางเครื่องบิน
2567,2,60063210,000,KGM,ตาข่ายเส้นใยไนลอนชนิดที่ใช้เป็นวัตถุรองรับสำหรับกระเบื้องโมเสก,Nylon fibre mesh of a kind used as backing material for mosaic tiles,231,101738,4,ทางเครื่องบิน
2567,2,60063210,000,KGM,ตาข่ายเส้นใยไนลอนชนิดที่ใช้เป็นวัตถุรองรับสำหรับกระเบื้องโมเสก,Nylon fibre mesh of a kind used as backing material for mosaic tiles,580,318460,3,ทางรถยนต์/คนเดินทางบก
2567,2,60063220,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),6975,1526390,1,ทางเรือ
2567,2,60063220,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),38,216839,4,ทางเครื่องบิน
2567,2,60063290,000,KGM,อื่น ๆ,Other,1537465,162794299,1,ทางเรือ
2567,2,60063290,000,KGM,อื่น ๆ,Other,22837,1543097,3,ทางรถยนต์/คนเดินทางบก
2567,2,60063290,000,KGM,อื่น ๆ,Other,10996,6627654,4,ทางเครื่องบิน
2567,2,60063290,000,KGM,อื่น ๆ,Other,19916,434731,2,ทางรถไฟ
2567,2,60063310,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),5,1481,4,ทางเครื่องบิน
2567,2,60063310,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),12046,1116641,1,ทางเรือ
2567,2,60063390,000,KGM,อื่น ๆ,Other,10,3379,4,ทางเครื่องบิน
2567,2,60063390,000,KGM,อื่น ๆ,Other,112518,14837530,1,ทางเรือ
2567,2,60063410,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),1315,782632,1,ทางเรือ
2567,2,60063490,000,KGM,อื่น ๆ,Other,29627,3654686,1,ทางเรือ
2567,2,60063490,000,KGM,อื่น ๆ,Other,254,190462,4,ทางเครื่องบิน
2567,2,60064110,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),101,25858,1,ทางเรือ
2567,2,60064190,000,KGM,อื่น ๆ,Other,2464,709762,1,ทางเรือ
2567,2,60064190,000,KGM,อื่น ๆ,Other,59,75765,4,ทางเครื่องบิน
2567,2,60064210,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),12,2200,4,ทางเครื่องบิน
2567,2,60064290,000,KGM,อื่น ๆ,Other,7,3918,4,ทางเครื่องบิน
2567,2,60064290,000,KGM,อื่น ๆ,Other,364325,28954093,1,ทางเรือ
2567,2,60064310,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),117,28183,4,ทางเครื่องบิน
2567,2,60064390,000,KGM,อื่น ๆ,Other,11199,2849530,1,ทางเรือ
2567,2,60064410,000,KGM,ผ้ายืด (ที่มีด้ายยางประกอบ),Elastic (combined with rubber threads),16,14621,4,ทางเครื่องบิน
2567,2,60064490,000,KGM,อื่น ๆ,Other,2744,782781,1,ทางเรือ
2567,2,60064490,000,KGM,อื่น ๆ,Other,1,171,4,ทางเครื่องบิน
2567,2,60069000,000,KGM,อื่น ๆ,Other,1,1946,5,ทางไปรษณีย์
2567,2,60069000,000,KGM,อื่น ๆ,Other,57209,15495210,3,ทางรถยนต์/คนเดินทางบก
2567,2,60069000,000,KGM,อื่น ๆ,Other,36972,15011869,4,ทางเครื่องบิน
2567,2,60069000,000,KGM,อื่น ๆ,Other,497768,172342614,1,ทางเรือ
2567,2,61012000,000,C62,ทำด้วยฝ้าย,Of cotton,1265,2073886,4,ทางเครื่องบิน
2567,2,61012000,000,C62,ทำด้วยฝ้าย,Of cotton,1834,1308172,1,ทางเรือ
2567,2,61012000,000,C62,ทำด้วยฝ้าย,Of cotton,80,13092,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,61012000,000,C62,ทำด้วยฝ้าย,Of cotton,4,1897,3,ทางรถยนต์/คนเดินทางบก
2567,2,61013000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,56,25132,3,ทางรถยนต์/คนเดินทางบก
2567,2,61013000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,25830,9323798,1,ทางเรือ
2567,2,61013000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,2328,2740037,4,ทางเครื่องบิน
2567,2,61019000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,241,358091,4,ทางเครื่องบิน
2567,2,61019000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1250,70613,1,ทางเรือ
2567,2,61019000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,6,2100,5,ทางไปรษณีย์
2567,2,61021000,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,21,844269,4,ทางเครื่องบิน
2567,2,61022000,000,C62,ทำด้วยฝ้าย,Of cotton,11,5690,3,ทางรถยนต์/คนเดินทางบก
2567,2,61022000,000,C62,ทำด้วยฝ้าย,Of cotton,389,385384,1,ทางเรือ
2567,2,61022000,000,C62,ทำด้วยฝ้าย,Of cotton,2001,1988103,4,ทางเครื่องบิน
2567,2,61023000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,70,34759,3,ทางรถยนต์/คนเดินทางบก
2567,2,61023000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,6258,5412382,4,ทางเครื่องบิน
2567,2,61023000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,2762,927778,1,ทางเรือ
2567,2,61029000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2600,29307,1,ทางเรือ
2567,2,61029000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,102,270940,4,ทางเครื่องบิน
2567,2,61029000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,3965,110427,3,ทางรถยนต์/คนเดินทางบก
2567,2,61031000,000,C62,สูท,Suits,18,198685,4,ทางเครื่องบิน
2567,2,61031000,000,C62,สูท,Suits,860,27709,1,ทางเรือ
2567,2,61032200,001,C62,ของบุรุษ,Men''s,560,57256,1,ทางเรือ
2567,2,61032200,001,C62,ของบุรุษ,Men''s,16,70283,4,ทางเครื่องบิน
2567,2,61032200,002,C62,ของเด็กชาย,Boys'',626,169770,1,ทางเรือ
2567,2,61032200,002,C62,ของเด็กชาย,Boys'',16,48757,4,ทางเครื่องบิน
2567,2,61032300,001,C62,ของบุรุษ,Men''s,266,115501,4,ทางเครื่องบิน
2567,2,61032300,002,C62,ของเด็กชาย,Boys'',420,48377,1,ทางเรือ
2567,2,61032900,001,C62,ของบุรุษ,Men''s,142,250690,4,ทางเครื่องบิน
2567,2,61033100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,60,249283,4,ทางเครื่องบิน
2567,2,61033200,001,C62,ของบุรุษ,Men''s,1593,1223436,1,ทางเรือ
2567,2,61033200,001,C62,ของบุรุษ,Men''s,237,1022166,4,ทางเครื่องบิน
2567,2,61033200,002,C62,ของเด็กชาย,Boys'',30,19432,4,ทางเครื่องบิน
2567,2,61033200,002,C62,ของเด็กชาย,Boys'',785,122020,1,ทางเรือ
2567,2,61033300,001,C62,ของบุรุษ,Men''s,3874,1417118,1,ทางเรือ
2567,2,61033300,001,C62,ของบุรุษ,Men''s,1031,514196,3,ทางรถยนต์/คนเดินทางบก
2567,2,61033300,001,C62,ของบุรุษ,Men''s,1243,1504460,4,ทางเครื่องบิน
2567,2,61033300,002,C62,ของเด็กชาย,Boys'',1,3438,4,ทางเครื่องบิน
2567,2,61033300,002,C62,ของเด็กชาย,Boys'',8,1774,1,ทางเรือ
2567,2,61033990,001,C62,ของบุรุษ,Men''s,4678,1012855,1,ทางเรือ
2567,2,61033990,001,C62,ของบุรุษ,Men''s,563,838109,4,ทางเครื่องบิน
2567,2,61033990,002,C62,ของเด็กชาย,Boys'',114,48417,4,ทางเครื่องบิน
2567,2,61033990,002,C62,ของเด็กชาย,Boys'',2733,303124,3,ทางรถยนต์/คนเดินทางบก
2567,2,61034100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,208,145799,4,ทางเครื่องบิน
2567,2,61034200,001,C62,ของบุรุษ,Men''s,6484,9284723,4,ทางเครื่องบิน
2567,2,61034200,001,C62,ของบุรุษ,Men''s,497,134926,3,ทางรถยนต์/คนเดินทางบก
2567,2,61034200,001,C62,ของบุรุษ,Men''s,72027,22766430,1,ทางเรือ
2567,2,61034200,002,C62,ของเด็กชาย,Boys'',17076,1710184,1,ทางเรือ
2567,2,61034200,002,C62,ของเด็กชาย,Boys'',6,2205,3,ทางรถยนต์/คนเดินทางบก
2567,2,61034200,002,C62,ของเด็กชาย,Boys'',6349,1816681,4,ทางเครื่องบิน
2567,2,61034300,001,C62,ของบุรุษ,Men''s,6226,6603248,4,ทางเครื่องบิน
2567,2,61034300,001,C62,ของบุรุษ,Men''s,93482,24343839,1,ทางเรือ
2567,2,61034300,001,C62,ของบุรุษ,Men''s,8,4499,5,ทางไปรษณีย์
2567,2,61034300,001,C62,ของบุรุษ,Men''s,9276,501536,3,ทางรถยนต์/คนเดินทางบก
2567,2,61034300,002,C62,ของเด็กชาย,Boys'',1423,196228,1,ทางเรือ
2567,2,61034300,002,C62,ของเด็กชาย,Boys'',81,14231,3,ทางรถยนต์/คนเดินทางบก
2567,2,61034300,002,C62,ของเด็กชาย,Boys'',122,79542,4,ทางเครื่องบิน
2567,2,61034900,001,C62,ของบุรุษ,Men''s,7,9956,5,ทางไปรษณีย์
2567,2,61034900,001,C62,ของบุรุษ,Men''s,196245,12060149,3,ทางรถยนต์/คนเดินทางบก
2567,2,61034900,001,C62,ของบุรุษ,Men''s,904,1129467,4,ทางเครื่องบิน
2567,2,61034900,001,C62,ของบุรุษ,Men''s,20423,1343490,1,ทางเรือ
2567,2,61034900,002,C62,ของเด็กชาย,Boys'',4,5677,4,ทางเครื่องบิน
2567,2,61034900,002,C62,ของเด็กชาย,Boys'',600,60109,3,ทางรถยนต์/คนเดินทางบก
2567,2,61034900,002,C62,ของเด็กชาย,Boys'',500,123534,1,ทางเรือ
2567,2,61041300,001,C62,ของสตรี,Women''s,7655,272601,4,ทางเครื่องบิน
2567,2,61041920,001,C62,ของสตรี,Women''s,11,108005,4,ทางเครื่องบิน
2567,2,61041920,001,C62,ของสตรี,Women''s,500,5367,1,ทางเรือ
2567,2,61041920,001,C62,ของสตรี,Women''s,3,43443,5,ทางไปรษณีย์
2567,2,61041990,001,C62,ของสตรี,Women''s,62,196834,4,ทางเครื่องบิน
2567,2,61041990,001,C62,ของสตรี,Women''s,316,164452,1,ทางเรือ
2567,2,61041990,002,C62,ของเด็กหญิง,Girls'',19500,197187,3,ทางรถยนต์/คนเดินทางบก
2567,2,61041990,002,C62,ของเด็กหญิง,Girls'',1,1416,4,ทางเครื่องบิน
2567,2,61042200,001,C62,ของสตรี,Women''s,1397,853469,1,ทางเรือ
2567,2,61042200,001,C62,ของสตรี,Women''s,3,30494,4,ทางเครื่องบิน
2567,2,61042200,002,C62,ของเด็กหญิง,Girls'',41,106454,4,ทางเครื่องบิน
2567,2,61042200,002,C62,ของเด็กหญิง,Girls'',17229,1151485,1,ทางเรือ
2567,2,61042300,001,C62,ของสตรี,Women''s,10,133661,4,ทางเครื่องบิน
2567,2,61042300,002,C62,ของเด็กหญิง,Girls'',2604,683670,1,ทางเรือ
2567,2,61042900,001,C62,ของสตรี,Women''s,464,128174,4,ทางเครื่องบิน
2567,2,61042900,001,C62,ของสตรี,Women''s,132088,899084,1,ทางเรือ
2567,2,61042900,001,C62,ของสตรี,Women''s,5040,56147,3,ทางรถยนต์/คนเดินทางบก
2567,2,61042900,002,C62,ของเด็กหญิง,Girls'',25729,298601,3,ทางรถยนต์/คนเดินทางบก
2567,2,61042900,002,C62,ของเด็กหญิง,Girls'',276,89253,1,ทางเรือ
2567,2,61042900,002,C62,ของเด็กหญิง,Girls'',1,220,4,ทางเครื่องบิน
2567,2,61043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,5,144868,4,ทางเครื่องบิน
2567,2,61043200,001,C62,ของสตรี,Women''s,278,8935278,4,ทางเครื่องบิน
2567,2,61043200,001,C62,ของสตรี,Women''s,2749,1224658,1,ทางเรือ
2567,2,61043200,002,C62,ของเด็กหญิง,Girls'',10,2250,1,ทางเรือ
2567,2,61043300,001,C62,ของสตรี,Women''s,4968,2761538,1,ทางเรือ
2567,2,61043300,001,C62,ของสตรี,Women''s,4829,2301192,4,ทางเครื่องบิน
2567,2,61043300,002,C62,ของเด็กหญิง,Girls'',27,80552,1,ทางเรือ
2567,2,61043900,001,C62,ของสตรี,Women''s,96,4584857,4,ทางเครื่องบิน
2567,2,61043900,001,C62,ของสตรี,Women''s,85,77621,1,ทางเรือ
2567,2,61043900,001,C62,ของสตรี,Women''s,249,137007,3,ทางรถยนต์/คนเดินทางบก
2567,2,61043900,002,C62,ของเด็กหญิง,Girls'',1,465,4,ทางเครื่องบิน
2567,2,61044100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,300,944227,4,ทางเครื่องบิน
2567,2,61044100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,25,35196,1,ทางเรือ
2567,2,61044200,001,C62,ของสตรี,Women''s,21649,10654099,1,ทางเรือ
2567,2,61044200,001,C62,ของสตรี,Women''s,7279,10746874,4,ทางเครื่องบิน
2567,2,61044200,001,C62,ของสตรี,Women''s,25954,393602,3,ทางรถยนต์/คนเดินทางบก
2567,2,61044200,002,C62,ของเด็กหญิง,Girls'',378,383946,4,ทางเครื่องบิน
2567,2,61044200,002,C62,ของเด็กหญิง,Girls'',29786,2379194,1,ทางเรือ
2567,2,61044300,001,C62,ของสตรี,Women''s,6474,8954756,4,ทางเครื่องบิน
2567,2,61044300,001,C62,ของสตรี,Women''s,8164,464456,3,ทางรถยนต์/คนเดินทางบก
2567,2,61044300,001,C62,ของสตรี,Women''s,32308,4529317,1,ทางเรือ
2567,2,61044300,002,C62,ของเด็กหญิง,Girls'',1039,249594,1,ทางเรือ
2567,2,61044300,002,C62,ของเด็กหญิง,Girls'',573,230180,4,ทางเครื่องบิน
2567,2,61044300,002,C62,ของเด็กหญิง,Girls'',6385,104666,3,ทางรถยนต์/คนเดินทางบก
2567,2,61044400,001,C62,ของสตรี,Women''s,9938,4648221,1,ทางเรือ
2567,2,61044400,001,C62,ของสตรี,Women''s,2975,6161245,4,ทางเครื่องบิน
2567,2,61044400,002,C62,ของเด็กหญิง,Girls'',13,19216,4,ทางเครื่องบิน
2567,2,61044900,001,C62,ของสตรี,Women''s,1308,3733076,4,ทางเครื่องบิน
2567,2,61044900,001,C62,ของสตรี,Women''s,17971,122077,1,ทางเรือ
2567,2,61044900,001,C62,ของสตรี,Women''s,146,35194,3,ทางรถยนต์/คนเดินทางบก
2567,2,61044900,002,C62,ของเด็กหญิง,Girls'',11,650506,4,ทางเครื่องบิน
2567,2,61045100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,10,82525,4,ทางเครื่องบิน
2567,2,61045200,001,C62,ของสตรี,Women''s,33860,152886,3,ทางรถยนต์/คนเดินทางบก
2567,2,61045200,001,C62,ของสตรี,Women''s,1669,941746,1,ทางเรือ
2567,2,61045200,001,C62,ของสตรี,Women''s,1531,2744412,4,ทางเครื่องบิน
2567,2,61045200,002,C62,ของเด็กหญิง,Girls'',27,1840,1,ทางเรือ
2567,2,61045200,002,C62,ของเด็กหญิง,Girls'',456,226017,4,ทางเครื่องบิน
2567,2,61045300,001,C62,ของสตรี,Women''s,6011,2346194,1,ทางเรือ
2567,2,61045300,001,C62,ของสตรี,Women''s,59,11778,3,ทางรถยนต์/คนเดินทางบก
2567,2,61045300,001,C62,ของสตรี,Women''s,1735,2010099,4,ทางเครื่องบิน
2567,2,61045300,002,C62,ของเด็กหญิง,Girls'',60,22598,1,ทางเรือ
2567,2,61045300,002,C62,ของเด็กหญิง,Girls'',116,48968,4,ทางเครื่องบิน
2567,2,61045900,001,C62,ของสตรี,Women''s,59383,725457,3,ทางรถยนต์/คนเดินทางบก
2567,2,61045900,001,C62,ของสตรี,Women''s,3535,1178648,1,ทางเรือ
2567,2,61045900,001,C62,ของสตรี,Women''s,1623,3624802,4,ทางเครื่องบิน
2567,2,61045900,002,C62,ของเด็กหญิง,Girls'',950,6156,3,ทางรถยนต์/คนเดินทางบก
2567,2,61045900,002,C62,ของเด็กหญิง,Girls'',200,11091,1,ทางเรือ
2567,2,61045900,002,C62,ของเด็กหญิง,Girls'',591,225020,4,ทางเครื่องบิน
2567,2,61046100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,47,1054213,4,ทางเครื่องบิน
2567,2,61046200,001,C62,ของสตรี,Women''s,4183,4310664,4,ทางเครื่องบิน
2567,2,61046200,001,C62,ของสตรี,Women''s,136213,1356465,3,ทางรถยนต์/คนเดินทางบก
2567,2,61046200,001,C62,ของสตรี,Women''s,359586,22270685,1,ทางเรือ
2567,2,61046200,002,C62,ของเด็กหญิง,Girls'',19937,1261527,1,ทางเรือ
2567,2,61046200,002,C62,ของเด็กหญิง,Girls'',5578,1369925,4,ทางเครื่องบิน
2567,2,61046300,001,C62,ของสตรี,Women''s,9784,10630221,4,ทางเครื่องบิน
2567,2,61046300,001,C62,ของสตรี,Women''s,90385,33068329,1,ทางเรือ
2567,2,61046300,001,C62,ของสตรี,Women''s,6017,428010,3,ทางรถยนต์/คนเดินทางบก
2567,2,61046300,002,C62,ของเด็กหญิง,Girls'',4416,899619,1,ทางเรือ
2567,2,61046300,002,C62,ของเด็กหญิง,Girls'',1073,456226,4,ทางเครื่องบิน
2567,2,61046300,002,C62,ของเด็กหญิง,Girls'',28,6086,3,ทางรถยนต์/คนเดินทางบก
2567,2,61046900,001,C62,ของสตรี,Women''s,4071,3959301,4,ทางเครื่องบิน
2567,2,61046900,001,C62,ของสตรี,Women''s,303057,12904027,1,ทางเรือ
2567,2,61046900,001,C62,ของสตรี,Women''s,1796,140649,3,ทางรถยนต์/คนเดินทางบก
2567,2,61046900,002,C62,ของเด็กหญิง,Girls'',5350,124421,3,ทางรถยนต์/คนเดินทางบก
2567,2,61046900,002,C62,ของเด็กหญิง,Girls'',4729,93573,1,ทางเรือ
2567,2,61046900,002,C62,ของเด็กหญิง,Girls'',130,79233,4,ทางเครื่องบิน
2567,2,61051000,001,C62,ของบุรุษ,Men''s,19,11826,5,ทางไปรษณีย์
2567,2,61051000,001,C62,ของบุรุษ,Men''s,191106,65388605,1,ทางเรือ
2567,2,61051000,001,C62,ของบุรุษ,Men''s,242176,42441881,3,ทางรถยนต์/คนเดินทางบก
2567,2,61051000,001,C62,ของบุรุษ,Men''s,15280,24134856,4,ทางเครื่องบิน
2567,2,61051000,002,C62,ของเด็กชาย,Boys'',1753,295461,1,ทางเรือ
2567,2,61051000,002,C62,ของเด็กชาย,Boys'',729,335266,4,ทางเครื่องบิน
2567,2,61052010,001,C62,ของบุรุษ,Men''s,13263,3309896,3,ทางรถยนต์/คนเดินทางบก
2567,2,61052010,001,C62,ของบุรุษ,Men''s,10,3568,5,ทางไปรษณีย์
2567,2,61052010,001,C62,ของบุรุษ,Men''s,77589,34214773,1,ทางเรือ
2567,2,61052010,001,C62,ของบุรุษ,Men''s,1362,2435012,4,ทางเครื่องบิน
2567,2,61052010,002,C62,ของเด็กชาย,Boys'',3,864,4,ทางเครื่องบิน
2567,2,61052020,001,C62,ของบุรุษ,Men''s,2642,2222494,4,ทางเครื่องบิน
2567,2,61052020,001,C62,ของบุรุษ,Men''s,1083,583956,1,ทางเรือ
2567,2,61052020,002,C62,ของเด็กชาย,Boys'',3,36440,4,ทางเครื่องบิน
2567,2,61059000,001,C62,ของบุรุษ,Men''s,8,17280,5,ทางไปรษณีย์
2567,2,61059000,001,C62,ของบุรุษ,Men''s,6276,909817,1,ทางเรือ
2567,2,61059000,001,C62,ของบุรุษ,Men''s,11558,280769,3,ทางรถยนต์/คนเดินทางบก
2567,2,61059000,001,C62,ของบุรุษ,Men''s,625,3525850,4,ทางเครื่องบิน
2567,2,61059000,002,C62,ของเด็กชาย,Boys'',67,103169,4,ทางเครื่องบิน
2567,2,61059000,002,C62,ของเด็กชาย,Boys'',13,11978,1,ทางเรือ
2567,2,61061000,001,C62,ของสตรี,Women''s,69449,10008867,3,ทางรถยนต์/คนเดินทางบก
2567,2,61061000,001,C62,ของสตรี,Women''s,414384,16830854,1,ทางเรือ
2567,2,61061000,001,C62,ของสตรี,Women''s,9601,7095279,4,ทางเครื่องบิน
2567,2,61061000,002,C62,ของเด็กหญิง,girls'',3630,40422,3,ทางรถยนต์/คนเดินทางบก
2567,2,61061000,002,C62,ของเด็กหญิง,girls'',787,424225,4,ทางเครื่องบิน
2567,2,61061000,002,C62,ของเด็กหญิง,girls'',4032,751911,1,ทางเรือ
