﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,10,83016000,000,KGM,ส่วนประกอบ,Parts,70259,IN,26031594
2566,10,83016000,000,KGM,ส่วนประกอบ,Parts,2341,AR,693026
2566,10,83016000,000,KGM,ส่วนประกอบ,Parts,1,RO,6814
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,KH,1220
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,PH,55463
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,AE,9080
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,5,BE,6655
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,BR,3620
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,GB,1010
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,3,US,5423
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,HK,119
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,582,LA,145165
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,11,TW,16523
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,PF,4468
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,10,IT,2895
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,MY,4411
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,2,KW,3513
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,33,AU,152323
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,CL,851
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,WS,8658
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,PG,364
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,1,CY,341
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,366,ZA,250457
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,PE,385
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,383,JP,654368
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,73,MV,88547
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,1,CO,728
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,1,CD,44521
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,1,IN,1993
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,VN,458
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,1,NZ,86707
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,104,ID,154991
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,CR,816
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,0,PK,8944
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,4,SG,3977
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,8,MX,5527
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,2,DE,17877
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,4,NL,170790
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,9,CN,27686
2566,10,83017000,000,KGM,ลูกกุญแจที่แยกนำเข้าต่างหาก,Keys presented separately,2,BB,9884
2566,10,83021000,000,KGM,บานพับ,Hinges,6,LK,1381
2566,10,83021000,000,KGM,บานพับ,Hinges,1197,SA,101870
2566,10,83021000,000,KGM,บานพับ,Hinges,37256,ZA,8221820
2566,10,83021000,000,KGM,บานพับ,Hinges,10969,LA,6524595
2566,10,83021000,000,KGM,บานพับ,Hinges,72,CH,418341
2566,10,83021000,000,KGM,บานพับ,Hinges,115,AW,27869
2566,10,83021000,000,KGM,บานพับ,Hinges,40,GB,28764
2566,10,83021000,000,KGM,บานพับ,Hinges,1,GT,315
2566,10,83021000,000,KGM,บานพับ,Hinges,99,CN,12789
2566,10,83021000,000,KGM,บานพับ,Hinges,4441,EC,1180676
2566,10,83021000,000,KGM,บานพับ,Hinges,0,MU,677
2566,10,83021000,000,KGM,บานพับ,Hinges,841,AU,200460
2566,10,83021000,000,KGM,บานพับ,Hinges,3619,US,1139042
2566,10,83021000,000,KGM,บานพับ,Hinges,186,NZ,30448
2566,10,83021000,000,KGM,บานพับ,Hinges,3188,DE,562263
2566,10,83021000,000,KGM,บานพับ,Hinges,2,NC,498
2566,10,83021000,000,KGM,บานพับ,Hinges,4575,BR,745569
2566,10,83021000,000,KGM,บานพับ,Hinges,8,IL,1331
2566,10,83021000,000,KGM,บานพับ,Hinges,29,TR,10556
2566,10,83021000,000,KGM,บานพับ,Hinges,50,GH,3148
2566,10,83021000,000,KGM,บานพับ,Hinges,2,CA,220
2566,10,83021000,000,KGM,บานพับ,Hinges,112,BE,15460
2566,10,83021000,000,KGM,บานพับ,Hinges,328,NL,342186
2566,10,83021000,000,KGM,บานพับ,Hinges,7,CO,3252
2566,10,83021000,000,KGM,บานพับ,Hinges,2,SE,571
2566,10,83021000,000,KGM,บานพับ,Hinges,5333,TW,1097179
2566,10,83021000,000,KGM,บานพับ,Hinges,3341,KH,527027
2566,10,83021000,000,KGM,บานพับ,Hinges,5,CR,6033
2566,10,83021000,000,KGM,บานพับ,Hinges,333,OM,44517
2566,10,83021000,000,KGM,บานพับ,Hinges,5894,KR,370604
2566,10,83021000,000,KGM,บานพับ,Hinges,0,NO,918
2566,10,83021000,000,KGM,บานพับ,Hinges,2813,IN,1087656
2566,10,83021000,000,KGM,บานพับ,Hinges,16719,VN,3471716
2566,10,83021000,000,KGM,บานพับ,Hinges,14,MZ,32186
2566,10,83021000,000,KGM,บานพับ,Hinges,253,EG,126840
2566,10,83021000,000,KGM,บานพับ,Hinges,6,PG,2494
2566,10,83021000,000,KGM,บานพับ,Hinges,465,PK,102993
2566,10,83021000,000,KGM,บานพับ,Hinges,5,BN,715
2566,10,83021000,000,KGM,บานพับ,Hinges,132,SG,89668
2566,10,83021000,000,KGM,บานพับ,Hinges,222,KW,26635
2566,10,83021000,000,KGM,บานพับ,Hinges,38236,MY,7027595
2566,10,83021000,000,KGM,บานพับ,Hinges,33053,ID,5996988
2566,10,83021000,000,KGM,บานพับ,Hinges,34,PE,6612
2566,10,83021000,000,KGM,บานพับ,Hinges,68,KE,15081
2566,10,83021000,000,KGM,บานพับ,Hinges,158,MX,47959
2566,10,83021000,000,KGM,บานพับ,Hinges,73345,MM,4873643
2566,10,83021000,000,KGM,บานพับ,Hinges,20,CL,7235
2566,10,83021000,000,KGM,บานพับ,Hinges,32239,AR,7354364
2566,10,83021000,000,KGM,บานพับ,Hinges,144,QA,16820
2566,10,83021000,000,KGM,บานพับ,Hinges,1,PF,249
2566,10,83021000,000,KGM,บานพับ,Hinges,4470,JP,1378568
2566,10,83021000,000,KGM,บานพับ,Hinges,1,PA,461
2566,10,83021000,000,KGM,บานพับ,Hinges,40,HK,28685
2566,10,83021000,000,KGM,บานพับ,Hinges,152,BH,23718
2566,10,83021000,000,KGM,บานพับ,Hinges,1252,IT,1272910
2566,10,83021000,000,KGM,บานพับ,Hinges,98,MV,79895
2566,10,83021000,000,KGM,บานพับ,Hinges,44,UZ,19643
2566,10,83021000,000,KGM,บานพับ,Hinges,2,HN,691
2566,10,83021000,000,KGM,บานพับ,Hinges,29480,PH,5511424
2566,10,83021000,000,KGM,บานพับ,Hinges,1407,AE,247302
2566,10,83022010,000,KGM,ลูกล้อที่มีเส้นผ่านศูนย์กลาง (รวมทั้งยางล้อ) เกิน 100 มิลลิเมตร แต่ไม่เกิน 250 มิลลิเมตร,"Of a diameter (including tyres) exceeding 100 mm, but not exceeding 250 mm",3147,US,523248
2566,10,83022010,000,KGM,ลูกล้อที่มีเส้นผ่านศูนย์กลาง (รวมทั้งยางล้อ) เกิน 100 มิลลิเมตร แต่ไม่เกิน 250 มิลลิเมตร,"Of a diameter (including tyres) exceeding 100 mm, but not exceeding 250 mm",10926,PH,1753155
2566,10,83022010,000,KGM,ลูกล้อที่มีเส้นผ่านศูนย์กลาง (รวมทั้งยางล้อ) เกิน 100 มิลลิเมตร แต่ไม่เกิน 250 มิลลิเมตร,"Of a diameter (including tyres) exceeding 100 mm, but not exceeding 250 mm",75,LA,10700
2566,10,83022090,000,KGM,อื่น ๆ,Other,200,JP,235756
2566,10,83022090,000,KGM,อื่น ๆ,Other,142,AU,102190
2566,10,83022090,000,KGM,อื่น ๆ,Other,13,KR,54
2566,10,83022090,000,KGM,อื่น ๆ,Other,2,HK,1426
2566,10,83022090,000,KGM,อื่น ๆ,Other,32,SG,14315
2566,10,83022090,000,KGM,อื่น ๆ,Other,35,PG,32239
2566,10,83022090,000,KGM,อื่น ๆ,Other,27,MY,11049
2566,10,83022090,000,KGM,อื่น ๆ,Other,118,TW,14387
2566,10,83022090,000,KGM,อื่น ๆ,Other,3,DE,2184
2566,10,83022090,000,KGM,อื่น ๆ,Other,6517,LA,1381684
2566,10,83022090,000,KGM,อื่น ๆ,Other,844,NL,544982
2566,10,83022090,000,KGM,อื่น ๆ,Other,0,CL,222
2566,10,83022090,000,KGM,อื่น ๆ,Other,607,QA,474121
2566,10,83022090,000,KGM,อื่น ๆ,Other,5,PK,4019
2566,10,83022090,000,KGM,อื่น ๆ,Other,1109,MM,112686
2566,10,83022090,000,KGM,อื่น ๆ,Other,1445,BN,72620
2566,10,83022090,000,KGM,อื่น ๆ,Other,0,PE,148
2566,10,83022090,000,KGM,อื่น ๆ,Other,212,ID,475159
2566,10,83022090,000,KGM,อื่น ๆ,Other,261,IN,70500
2566,10,83022090,000,KGM,อื่น ๆ,Other,8,PF,1285
2566,10,83022090,000,KGM,อื่น ๆ,Other,1440,KH,299929
2566,10,83022090,000,KGM,อื่น ๆ,Other,11204,US,1417335
2566,10,83022090,000,KGM,อื่น ๆ,Other,258,LK,63459
2566,10,83023090,000,KGM,อื่น ๆ,Other,51,CO,30950
2566,10,83023090,000,KGM,อื่น ๆ,Other,158327,US,31945430
2566,10,83023090,000,KGM,อื่น ๆ,Other,1057,NZ,595690
2566,10,83023090,000,KGM,อื่น ๆ,Other,4081,FR,1626614
2566,10,83023090,000,KGM,อื่น ๆ,Other,15,PG,20050
2566,10,83023090,000,KGM,อื่น ๆ,Other,24,GH,18993
2566,10,83023090,000,KGM,อื่น ๆ,Other,99,KR,80539
2566,10,83023090,000,KGM,อื่น ๆ,Other,1,LK,158
2566,10,83023090,000,KGM,อื่น ๆ,Other,39,ES,12010
2566,10,83023090,000,KGM,อื่น ๆ,Other,564,TR,288709
2566,10,83023090,000,KGM,อื่น ๆ,Other,467,OM,119263
2566,10,83023090,000,KGM,อื่น ๆ,Other,1485,DE,1210172
2566,10,83023090,000,KGM,อื่น ๆ,Other,3892,MM,1147255
2566,10,83023090,000,KGM,อื่น ๆ,Other,26,MZ,18945
2566,10,83023090,000,KGM,อื่น ๆ,Other,88,NG,69697
2566,10,83023090,000,KGM,อื่น ๆ,Other,6,PA,11418
2566,10,83023090,000,KGM,อื่น ๆ,Other,3,CG,2026
2566,10,83023090,000,KGM,อื่น ๆ,Other,97825,IN,26977808
2566,10,83023090,000,KGM,อื่น ๆ,Other,16,SV,12278
2566,10,83023090,000,KGM,อื่น ๆ,Other,80,NC,30493
2566,10,83023090,000,KGM,อื่น ๆ,Other,23,BO,42375
2566,10,83023090,000,KGM,อื่น ๆ,Other,625,IT,351140
2566,10,83023090,000,KGM,อื่น ๆ,Other,75575,TW,24929297
2566,10,83023090,000,KGM,อื่น ๆ,Other,148,BH,40835
2566,10,83023090,000,KGM,อื่น ๆ,Other,2,AG,1060
2566,10,83023090,000,KGM,อื่น ๆ,Other,116,QA,60222
2566,10,83023090,000,KGM,อื่น ๆ,Other,1903,SG,1011786
2566,10,83023090,000,KGM,อื่น ๆ,Other,6,BB,7982
2566,10,83023090,000,KGM,อื่น ๆ,Other,118350,VN,31580732
2566,10,83023090,000,KGM,อื่น ๆ,Other,3,BN,1543
2566,10,83023090,000,KGM,อื่น ๆ,Other,9676,GB,2282482
2566,10,83023090,000,KGM,อื่น ๆ,Other,6,WS,24854
2566,10,83023090,000,KGM,อื่น ๆ,Other,2503,BE,2341025
2566,10,83023090,000,KGM,อื่น ๆ,Other,537,HK,394971
2566,10,83023090,000,KGM,อื่น ๆ,Other,2041,AE,873752
2566,10,83023090,000,KGM,อื่น ๆ,Other,102,MU,55702
2566,10,83023090,000,KGM,อื่น ๆ,Other,127071,BR,40140824
2566,10,83023090,000,KGM,อื่น ๆ,Other,141916,PH,42773983
2566,10,83023090,000,KGM,อื่น ๆ,Other,344,BD,155209
2566,10,83023090,000,KGM,อื่น ๆ,Other,7,PE,3820
2566,10,83023090,000,KGM,อื่น ๆ,Other,0,TT,54
2566,10,83023090,000,KGM,อื่น ๆ,Other,4,FJ,1260
2566,10,83023090,000,KGM,อื่น ๆ,Other,3944,EG,1439901
2566,10,83023090,000,KGM,อื่น ๆ,Other,2199,SA,826308
2566,10,83023090,000,KGM,อื่น ๆ,Other,531810,AR,89305180
2566,10,83023090,000,KGM,อื่น ๆ,Other,7600,NL,4963300
2566,10,83023090,000,KGM,อื่น ๆ,Other,28042,EC,9067600
2566,10,83023090,000,KGM,อื่น ๆ,Other,8,RO,10146
2566,10,83023090,000,KGM,อื่น ๆ,Other,19,PF,13895
2566,10,83023090,000,KGM,อื่น ๆ,Other,0,BM,1397
2566,10,83023090,000,KGM,อื่น ๆ,Other,0,BT,1712
2566,10,83023090,000,KGM,อื่น ๆ,Other,247336,ZA,55310976
2566,10,83023090,000,KGM,อื่น ๆ,Other,8,SR,38911
2566,10,83023090,000,KGM,อื่น ๆ,Other,695,KE,157342
2566,10,83023090,000,KGM,อื่น ๆ,Other,513701,MY,121798063
2566,10,83023090,000,KGM,อื่น ๆ,Other,88448,ID,34374295
2566,10,83023090,000,KGM,อื่น ๆ,Other,10,VU,10134
2566,10,83023090,000,KGM,อื่น ๆ,Other,20,SE,7146
2566,10,83023090,000,KGM,อื่น ๆ,Other,58,CR,14001
2566,10,83023090,000,KGM,อื่น ๆ,Other,520,UZ,242905
2566,10,83023090,000,KGM,อื่น ๆ,Other,4,GA,1232
2566,10,83023090,000,KGM,อื่น ๆ,Other,53,MV,56458
2566,10,83023090,000,KGM,อื่น ๆ,Other,10438,CN,3103762
2566,10,83023090,000,KGM,อื่น ๆ,Other,2,LC,2219
2566,10,83023090,000,KGM,อื่น ๆ,Other,96,CA,61622
2566,10,83023090,000,KGM,อื่น ๆ,Other,89,KW,23449
2566,10,83023090,000,KGM,อื่น ๆ,Other,53101,PK,17126307
2566,10,83023090,000,KGM,อื่น ๆ,Other,31,NO,28476
2566,10,83023090,000,KGM,อื่น ๆ,Other,2502,PL,562800
2566,10,83023090,000,KGM,อื่น ๆ,Other,5608,LA,598224
2566,10,83023090,000,KGM,อื่น ๆ,Other,2,MO,1617
2566,10,83023090,000,KGM,อื่น ๆ,Other,45,MA,48552
2566,10,83023090,000,KGM,อื่น ๆ,Other,58397,JP,19391985
2566,10,83023090,000,KGM,อื่น ๆ,Other,3,IL,1673
2566,10,83023090,000,KGM,อื่น ๆ,Other,28674,KH,9602576
2566,10,83023090,000,KGM,อื่น ๆ,Other,5,PY,2120
2566,10,83023090,000,KGM,อื่น ๆ,Other,67,HU,78932
2566,10,83023090,000,KGM,อื่น ๆ,Other,20,CD,13487
2566,10,83023090,000,KGM,อื่น ๆ,Other,40870,AU,8713861
2566,10,83023090,000,KGM,อื่น ๆ,Other,47,UY,28547
2566,10,83023090,000,KGM,อื่น ๆ,Other,2,VG,1932
2566,10,83023090,000,KGM,อื่น ๆ,Other,0,NP,810
2566,10,83023090,000,KGM,อื่น ๆ,Other,60980,MX,23880994
2566,10,83023090,000,KGM,อื่น ๆ,Other,244,CL,98898
2566,10,83023090,000,KGM,อื่น ๆ,Other,215,HN,50089
2566,10,83023090,000,KGM,อื่น ๆ,Other,3,GT,3392
2566,10,83024131,000,KGM,สายยู,Hasps,73,LA,26310
2566,10,83024139,000,KGM,อื่น ๆ,Other,8001,MM,659319
2566,10,83024139,000,KGM,อื่น ๆ,Other,27,AW,11955
2566,10,83024139,000,KGM,อื่น ๆ,Other,0,SA,356
2566,10,83024139,000,KGM,อื่น ๆ,Other,1,TW,294
2566,10,83024139,000,KGM,อื่น ๆ,Other,104,MY,7558
2566,10,83024139,000,KGM,อื่น ๆ,Other,36,PK,2110
2566,10,83024139,000,KGM,อื่น ๆ,Other,62,AU,4414
2566,10,83024139,000,KGM,อื่น ๆ,Other,3,AE,228
2566,10,83024139,000,KGM,อื่น ๆ,Other,5,NZ,384
2566,10,83024139,000,KGM,อื่น ๆ,Other,3451,LA,794052
2566,10,83024139,000,KGM,อื่น ๆ,Other,698,KH,137969
2566,10,83024190,000,KGM,อื่น ๆ,Other,508,CN,145020
2566,10,83024190,000,KGM,อื่น ๆ,Other,4,PH,1242
2566,10,83024190,000,KGM,อื่น ๆ,Other,12,NP,21053
2566,10,83024190,000,KGM,อื่น ๆ,Other,61,PK,36205
2566,10,83024190,000,KGM,อื่น ๆ,Other,56,ID,40257
2566,10,83024190,000,KGM,อื่น ๆ,Other,24,HK,24493
2566,10,83024190,000,KGM,อื่น ๆ,Other,135766,JP,69845037
2566,10,83024190,000,KGM,อื่น ๆ,Other,123,AW,44675
2566,10,83024190,000,KGM,อื่น ๆ,Other,16171,BE,5736043
2566,10,83024190,000,KGM,อื่น ๆ,Other,675,LK,134347
2566,10,83024190,000,KGM,อื่น ๆ,Other,41,SG,143814
2566,10,83024190,000,KGM,อื่น ๆ,Other,989,IT,258302
2566,10,83024190,000,KGM,อื่น ๆ,Other,3472,MV,1710292
2566,10,83024190,000,KGM,อื่น ๆ,Other,468,MY,128156
2566,10,83024190,000,KGM,อื่น ๆ,Other,18612,MM,1894142
2566,10,83024190,000,KGM,อื่น ๆ,Other,145544,US,36065360
2566,10,83024190,000,KGM,อื่น ๆ,Other,12162,LA,3988920
2566,10,83024190,000,KGM,อื่น ๆ,Other,266,AU,316952
2566,10,83024190,000,KGM,อื่น ๆ,Other,1040,KH,149583
2566,10,83024190,000,KGM,อื่น ๆ,Other,465,AE,124426
2566,10,83024190,000,KGM,อื่น ๆ,Other,2244,DE,586300
2566,10,83024190,000,KGM,อื่น ๆ,Other,2,NO,3697
2566,10,83024190,000,KGM,อื่น ๆ,Other,1239,IN,915038
2566,10,83024190,000,KGM,อื่น ๆ,Other,33712,BD,8092926
2566,10,83024190,000,KGM,อื่น ๆ,Other,4925,VN,1988189
2566,10,83024290,000,KGM,อื่น ๆ,Other,566,AE,287857
2566,10,83024290,000,KGM,อื่น ๆ,Other,1605,NZ,603467
2566,10,83024290,000,KGM,อื่น ๆ,Other,2,NL,12271
2566,10,83024290,000,KGM,อื่น ๆ,Other,4792,GB,511259
2566,10,83024290,000,KGM,อื่น ๆ,Other,12260,AU,5014520
2566,10,83024290,000,KGM,อื่น ๆ,Other,6223,CA,2433176
2566,10,83024290,000,KGM,อื่น ๆ,Other,0,LK,783
2566,10,83024290,000,KGM,อื่น ๆ,Other,2244,JP,701569
2566,10,83024290,000,KGM,อื่น ๆ,Other,1,CH,214
2566,10,83024290,000,KGM,อื่น ๆ,Other,5033,AR,2218014
2566,10,83024290,000,KGM,อื่น ๆ,Other,2372,CN,746219
2566,10,83024290,000,KGM,อื่น ๆ,Other,5599,SK,1937726
2566,10,83024290,000,KGM,อื่น ๆ,Other,204,TW,98223
2566,10,83024290,000,KGM,อื่น ๆ,Other,4724,VN,766319
2566,10,83024290,000,KGM,อื่น ๆ,Other,1135,KH,319237
2566,10,83024290,000,KGM,อื่น ๆ,Other,13,ID,6779
2566,10,83024290,000,KGM,อื่น ๆ,Other,0,MX,71
2566,10,83024290,000,KGM,อื่น ๆ,Other,73762,DE,14616081
2566,10,83024290,000,KGM,อื่น ๆ,Other,7967,MM,722241
2566,10,83024290,000,KGM,อื่น ๆ,Other,28,SG,13564
2566,10,83024290,000,KGM,อื่น ๆ,Other,2990,MY,1141672
2566,10,83024290,000,KGM,อื่น ๆ,Other,556,PH,193587
2566,10,83024290,000,KGM,อื่น ๆ,Other,378,LA,80213
2566,10,83024290,000,KGM,อื่น ๆ,Other,2216,BE,931964
2566,10,83024290,000,KGM,อื่น ๆ,Other,52,EG,23636
2566,10,83024290,000,KGM,อื่น ๆ,Other,18,LB,22598
2566,10,83024290,000,KGM,อื่น ๆ,Other,5406,IT,1466789
2566,10,83024290,000,KGM,อื่น ๆ,Other,209549,US,69611644
2566,10,83024290,000,KGM,อื่น ๆ,Other,6534,ZA,2864773
2566,10,83024290,000,KGM,อื่น ๆ,Other,467,GR,202989
2566,10,83024290,000,KGM,อื่น ๆ,Other,420,PK,167978
2566,10,83024910,000,KGM,ชนิดที่เหมาะสำหรับเครื่องอาน,Of a kind suitable for saddlery,138,LA,184736
2566,10,83024910,000,KGM,ชนิดที่เหมาะสำหรับเครื่องอาน,Of a kind suitable for saddlery,6,NL,2212
2566,10,83024910,000,KGM,ชนิดที่เหมาะสำหรับเครื่องอาน,Of a kind suitable for saddlery,4,MM,18913
2566,10,83024910,000,KGM,ชนิดที่เหมาะสำหรับเครื่องอาน,Of a kind suitable for saddlery,30,KH,35146
2566,10,83024910,000,KGM,ชนิดที่เหมาะสำหรับเครื่องอาน,Of a kind suitable for saddlery,1,BR,236
2566,10,83024910,000,KGM,ชนิดที่เหมาะสำหรับเครื่องอาน,Of a kind suitable for saddlery,2905,ZA,1988048
2566,10,83024999,000,KGM,อื่น ๆ,Other,13595,KH,3857665
2566,10,83024999,000,KGM,อื่น ๆ,Other,26,GB,21304
2566,10,83024999,000,KGM,อื่น ๆ,Other,45230,JP,12272606
2566,10,83024999,000,KGM,อื่น ๆ,Other,16398,MM,1582525
2566,10,83024999,000,KGM,อื่น ๆ,Other,142,BE,237847
2566,10,83024999,000,KGM,อื่น ๆ,Other,1162,MY,345483
2566,10,83024999,000,KGM,อื่น ๆ,Other,4055,IT,3136595
2566,10,83024999,000,KGM,อื่น ๆ,Other,5,ZA,7672
2566,10,83024999,000,KGM,อื่น ๆ,Other,1277,NZ,398941
2566,10,83024999,000,KGM,อื่น ๆ,Other,0,DK,143
2566,10,83024999,000,KGM,อื่น ๆ,Other,1205,EG,219451
2566,10,83024999,000,KGM,อื่น ๆ,Other,2752,LA,1155011
2566,10,83024999,000,KGM,อื่น ๆ,Other,20,NL,12919
2566,10,83024999,000,KGM,อื่น ๆ,Other,2485,SG,162371
2566,10,83024999,000,KGM,อื่น ๆ,Other,582,PL,133773
2566,10,83024999,000,KGM,อื่น ๆ,Other,297,BR,97185
2566,10,83024999,000,KGM,อื่น ๆ,Other,2,LK,1407
2566,10,83024999,000,KGM,อื่น ๆ,Other,109,PH,94593
2566,10,83024999,000,KGM,อื่น ๆ,Other,39,YE,11062
2566,10,83024999,000,KGM,อื่น ๆ,Other,148,MX,49590
2566,10,83024999,000,KGM,อื่น ๆ,Other,0,BH,1049
2566,10,83024999,000,KGM,อื่น ๆ,Other,36,CH,57046
2566,10,83024999,000,KGM,อื่น ๆ,Other,172,CZ,118324
2566,10,83024999,000,KGM,อื่น ๆ,Other,1928,CA,1155249
2566,10,83024999,000,KGM,อื่น ๆ,Other,140,GR,88373
2566,10,83024999,000,KGM,อื่น ๆ,Other,67,IN,47075
2566,10,83024999,000,KGM,อื่น ๆ,Other,3376,VN,1406220
2566,10,83024999,000,KGM,อื่น ๆ,Other,136,CO,87583
2566,10,83024999,000,KGM,อื่น ๆ,Other,13530,DE,2392655
2566,10,83024999,000,KGM,อื่น ๆ,Other,12,HK,43793
2566,10,83024999,000,KGM,อื่น ๆ,Other,65,KR,51926
2566,10,83024999,000,KGM,อื่น ๆ,Other,7610,BD,1876217
2566,10,83024999,000,KGM,อื่น ๆ,Other,543,ID,483301
2566,10,83024999,000,KGM,อื่น ๆ,Other,2076,AU,971068
2566,10,83024999,000,KGM,อื่น ๆ,Other,0,RU,5462
2566,10,83024999,000,KGM,อื่น ๆ,Other,610,AE,151800
2566,10,83024999,000,KGM,อื่น ๆ,Other,8,NP,4455
2566,10,83024999,000,KGM,อื่น ๆ,Other,142,CN,1177167
2566,10,83024999,000,KGM,อื่น ๆ,Other,262169,US,26511290
2566,10,83025000,000,KGM,ที่วางหรือที่แขวนหมวก ที่เท้าแขน และสิ่งติดตั้งถาวรที่คล้ายกัน,"Hat-racks, hat-pegs, brackets and similar fixtures",48,CZ,24500
2566,10,83025000,000,KGM,ที่วางหรือที่แขวนหมวก ที่เท้าแขน และสิ่งติดตั้งถาวรที่คล้ายกัน,"Hat-racks, hat-pegs, brackets and similar fixtures",361,IN,217930
2566,10,83025000,000,KGM,ที่วางหรือที่แขวนหมวก ที่เท้าแขน และสิ่งติดตั้งถาวรที่คล้ายกัน,"Hat-racks, hat-pegs, brackets and similar fixtures",67,MM,99570
2566,10,83025000,000,KGM,ที่วางหรือที่แขวนหมวก ที่เท้าแขน และสิ่งติดตั้งถาวรที่คล้ายกัน,"Hat-racks, hat-pegs, brackets and similar fixtures",154,NZ,87626
2566,10,83025000,000,KGM,ที่วางหรือที่แขวนหมวก ที่เท้าแขน และสิ่งติดตั้งถาวรที่คล้ายกัน,"Hat-racks, hat-pegs, brackets and similar fixtures",17,GB,7633
2566,10,83025000,000,KGM,ที่วางหรือที่แขวนหมวก ที่เท้าแขน และสิ่งติดตั้งถาวรที่คล้ายกัน,"Hat-racks, hat-pegs, brackets and similar fixtures",37,ID,20285
2566,10,83025000,000,KGM,ที่วางหรือที่แขวนหมวก ที่เท้าแขน และสิ่งติดตั้งถาวรที่คล้ายกัน,"Hat-racks, hat-pegs, brackets and similar fixtures",397,AT,147011
2566,10,83025000,000,KGM,ที่วางหรือที่แขวนหมวก ที่เท้าแขน และสิ่งติดตั้งถาวรที่คล้ายกัน,"Hat-racks, hat-pegs, brackets and similar fixtures",520,MY,157421
2566,10,83025000,000,KGM,ที่วางหรือที่แขวนหมวก ที่เท้าแขน และสิ่งติดตั้งถาวรที่คล้ายกัน,"Hat-racks, hat-pegs, brackets and similar fixtures",1862,TW,130412
