﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2564,5," 72104919"," 043","KGM","เหล็กแผ่นกัลวานีล เหล็กความต้านทานแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 340 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 440 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ที่มีคาร์บอนน้อยกว่าร้อยละ 0.01 โดยน้ำหนัก มีความหนาเกิน 1.5 มิลลิเมตร แต่ไม่เกิน 2 มิลลิเมตรและมีความกว้างไม่เกิน 1840 มิลลิเมตร","Galvanneal, high tensile of tensile strength 340 MPa(N/mm2) or more but less than 440 MPa(N/mm2) , containing by weight less than 0.01% of carbon thickness exceeding 1.5 mm or more but not exceeding 2 mm and width not exceeding 1840 mm",747400,15840785
2564,5," 72104919"," 044","KGM","เหล็กแผ่นกัลวานีล เหล็กความต้านทานแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 340 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 440 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ที่มีคาร์บอนตั้งแต่ร้อยละ 0.01 โดยน้ำหนัก มีความหนาเกิน 1.5 มิลลิเมตร แต่ไม่เกิน 2 มิลลิเมตรและมีความกว้างไม่เกิน 1840 มิลลิเมตร","Galvanneal, high tensile of tensile strength 340 MPa(N/mm2) or more but less than 440 MPa(N/mm2) , containing by weight 0.01% or more of carbon, thickness exceeding 1.5 mm or more but not exceeding 2 mm and width not exceeding 1840 mm",1456105,40622379
2564,5," 72104919"," 045","KGM","เหล็กแผ่นกัลวานีล เหล็กความต้านทานแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 440 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 590 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) มีความหนาเกิน 1.5 มิลลิเมตร แต่ไม่เกิน 2 มิลลิเมตรและมีความกว้างไม่เกิน 1840 มิลลิเมตร","Galvanneal, high tensile of tensile strength 440 MPa(N/mm2) or more but less than 590 MPa(N/mm2) , thickness exceeding 1.5 mm or more but not exceeding 2 mm and width not exceeding 1840 mm",576700,15998936
2564,5," 72104919"," 046","KGM","เหล็กแผ่นกัลวานีล เหล็กความต้านทานแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 590 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 780 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)มีความหนาเกิน 1.5 มิลลิเมตร แต่ไม่เกิน 2 มิลลิเมตรและมีความกว้างไม่เกิน 1840 มิลลิเมตร","Galvanneal, high tensile of tensile strength 590 MPa(N/mm2) or more but less than 780 MPa(N/mm2) , thickness exceeding 1.5 mm or more but not exceeding 2 mm and width not exceeding 1840 mm",150630,4316076
2564,5," 72104919"," 051","KGM","เหล็กแผ่นกัลวานีล มีความต้านทานแรงดึงน้อยกว่า 340 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) ที่มีคาร์บอนน้อยกว่าร้อยละ 0.01 โดยน้ำหนัก มีความหนาเกิน 2 มิลลิเมตร แต่ไม่เกิน 2.35 มิลลิเมตร และมีความกว้างไม่เกิน 1840 มิลลิเมตร","Galvanneal, tensile strength less than 340 MPa(N/mm2), containing by weight less than 0.01% of carbon of a thickness exceeding 2 mm or more but not exceeding 2.35 mm, and width not exceeding 1840 mm",73380,1900256
2564,5," 72104919"," 052","KGM","เหล็กแผ่นกัลวานีล มีความต้านทานแรงดึงน้อยกว่า 340 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) ที่มีคาร์บอนตั้งแต่ร้อยละ 0.01 โดยน้ำหนัก มีความหนาเกิน 2 มิลลิเมตร แต่ไม่เกิน 2.35 มิลลิเมตร และมีความกว้างไม่เกิน 1840 มิลลิเมตร","Galvanneal, tensile strength less than 340 MPa(N/mm2), containing by weight 0.01% or more of carbon, thickness exceeding 2 mm or more but not exceeding 2.35 mm, and width not exceeding 1840 mm",8720,220527
2564,5," 72104919"," 054","KGM","เหล็กแผ่นกัลวานีล เหล็กความต้านทานแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 340 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 440 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ที่มีคาร์บอนตั้งแต่ร้อยละ 0.01 โดยน้ำหนัก มีความหนาเกิน 2 มิลลิเมตร แต่ไม่เกิน 2.35 มิลลิเมตรและมีความกว้างไม่เกิน 1840 มิลลิเมตร","Galvanneal, high tensile of tensile strength 340 MPa(N/mm2) or more but less than 440 MPa(N/mm2) , containing by weight 0.01% or more of carbon, thickness exceeding 2 mm or more but not exceeding 2.35 mm and width not exceeding 1840 mm",35750,919228
2564,5," 72104919"," 055","KGM","เหล็กแผ่นกัลวานีล เหล็กความต้านทานแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 440 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 590 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) มีความหนาเกิน 2 มิลลิเมตร แต่ไม่เกิน 2.35 มิลลิเมตรและมีความกว้างไม่เกิน 1840 มิลลิเมตร","Galvanneal, high tensile of tensile strength 440 MPa(N/mm2) or more but less than 590 MPa(N/mm2) , thickness exceeding 2 mm or more but not exceeding 2.35 mm and width not exceeding 1840 mm",101485,2757233
2564,5," 72104919"," 081","KGM","เหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของสังกะสี อะลูมิเนียมและแมกนีเซียมแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 5 ขึ้นไป แต่ไม่เกินร้อยละ 13 โดยน้ำหนัก และมีแมกนีเซียมตั้งแต่ร้อยละ 2 ขึ้นไป แต่ไม่เกินร้อยละ 4 โดยน้ำหนัก และมีความหนาเกิน 1.5 มิลลิเ","Hot dip plated or coated with zinc-aluminium-magnesium alloys containing by weight 5% or more but not more than 13% of aluminium, and containing by weight 2% or more but not more than 4% of magnesium, of a thickness exceeding 1.5 mm",7709726,204932643
2564,5," 72104919"," 090","KGM","อื่นๆ","Other",2577713,73307551
2564,5," 72104991"," 000","KGM","ที่มีความหนาไม่เกิน 1.2 มิลลิเมตร","Of a thickness not exceeding 1.2 mm",5690,178894
2564,5," 72104999"," 000","KGM","อื่น ๆ","Other",1402451,44058821
2564,5," 72105000"," 021","KGM","มีความหนาน้อยกว่า 0.5 มิลลิเมตร รีดเดี่ยว ชั้นเทมเปอร์ T3 T4 หรือ T5 และอบอ่อนแบบแบ็ช ","Of a thickness of less than 0.5 mm, single cold reduced, temper : T3, T4 or T5 Batch Anneal ",103283,3458931
2564,5," 72105000"," 022","KGM","มีความหนาตั้งแต่ 0.17 มิลลิเมตรขึ้นไป แต่น้อยกว่า 0.5 มิลลิเมตร รีดเดี่ยว ชั้นเทมเปอร์ T3 T4 หรือ T5 ","Of a thickness of 0.17 mm or more but less than 0.5 mm, single cold reduced, temper : T3, T4 or T5",936396,37135297
2564,5," 72105000"," 026","KGM","มีความหนาน้อยกว่า 0.17 มิลลิเมตร รีดซ้ำ ","Of a thickness of less than 0.17 mm, double cold reduced",193348,7349331
2564,5," 72105000"," 029","KGM","อื่นๆ ที่มีความหนาน้อยกว่า 0.5 มิลลิเมตร ","Other, of a thickness of less than 0.5 mm",2507230,70909320
2564,5," 72105000"," 090","KGM","อื่น ๆ","Other",1337093,38914406
2564,5," 72106111"," 012","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการนำไปเคลือบสีต่อ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for painting, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",580410,20975120
2564,5," 72106111"," 013","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการนำไปเคลือบสีต่อ และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for painting, and of a thickness 0.18 mm or more but not exceeding 0.3 mm",509716,16275014
2564,5," 72106111"," 031","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",47210,1402651
2564,5," 72106111"," 032","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",201945,6119745
2564,5," 72106111"," 033","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness 0.18 mm or more but not exceeding 0.3 mm",310815,12782762
2564,5," 72106111"," 041","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, for general use, and of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",187510,6080850
2564,5," 72106111"," 042","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, for general use, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",91060,3060818
2564,5," 72106111"," 090","KGM","อื่นๆ","Other",2588941,96756329
2564,5," 72106112"," 011","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก และมีความหนาเกิน 1.2 มิลลิเมตร แต่ไม่เกิน 1.5 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, of a thickness exceeding 1.2 mm but not exceeding 1.5 mm",113328,3721903
2564,5," 72106112"," 090","KGM","อื่นๆ","Other",81745,2275819
2564,5," 72106119"," 011","KGM","เหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก และมีความหนาเกิน 1.5 มิลลิเมตร","Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of a thickness exceeding 1.5 mm",166472,5146050
2564,5," 72106119"," 090","KGM","อื่นๆ","Other",161793,7711980
2564,5," 72106191"," 013","KGM","อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร","Other hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of a thickness 0.18 mm or more but not exceeding 0.3 mm",184526,5445429
2564,5," 72106191"," 090","KGM","อื่นๆ","Other",548255,13535397
2564,5," 72106199"," 090","KGM","อื่นๆ","Other",246157,9466206
2564,5," 72106911"," 011","KGM","อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมแบบจุ่มร้อน และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร","Other hot dip plated or coated with aluminium alloys, of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",179739,6638611
2564,5," 72106911"," 012","KGM","อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมแบบจุ่มร้อน และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Other hot dip plated or coated with aluminium alloys, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",224625,8969905
2564,5," 72106911"," 090","KGM","อื่นๆ","Other",249490,8012084
2564,5," 72106919"," 011","KGM","อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมแบบจุ่มร้อน และมีความหนาเกิน 1.2 มิลลิเมตร แต่ไม่เกิน 1.5 มิลลิเมตร","Other hot dip plated or coated with aluminium alloys, of a thickness exceeding 1.2 mm but not exceeding 1.5 mm",48405,1696120
2564,5," 72106919"," 090","KGM","อื่นๆ","Other",122470,4175668
2564,5," 72106999"," 090","KGM","อื่นๆ","Other",358637,13141685
2564,5," 72107011"," 012","KGM","เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร","Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",1922291,74984745
2564,5," 72107011"," 013","KGM","เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",24745063,824542116
2564,5," 72107011"," 014","KGM","เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร","Painted hot dip galvanized of cold rolled, of a thickness 0.18 mm or more but not exceeding 0.3 mm",7894005,253529577
2564,5," 72107011"," 033","KGM","เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก แล้วทาสี มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เ","Painted hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",59990,3152502
2564,5," 72107011"," 090","KGM","อื่นๆ","Other",15486501,575867984
2564,5," 72107019"," 010","KGM","เหล็กที่เคลือบด้วยพลาสติก และมีความหนาน้อยกว่า 0.5 มิลลิเมตร","Coated with plastic, of a thickmess of less than 0.5 mm",3075680,154957343
2564,5," 72107019"," 090","KGM","อื่นๆ","Other",228305,13469927
2564,5," 72107091"," 020","KGM","อื่นๆ ที่มีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร","Other, of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",58190,2288122
2564,5," 72107091"," 030","KGM","อื่นๆ ที่มีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร","Other, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",140960,5906368
2564,5," 72107091"," 090","KGM","อื่น ๆ","Other",2143101,60376782
2564,5," 72107099"," 010","KGM","เหล็กที่เคลือบด้วยพลาสติก และมีความหนาน้อยกว่า 0.5 มิลลิเมตร","Coated with plastic, of a thickmess of less than 0.5 mm",1086774,47526455
2564,5," 72107099"," 090","KGM","อื่นๆ","Other",3475708,107527027
2564,5," 72109010"," 000","KGM","มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก และมีความหนา 1.5 มิลลิเมตรหรือน้อยกว่า","Containing by weight less than 0.6 % of carbon and of a thickness of 1.5 mm or less",9116043,273593623
2564,5," 72109090"," 000","KGM","อื่น ๆ","Other",3313466,149152813
2564,5," 72111413"," 010","KGM","ผ่านการกัดล้างแล้ว","Pickled",39921,1371847
2564,5," 72111419"," 090","KGM","อื่น ๆ","Other",101287,4039812
2564,5," 72111499"," 000","KGM","อื่น ๆ","Other",2,1102
2564,5," 72111913"," 010","KGM","ผ่านการกัดล้างแล้ว","Pickled",16105,355453
2564,5," 72111919"," 090","KGM","อื่น ๆ","Other",31732,763862
2564,5," 72111991"," 000","KGM","แถบชนิดฮู้ปและสตริป ยูนิเวอร์แซลเพลต","Hoop and strip; universal plates",3105,625947
2564,5," 72111999"," 000","KGM","อื่น ๆ","Other",26279,1141678
2564,5," 72112320"," 011","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร","Unanneal of a thickness exceeding 3.2 mm",36028,1607392
2564,5," 72112320"," 012","KGM","ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่ไม่เกิน 3.2 มิลลิเมตร","Unanneal of a thickness of 3 mm or more but not exceeding 3.2 mm",339,35907
2564,5," 72112320"," 031","KGM","ผ่านการอบอ่อน มีคาร์บอนน้อยกว่าร้อยละ 0.01 โดยน้ำหนัก","Anneal, containing by weight less than 0.01% of carbon",24958,1986780
2564,5," 72112320"," 043","KGM","ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness exceeding 1 mm but less than 3 mm",24879,1812545
2564,5," 72112320"," 044","KGM","ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร","Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness 0.5 mm or more but not exceeding 1 mm",2212,161154
2564,5," 72112320"," 090","KGM","อื่น ๆ","Other",41939,2719219
2564,5," 72112390"," 013","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Unanneal of a thickness exceeding 1 mm but less than 3 mm",20732,678084
2564,5," 72112390"," 043","KGM","ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness exceeding 1 mm but less than 3 mm",16438,587176
2564,5," 72112390"," 090","KGM","อื่น ๆ","Other",712751,18740248
2564,5," 72112920"," 011","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร","Unanneal of a thickness exceeding 3.2 mm",33927,1705852
2564,5," 72112920"," 012","KGM","ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่ไม่เกิน 3.2 มิลลิเมตร","Unanneal of a thickness of 3 mm or more but not exceeding 3.2 mm",25436,1058606
2564,5," 72112920"," 013","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Unanneal of a thickness exceeding 1 mm but less than 3 mm",9173,504970
2564,5," 72112920"," 014","KGM","ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร","Unanneal of a thickness of 0.5 mm or more but not exceeding 1 mm",32528,2440925
2564,5," 72112920"," 015","KGM","ไม่ผ่านการอบอ่อน มีความหนามากกว่า 0.17 มิลลิเมตรขึ้นไป แต่น้อยกว่า 0.5 มิลลิเมตร","Unanneal of a thickness more than 0.17 mm but less than 0.5 mm",107235,12516650
2564,5," 72112920"," 021","KGM","ผ่านการอบอ่อน เหล็กความต้านแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 390 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 590 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร) ","Anneal, high tensile of tensile strength 390 MPa(N/mm2) or more but less than 590 MPa(N/mm2)",1148,105800
2564,5," 72112920"," 041","KGM","ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร","Anneal of a thickness exceeding 3.2 mm ",15040,1335612
2564,5," 72112920"," 042","KGM","ผ่านการอบอ่อน มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่ไม่เกิน 3.2 มิลลิเมตร","Anneal of a thickness of 3 mm or more but not exceeding 3.2 mm",1813,152147
2564,5," 72112920"," 043","KGM","ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Anneal of a thickness exceeding 1 mm but less than 3 mm",185309,7628461
2564,5," 72112920"," 044","KGM","ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร","Anneal of a thickness 0.5 mm or more but not exceeding 1 mm",22785,1375342
2564,5," 72112920"," 045","KGM","ผ่านการอบอ่อน มีความหนามากกว่า 0.17 มิลลิเมตรขึ้นไป แต่น้อยกว่า 0.5 มิลลิเมตร","Anneal of a thickness more than 0.17mm but less than 0.5 mm",11073,1324034
2564,5," 72112920"," 090","KGM","อื่น ๆ ","Other",552741,56411575
2564,5," 72112930"," 090","KGM","อื่น ๆ","Other",23,2269
2564,5," 72112990"," 011","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร","Unanneal of a thickness exceeding 3.2 mm",4,2341
2564,5," 72112990"," 012","KGM","ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่ไม่เกิน 3.2 มิลลิเมตร","Unanneal of a thickness of 3 mm or more but not exceeding 3.2 mm",105,6933
2564,5," 72112990"," 013","KGM","ไม่ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Unanneal of a thickness exceeding 1 mm but less than 3 mm",2889,225380
2564,5," 72112990"," 014","KGM","ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร","Unanneal of a thickness of 0.5 mm or more but not exceeding 1 mm",21873,3560089
2564,5," 72112990"," 015","KGM","ไม่ผ่านการอบอ่อน มีความหนามากกว่า 0.17 มิลลิเมตรขึ้นไป แต่น้อยกว่า 0.5 มิลลิเมตร","Unanneal of a thickness more than 0.17 mm but less than 0.5 mm",20744,1189447
2564,5," 72112990"," 042","KGM","ผ่านการอบอ่อน มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่ไม่เกิน 3.2 มิลลิเมตร","Anneal of a thickness of 3 mm or more but not exceeding 3.2 mm",88,8917
2564,5," 72112990"," 043","KGM","ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร","Anneal of a thickness exceeding 1 mm but less than 3 mm",12656,1073512
