﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2565,7," 84382010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",603,379485
2565,7," 84382020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",1,301
2565,7," 84384000"," 000","C62","เครื่องจักรทำเบียร์","Brewery machinery :",2,3349
2565,7," 84385000"," 000","C62","เครื่องจักรสำหรับการปรุงแต่งเนื้อสัตว์หรือสัตว์ปีกเลี้ยง","Machinery for the preparation of meat or poultry ",1525,59592370
2565,7," 84385000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",11340,6061531
2565,7," 84386000"," 000","C62","เครื่องจักรสำหรับการปรุงแต่งผลไม้ ลูกนัต หรือพืชผัก","Machinery for the preparation of fruits, nuts or vegetables ",30,777539
2565,7," 84386000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",20990,203268
2565,7," 84388011"," 000","C62","ใช้ไฟฟ้า","Electrically operated",43,2527097
2565,7," 84388021"," 000","C62","ใช้ไฟฟ้า","Electrically operated ",5,13456790
2565,7," 84388091"," 000","C62","ใช้ไฟฟ้า","Electrically operated",1825,74191566
2565,7," 84388091"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",69798,38426141
2565,7," 84388092"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",534,19563
2565,7," 84388092"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",50,50235
2565,7," 84389011"," 000","KGM","ของของตามประเภทย่อย 8438.30.10","Of goods of subheading 8438.30.10",2121,1230937
2565,7," 84389012"," 000","KGM","ของเครื่องแยกเปลือกกาแฟ (คอฟฟี่พัลเพอร์)","Of coffee pulpers",5,30466
2565,7," 84389019"," 000","KGM","อื่น ๆ","Other",30828,19947196
2565,7," 84389029"," 000","KGM","อื่น ๆ","Other",35420,7616739
2565,7," 84391000"," 000","C62","เครื่องจักรสำหรับทำเยื่อจากวัตถุจำพวกเส้นใยเซลลูโลส","Machinery for making pulp of fibrous cellulosic material",21,3953749
2565,7," 84391000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",13094,136146223
2565,7," 84392000"," 000","C62","เครื่องจักรสำหรับทำกระดาษหรือกระดาษแข็ง","Machinery for making paper or paperboard",5,89426376
2565,7," 84393000"," 000","C62","เครื่องจักรสำหรับตกแต่งกระดาษหรือกระดาษแข็ง","Machinery for finishing paper or paperboard",2031,21683802
2565,7," 84393000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",500,16357
2565,7," 84399100"," 000","KGM","ของเครื่องจักรสำหรับทำเยื่อจากวัตถุจำพวกเส้นใย เซลลูโลส","Of machinery for making pulp of fibrous cellulosic material",12152,11329574
2565,7," 84399900"," 000","KGM","อื่น ๆ","Other",359017,151377509
2565,7," 84401010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",32,2640416
2565,7," 84409000"," 000","KGM","ส่วนประกอบ","Parts ",11339,14044874
2565,7," 84411010"," 001","C62","เฉพาะเครื่องจักรที่ใช้ตัดกระดาษ","For machines for cutting paper",2738,42429816
2565,7," 84411010"," 090","C62","อื่นๆ","Other",1505,58995087
2565,7," 84411010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",51377,11790736
2565,7," 84411020"," 001","C62","เฉพาะเครื่องจักรที่ใช้ตัดกระดาษ","For machines for cutting paper",4834,1923883
2565,7," 84411020"," 090","C62","อื่นๆ","Other",319,348607
2565,7," 84411020"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",5060,527585
2565,7," 84412000"," 000","C62","เครื่องจักรสำหรับทำถุงหรือซอง","Machines for making bags, sacks or envelopes ",46,2912917
2565,7," 84412000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",12812,5943446
2565,7," 84413000"," 000","C62","เครื่องจักรสำหรับทำกล่องรูปทรงต่าง ๆ หลอด ดรัม หรือ ภาชนะบรรจุที่คล้ายกัน นอกจากที่ทำโดยการอัดแบบ","Machines for making cartons, boxes, cases, tubes, drums or similar containers, other than by moulding ",55,49805426
2565,7," 84413000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",111510,14803467
2565,7," 84414000"," 000","C62","เครื่องจักรสำหรับการอัดแบบเยื่อกระดาษ กระดาษหรือ กระดาษแข็งให้เป็นของ","Machines for moulding articles in paper pulp, paper or paperboard ",7,1138625
2565,7," 84414000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",12638,2200675
2565,7," 84418010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",57,27622509
2565,7," 84418010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",22050,5806784
2565,7," 84418020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",2,25804
2565,7," 84419000"," 000","KGM","ส่วนประกอบ","Parts ",32723,16697429
2565,7," 84423000"," 090","C62","อื่นๆ","Other",182,8194
2565,7," 84424000"," 000","KGM","ส่วนประกอบของเครื่องจักรหรือเครื่องอุปกรณ์ดังกล่าว ข้างต้น","Parts of the foregoing machinery, apparatus or equipment ",344,178331
2565,7," 84425000"," 000","KGM","เพลต ลูกกลิ้ง และองค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว รวมทั้งเพลต ลูกกลิ้ง และหินพิมพ์ภาพ ที่ได้เตรียมไว้เพื่อการพิมพ์ (เช่น ทำให้เรียบ ทำเป็นลายเม็ด หรือขัดมัน)","Plates, cylinders and other printing components; plates, cylinders and lithographic stones, prepared for printing purposes (for example, planed, grained or polished)",92948,31873056
2565,7," 84431100"," 000","C62","เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นม้วน","Offset printing machinery, reel-fed",2,36077
2565,7," 84431200"," 000","C62","เครื่องพิมพ์แบบออฟเซ็ต ที่ป้อนกระดาษเป็นแผ่น ชนิดที่ใช้ในสำนักงาน (ใช้แผ่นกระดาษในสภาพที่คลี่ออกแล้วมีความยาวด้านหนึ่งไม่เกิน 22 เซนติเมตร และอีกด้านหนึ่งไม่เกิน 36 เซนติเมตร) ","Offset printing machinery, sheet-fed, office type (using sheets with one side not exceeding 22 cm and the other side not exceeding 36 cm on the unfolded state)",32,88693
2565,7," 84431300"," 000","C62","เครื่องพิมพ์แบบออฟเซ็ตอื่น ๆ","Other offset printing machinery",13,46062013
2565,7," 84431300"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",147440,109361389
2565,7," 84431400"," 000","C62","เครื่องพิมพ์แบบเลตเตอร์เพรส ไม่รวมถึงแบบ เฟลกโซกราฟิก ที่ป้อนกระดาษเป็นม้วน","Letterpress printing machinery, reel-fed, excluding flexographic printing",2,13985656
2565,7," 84431500"," 000","C62","เครื่องพิมพ์แบบเลตเตอร์เพรส ไม่รวมถึงแบบ เฟลกโซกราฟิก นอกจากที่ป้อนกระดาษเป็นม้วน","Letterpress printing machinery, other than reel-fed, excluding flexographic printing",3,3922201
2565,7," 84431600"," 000","C62","เครื่องพิมพ์แบบเฟลกโซกราฟิก","Flexographic printing machinery",91,43869286
2565,7," 84431700"," 000","C62","เครื่องพิมพ์แบบกราเวียร์","Gravure printing machinery",4,25321146
2565,7," 84431900"," 090","C62","อื่นๆ","Other",644,59891554
2565,7," 84433111"," 000","C62","สี","Colour",24910,66084283
2565,7," 84433111"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",24613,11091083
2565,7," 84433119"," 000","C62","อื่น ๆ","Other",7,131661
2565,7," 84433119"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2,3459
2565,7," 84433121"," 000","C62","สี","Colour",570,14813250
2565,7," 84433129"," 000","C62","อื่น ๆ","Other",3792,13418783
2565,7," 84433131"," 000","C62","สี","Colour",1314,14100559
2565,7," 84433131"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1282,687910
2565,7," 84433139"," 000","C62","อื่น ๆ","Other",5240,63562086
2565,7," 84433191"," 000","C62","เครื่องพิมพ์-เครื่องทำสำเนา-เครื่องสแกนเนอร์-เครื่องโทรสารที่อยู่รวมกัน","Combination printer-copier-scanner-facsimile machines",7921,105178732
2565,7," 84433199"," 000","C62","อื่น ๆ","Other",16162,128650857
2565,7," 84433199"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",38,20593
2565,7," 84433211"," 000","C62","สี","Colour",835,2590732
2565,7," 84433211"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",200,375383
2565,7," 84433219"," 000","C62","อื่น ๆ","Other",6498,47401351
2565,7," 84433219"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2299,2587401
2565,7," 84433221"," 000","C62","สี","Colour",18087,83594894
2565,7," 84433221"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",311,276522
2565,7," 84433229"," 000","C62","อื่น ๆ","Other",651,24444812
2565,7," 84433229"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",5040,6193272
2565,7," 84433231"," 000","C62","สี","Colour",2319,27515741
2565,7," 84433239"," 000","C62","อื่น ๆ","Other",9901,68808339
2565,7," 84433239"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",8418,2902980
2565,7," 84433240"," 000","C62","เครื่องโทรสาร","Facsimile machines ",101,555710
2565,7," 84433250"," 000","C62","เครื่องพิมพ์สกรีนสำหรับการผลิตแผงวงจรพิมพ์หรือ แผงการเดินสายแบบพิมพ์","Screen printing machinery for the manufacture of printed circuit boards or printed wiring boards",17,21855315
2565,7," 84433260"," 000","C62","พล็อตเตอร์","Plotters",2,230829
2565,7," 84433290"," 001","C62","เครื่องจักรสำหรับพิมพ์","Printing machines",460,6169264
2565,7," 84433290"," 090","C62","อื่นๆ","Other",109138,45957576
2565,7," 84433290"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",42563,104262960
2565,7," 84433930"," 000","C62","เครื่องทำสำเนาโดยใช้แสงอื่น ๆ ที่มีระบบทางทัศนศาสตร์ประกอบร่วมอยู่ด้วย","Other photocopying apparatus incorporating an optical system",2,7228
2565,7," 84433940"," 000","C62","เครื่องพิมพ์แบบอิงค์เจ็ต","Ink-jet printers",2218,15075531
2565,7," 84433940"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",420,2028039
2565,7," 84433990"," 001","C62","เครื่องจักรสำหรับพิมพ์","Printing machines",163,2650351
2565,7," 84433990"," 090","C62","อื่นๆ","Other",8857,26121112
2565,7," 84433990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",10520,3288235
2565,7," 84439100"," 000","KGM","ส่วนประกอบและอุปกรณ์ประกอบของเครื่องพิมพ์ใช้ สำหรับการพิมพ์ โดยวิธีใช้เพลต ลูกกลิ้ง และ องค์ประกอบอื่น ๆ ที่ทำรอยพิมพ์แล้ว ตามประเภท 84.42","Parts and accessories of printing machinery used for printing by means of plates, cylinders and other printing components of heading 84.42",36781,23641476
2565,7," 84439910"," 000","KGM","ของเครื่องพิมพ์สกรีนสำหรับการผลิตแผงวงจรพิมพ์ หรือแผงการเดินสายแบบพิมพ์","Of screen printing machinery for the manufacture of printed circuit boards or printed wiring boards",3568,11280847
2565,7," 84439920"," 000","KGM","กล่องที่เติมหมึกแล้วสำหรับเครื่องพิมพ์","Ink-filled printer cartridges",221254,273336298
2565,7," 84439930"," 000","KGM","เครื่องป้อนกระดาษ เครื่องคัดกระดาษ","Paper feeders; paper sorters",29615,33646907
2565,7," 84439990"," 000","KGM","อื่น ๆ","Other",1219033,1835530490
2565,7," 84440010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",4,860512
2565,7," 84440010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",5139,985571
2565,7," 84451200"," 000","C62","เครื่องหวี","Combing machines ",4,5386977
2565,7," 84451300"," 000","C62","เครื่องรีดเส้นใยหรือเครื่องรีดเพื่อจัดขนาด","Drawing or roving machines ",5,7172131
2565,7," 84451300"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",249,13400
2565,7," 84451940"," 000","C62","อื่น ๆ ที่ใช้ไฟฟ้า","Other, electrically operated ",1,75378
2565,7," 84452010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",4,2448919
2565,7," 84453010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",8,11173359
2565,7," 84453010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",372,166869
2565,7," 84454010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",210,7720387
2565,7," 84454020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",8,1852
2565,7," 84459010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",1,107
2565,7," 84459010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",5700,4344749
2565,7," 84459020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",630,24605
2565,7," 84461020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",1,515
2565,7," 84462900"," 000","C62","อื่น ๆ","Other",109,16962417
2565,7," 84462900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2616,484376
2565,7," 84463000"," 000","C62","สำหรับทอผ้าที่มีความกว้างเกิน 30 เซนติเมตร แบบไม่มี กระสวยพุ่ง","For weaving fabrics of a width exceeding 30 cm, shuttleless type",3,2057370
2565,7," 84471100"," 000","C62","มีเส้นผ่านศูนย์กลางของทรงกระบอกไม่เกิน 165 มิลลิเมตร","With cylinder diameter not exceeding 165 mm ",1,733191
2565,7," 84471100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",4200,390562
2565,7," 84471200"," 000","C62","มีเส้นผ่านศูนย์กลางของทรงกระบอกเกิน 165 มิลลิเมตร","With cylinder diameter exceeding 165 mm ",12,18347519
2565,7," 84472010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",18,10920898
2565,7," 84472010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",16100,12759213
2565,7," 84479010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",376,47395689
2565,7," 84479010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",18398,6994835
2565,7," 84479020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",2,2838
2565,7," 84481120"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",2,22572
2565,7," 84481910"," 000","C62","ใช้ไฟฟ้า","Electrically operated",653,9898874
2565,7," 84481920"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",3,141540
2565,7," 84482000"," 000","KGM","ส่วนประกอบและอุปกรณ์ประกอบของเครื่องจักรตาม ประเภท 84.44 หรือของเครื่องจักรที่เป็นเครื่องช่วยของ เครื่องดังกล่าว","Parts and accessories of machines of heading 84.44 or of their auxiliary machinery",707,2966397
2565,7," 84483100"," 000","KGM","ผ้าติดลวดสาง","Card clothing",5170,2294047
2565,7," 84483200"," 000","KGM","ของเครื่องจักรสำหรับเตรียมเส้นใยสิ่งทอ นอกจากผ้าติดลวดสาง","Of machines for preparing textile fibres, other than card clothing",18538,1607224
2565,7," 84483300"," 000","KGM","แกนปั่นด้าย สปินเดิลฟลายเออร์ แหวนปั่นด้าย และแหวนส่งด้าย","Spindles, spindle flyers, spinning rings and ring travellers",746,1659591
2565,7," 84483900"," 000","KGM","อื่น ๆ","Other",26437,16674017
2565,7," 84484200"," 000","KGM","ฟันหวีที่ใช้กับหูก ตะกอ และกรอบตะกอ","Reeds for looms, healds and heald-frames",2528,3127114
2565,7," 84484911"," 000","KGM","สำหรับเครื่องจักรที่ใช้ไฟฟ้า","For electrically operated machines ",2165,1163400
2565,7," 84484912"," 000","KGM","สำหรับเครื่องจักรที่ไม่ใช้ไฟฟ้า","For non-electrically operated machines",3045,1768885
2565,7," 84484990"," 000","KGM","อื่น ๆ","Other ",14884,16208057
2565,7," 84485100"," 000","KGM","ซิงค์เกอร์ เข็ม และของอื่น ๆ ที่ใช้ในการทำห่วงถัก","Sinkers, needles and other articles used in forming stitches",2914,20997664
2565,7," 84485900"," 000","KGM","อื่น ๆ","Other",16555,21967846
2565,7," 84490000"," 001","C62","เครื่องจักร","Machinery",7,4137697
2565,7," 84490000"," 002","KGM","ส่วนประกอบและอุปกรณ์ประกอบ","Part and accessories",166,2253168
2565,7," 84490000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",46277,36517628
2565,7," 84501110"," 000","C62","จุผ้าแห้งไม่เกิน 6 กิโลกรัม","Each of a dry linen capacity not exceeding 6 kg",6200,1932535
2565,7," 84501110"," 800","C62","ที่ใช้แล้ว","Used",11,46200
2565,7," 84501190"," 000","C62","อื่น ๆ","Other",23870,117859446
2565,7," 84501190"," 800","C62","ที่ใช้แล้ว","Used",12,58610
2565,7," 84501210"," 000","C62","จุผ้าแห้งไม่เกิน 6 กิโลกรัม","Each of a dry linen capacity not exceeding 6 kg",9,69899
2565,7," 84501290"," 000","C62","อื่น ๆ","Other",12414,37316380
2565,7," 84501290"," 800","C62","ที่ใช้แล้ว","Used",3,17500
2565,7," 84501911"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",3444,173207
2565,7," 84501919"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",66,1506
2565,7," 84501991"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",11,4882
2565,7," 84501999"," 000","C62","อื่น ๆ","Other",5,9000
2565,7," 84501999"," 800","C62","ที่ใช้แล้ว","Used",3,3000
2565,7," 84501999"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",3212,266558
2565,7," 84502000"," 000","C62","เครื่องจักรซึ่งจุผ้าแห้งเกิน 10 กิโลกรัม","Machines, each of a dry linen capacity exceeding 10 kg",28137,228601132
2565,7," 84509010"," 000","KGM","ของเครื่องจักรตามประเภทย่อย 8450.20.00","Of machines of subheading 8450.20.00",153816,43504553
2565,7," 84509020"," 000","KGM","ของเครื่องจักรตามประเภทย่อย 8450.11 8450.12 หรือ 8450.19","Of machines of subheading 8450.11, 8450.12 or 8450.19",640861,74695889
2565,7," 84512100"," 000","C62","จุผ้าแห้งไม่เกิน 10 กิโลกรัม","Each of a dry linen capacity not exceeding 10 kg",2923,26099668
2565,7," 84512100"," 800","C62","ที่ใช้แล้ว","Used",3,21200
2565,7," 84512900"," 000","C62","อื่น ๆ","Other",192,11299992
2565,7," 84512900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",820,603595
2565,7," 84513090"," 000","C62","อื่น ๆ","Other",142,10635012
2565,7," 84513090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",4859,1342864
2565,7," 84514000"," 000","C62","เครื่องซัก เครื่องฟอกหรือเครื่องย้อม","Washing, bleaching or dyeing machines",13,56446745
2565,7," 84514000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",13637,1967746
2565,7," 84515000"," 000","C62","เครื่องจักรสำหรับม้วน คลี่ พับ ตัดหรือตัดแบบซิกแซ็ก ที่ใช้กับผ้าสิ่งทอ","Machines for reeling, unreeling, folding, cutting or pinking textile fabrics",570,17549952
2565,7," 84515000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",7469,4084123
2565,7," 84518000"," 090","C62","อื่น ๆ","Other",26,3038615
2565,7," 84518000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",43380,10765298
2565,7," 84519010"," 000","KGM","ของเครื่องจักรซึ่งจุผ้าแห้งไม่เกิน 10 กิโลกรัม","Of machines of a dry linen capacity not exceeding 10 kg",2565,1235191
2565,7," 84519090"," 000","KGM","อื่น ๆ","Other",97133,9669131
2565,7," 84521000"," 001","C62","เครื่องจักรสำหรับเย็บ","Sewing machines",6656,2665730
2565,7," 84521000"," 002","C62","หัวจักรสำหรับเย็บ","Sewing machines head",96,51128
2565,7," 84521000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",3477,950433
2565,7," 84522100"," 001","C62","เครื่องจักรสำหรับเย็บ","Sewing machines",11552,16538929
2565,7," 84522100"," 002","C62","หัวจักรสำหรับเย็บ","Sewing machines head",32,681159
2565,7," 84522100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",9220,3606534
2565,7," 84522900"," 001","C62","เครื่องจักรสำหรับเย็บ","Sewing machines",2278,49472641
2565,7," 84522900"," 002","C62","หัวจักรสำหรับเย็บ","Sewing machines head",493,7631867
2565,7," 84522900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",6088,3664852
2565,7," 84523000"," 000","KGM","เข็มจักร","Sewing machine needles",1370,8463998
2565,7," 84529011"," 001","KGM","ที่นำเข้ามาเพื่อใช้ในอุตสาหกรรมผลิตเครื่องจักรสำหรับเย็บ","Imported to use in the manufacture of sewing machines",6,66854
2565,7," 84529011"," 090","KGM","อื่น ๆ","Other",72,37328
2565,7," 84529012"," 001","KGM","โต๊ะจักรเย็บผ้า","Sewing machines table",31348,822946
2565,7," 84529012"," 090","KGM","อื่น ๆ","Other",14867,800200
2565,7," 84529019"," 001","KGM","ที่นำเข้ามาเพื่อใช้ในอุตสาหกรรมผลิตเครื่องจักรสำหรับเย็บ","Imported to use in the manufacture of sewing machines",8472,866906
2565,7," 84529019"," 090","KGM","อื่น ๆ","Other",27931,15025961
2565,7," 84529091"," 090","KGM","อื่น ๆ","Other",31,52375
2565,7," 84529092"," 000","KGM","เฟอร์นิเจอร์ ฐาน และฝาครอบ และส่วนประกอบของ ของดังกล่าว","Furniture, bases and covers and parts thereof",10020,449088
2565,7," 84529099"," 001","KGM","ที่นำเข้ามาเพื่อใช้ในอุตสาหกรรมผลิตเครื่องจักรสำหรับเย็บ","Imported to use in the manufacture of sewing machines",9182,3778969
2565,7," 84529099"," 090","KGM","อื่น ๆ","Other",11361,34116721
2565,7," 84531010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",9,10024890
2565,7," 84531010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",4190,2523747
2565,7," 84532010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",20,4653691
2565,7," 84532010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",504,427240
2565,7," 84538010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",5600,1675638
2565,7," 84538020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",80,18180
2565,7," 84539000"," 000","KGM","ส่วนประกอบ","Parts",1222,1798056
2565,7," 84541000"," 000","C62","เตาแปรสภาพ","Converters",1,3398
2565,7," 84542000"," 000","C62","แบบหล่ออินกอตและเบ้า","Ingot moulds and ladles",119,4963883
2565,7," 84542000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1,193125
2565,7," 84543000"," 000","C62","เครื่องหล่อ","Casting machines",60,14659246
2565,7," 84543000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",19112,3710193
2565,7," 84549000"," 000","KGM","ส่วนประกอบ","Parts",37176,16293992
2565,7," 84551000"," 000","C62","เครื่องรีดท่อ","Tube mills",1,2495
2565,7," 84552100"," 000","C62","รีดร้อนหรือทั้งรีดร้อนและรีดเย็น","Hot or combination hot and cold",9,6509001
2565,7," 84552100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",700,314805
2565,7," 84552200"," 000","C62","รีดเย็น","Cold",40,9394434
2565,7," 84553000"," 000","C62","ลูกกลิ้งสำหรับเครื่องรีด","Rolls for rolling mills",2918,116082205
2565,7," 84559000"," 000","KGM","ส่วนประกอบอื่น ๆ","Other parts",265467,37035542
2565,7," 84561110"," 000","C62","ชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับการผลิตวงจรพิมพ์ แผงวงจรไฟฟ้า (พีซีเอ) ส่วนประกอบของของตามประเภท 85.17 หรือส่วนประกอบของเครื่องประมวลผลข้อมูลอัตโนมัติ","Of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 85.17, or parts of automatic data processing machines",9184,9260218
2565,7," 84561110"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",42453,8840834
2565,7," 84561190"," 000","C62","อื่น ๆ","Other",2147,174487006
2565,7," 84561190"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",112955,41037488
2565,7," 84561210"," 000","C62","ชนิดที่ใช้เฉพาะหรือส่วนใหญ่ใช้สำหรับการผลิตวงจรพิมพ์ แผงวงจรไฟฟ้า (พีซีเอ) ส่วนประกอบของของตามประเภท 85.17 หรือส่วนประกอบของเครื่องประมวลผลข้อมูลอัตโนมัติ","Of a kind used solely or principally for the manufacture of printed circuits, printed circuit assemblies, parts of heading 85.17, or parts of automatic data processing machines",70,280
2565,7," 84561290"," 000","C62","อื่น ๆ","Other",11,5552910
2565,7," 84562000"," 000","C62","ทำด้วยกรรมวิธีใช้อัลตราโซนิก","Operated by ultrasonic processes",18,428953
2565,7," 84562000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",390,5857100
2565,7," 84563000"," 000","C62","ทำด้วยกรรมวิธีใช้อิเล็กโทรดิสชาร์จ","Operated by electro-discharge processes",16,29760675
2565,7," 84563000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",16130,11988381
2565,7," 84564010"," 000","C62","เครื่องมือกลควบคุมโดยระบบตัวเลขสำหรับใช้งานกับวัตถุใดก็ตามโดยเอาเนื้อวัตถุออกด้วยกรรมวิธีใช้พลาสมาอาร์ก สำหรับการผลิตแผงวงจรพิมพ์หรือแผงการเดินสายแบบพิมพ์","Machine-tools, numerically controlled, for working any material by removal of material, by plasma arc processes, for the manufacture of printed circuit boards or printed wiring boards",86,744738
2565,7," 84564090"," 000","C62","อื่น ๆ","Other",107,5835332
2565,7," 84565000"," 000","C62","เครื่องตัดวัตถุโดยใช้น้ำแรงดันสูง","Water-jet cutting machines",1,464848
2565,7," 84565000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2455,130935
2565,7," 84569090"," 000","C62","อื่น ๆ","Other",352,24892875
2565,7," 84571010"," 000","C62","มีกำลังแกนหมุนไม่เกิน 4 กิโลวัตต์","Of spindle power not exceeding 4 kW",11,12974666
2565,7," 84571010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",13510,5263447
2565,7," 84571090"," 000","C62","อื่น ๆ","Other",1055,239486996
2565,7," 84571090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",167473,77954160
2565,7," 84573000"," 000","C62","เครื่องจักรแบบหลายฐาน","Multi-station transfer machines",1,9236599
2565,7," 84581190"," 000","C62","อื่น ๆ","Other",71,87151556
2565,7," 84581190"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",110940,55886431
2565,7," 84581910"," 000","C62","มีระยะระหว่างศูนย์กลางของแกนหมุนหลักถึงเหนือแท่นสูงสุดไม่เกิน 300 มิลลิเมตร","With the distance between the main spindle centre and the bed not exceeding 300 mm",11,2687177
2565,7," 84581990"," 000","C62","อื่น ๆ","Other",101,28994717
2565,7," 84581990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",42350,4660595
