﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,12,61143020,000,KGM,เสื้อผ้าใช้สำหรับผจญเพลิง,Garments used for protection from fire,3,GB,4161
2566,12,61143020,000,KGM,เสื้อผ้าใช้สำหรับผจญเพลิง,Garments used for protection from fire,13,KH,8174
2566,12,61143020,000,KGM,เสื้อผ้าใช้สำหรับผจญเพลิง,Garments used for protection from fire,1,ID,5714
2566,12,61143020,000,KGM,เสื้อผ้าใช้สำหรับผจญเพลิง,Garments used for protection from fire,3,AU,16701
2566,12,61143020,000,KGM,เสื้อผ้าใช้สำหรับผจญเพลิง,Garments used for protection from fire,2,TR,1972
2566,12,61143020,000,KGM,เสื้อผ้าใช้สำหรับผจญเพลิง,Garments used for protection from fire,1,NO,3110
2566,12,61143090,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,85,CN,153647
2566,12,61143090,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,1,US,2519
2566,12,61143090,090,KGM,อื่น ๆ,Other,136,MA,250749
2566,12,61143090,090,KGM,อื่น ๆ,Other,10,MM,8644
2566,12,61143090,090,KGM,อื่น ๆ,Other,17,PT,64260
2566,12,61143090,090,KGM,อื่น ๆ,Other,17706,CN,4292190
2566,12,61143090,090,KGM,อื่น ๆ,Other,2060,SG,205023
2566,12,61143090,090,KGM,อื่น ๆ,Other,0,TN,42067
2566,12,61143090,090,KGM,อื่น ๆ,Other,18,TH,40139
2566,12,61143090,090,KGM,อื่น ๆ,Other,35,JP,762017
2566,12,61143090,090,KGM,อื่น ๆ,Other,58,TW,107467
2566,12,61143090,090,KGM,อื่น ๆ,Other,238,KH,170990
2566,12,61143090,090,KGM,อื่น ๆ,Other,15,PH,149542
2566,12,61143090,090,KGM,อื่น ๆ,Other,14,ID,36415
2566,12,61143090,090,KGM,อื่น ๆ,Other,23,US,95142
2566,12,61143090,090,KGM,อื่น ๆ,Other,0,AE,164
2566,12,61143090,090,KGM,อื่น ๆ,Other,23,HK,28251
2566,12,61143090,090,KGM,อื่น ๆ,Other,7,IT,381350
2566,12,61143090,090,KGM,อื่น ๆ,Other,5,DE,58704
2566,12,61143090,090,KGM,อื่น ๆ,Other,6,FR,112914
2566,12,61143090,090,KGM,อื่น ๆ,Other,3,GB,14811
2566,12,61143090,090,KGM,อื่น ๆ,Other,161,VN,454547
2566,12,61143090,090,KGM,อื่น ๆ,Other,482,TR,840332
2566,12,61143090,090,KGM,อื่น ๆ,Other,1,AT,4677
2566,12,61143090,090,KGM,อื่น ๆ,Other,15,LK,38243
2566,12,61143090,090,KGM,อื่น ๆ,Other,18,IN,34146
2566,12,61143090,090,KGM,อื่น ๆ,Other,132,BD,248473
2566,12,61149010,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,24,CN,104488
2566,12,61149010,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,6,PT,4194
2566,12,61149010,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,6,IT,256825
2566,12,61149090,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,1,PK,201
2566,12,61149090,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,4,AU,13194
2566,12,61149090,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,4,KH,825
2566,12,61149090,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,15,TH,8430
2566,12,61149090,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,44,CN,259279
2566,12,61149090,090,KGM,อื่น ๆ,Other,32,IT,915416
2566,12,61149090,090,KGM,อื่น ๆ,Other,8,JP,28498
2566,12,61149090,090,KGM,อื่น ๆ,Other,1,FR,109695
2566,12,61149090,090,KGM,อื่น ๆ,Other,0,SG,1116
2566,12,61149090,090,KGM,อื่น ๆ,Other,3,NC,10008
2566,12,61149090,090,KGM,อื่น ๆ,Other,0,KR,31440
2566,12,61149090,090,KGM,อื่น ๆ,Other,0,NL,10786
2566,12,61149090,090,KGM,อื่น ๆ,Other,11,AU,1643
2566,12,61149090,090,KGM,อื่น ๆ,Other,4,VN,20152
2566,12,61149090,090,KGM,อื่น ๆ,Other,2,TR,7507
2566,12,61149090,090,KGM,อื่น ๆ,Other,0,MA,1144
2566,12,61149090,090,KGM,อื่น ๆ,Other,41033,CN,3103954
2566,12,61149090,090,KGM,อื่น ๆ,Other,1,LK,892
2566,12,61149090,090,KGM,อื่น ๆ,Other,3,US,8346
2566,12,61149090,090,KGM,อื่น ๆ,Other,0,GB,48107
2566,12,61149090,090,KGM,อื่น ๆ,Other,6,PT,14810
2566,12,61149090,090,KGM,อื่น ๆ,Other,20,ID,24238
2566,12,61149090,090,KGM,อื่น ๆ,Other,5,DK,36156
2566,12,61151010,000,KGM,ถุงน่องสำหรับช่วยรักษาเส้นเลือดขอด ทำด้วยเส้นใยสังเคราะห์,"Stockings for varicose veins, of synthetic fibres",509,IN,1202754
2566,12,61151010,000,KGM,ถุงน่องสำหรับช่วยรักษาเส้นเลือดขอด ทำด้วยเส้นใยสังเคราะห์,"Stockings for varicose veins, of synthetic fibres",293,DE,435378
2566,12,61151010,000,KGM,ถุงน่องสำหรับช่วยรักษาเส้นเลือดขอด ทำด้วยเส้นใยสังเคราะห์,"Stockings for varicose veins, of synthetic fibres",2009,MX,1383639
2566,12,61151010,000,KGM,ถุงน่องสำหรับช่วยรักษาเส้นเลือดขอด ทำด้วยเส้นใยสังเคราะห์,"Stockings for varicose veins, of synthetic fibres",27,TW,66418
2566,12,61151090,000,KGM,อื่น ๆ,Other,3,IN,9608
2566,12,61151090,000,KGM,อื่น ๆ,Other,6,AU,2811
2566,12,61151090,000,KGM,อื่น ๆ,Other,1,IT,5711
2566,12,61151090,000,KGM,อื่น ๆ,Other,2,HK,1045
2566,12,61151090,000,KGM,อื่น ๆ,Other,7183,CN,225852
2566,12,61151090,000,KGM,อื่น ๆ,Other,8,JP,10074
2566,12,61151090,000,KGM,อื่น ๆ,Other,3,TW,1100
2566,12,61151090,000,KGM,อื่น ๆ,Other,1,BG,1657
2566,12,61151090,000,KGM,อื่น ๆ,Other,1,IE,2604
2566,12,61151090,000,KGM,อื่น ๆ,Other,52,KR,18945
2566,12,61151090,000,KGM,อื่น ๆ,Other,0,US,1943
2566,12,61151090,000,KGM,อื่น ๆ,Other,8,DE,24773
2566,12,61152100,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้น้อยกว่า 67 เดซิเทกซ์,"Of synthetic fibres, measuring per single yarn less than 67 decitex",2,CA,2874
2566,12,61152100,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้น้อยกว่า 67 เดซิเทกซ์,"Of synthetic fibres, measuring per single yarn less than 67 decitex",2542,CN,141478
2566,12,61152100,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้น้อยกว่า 67 เดซิเทกซ์,"Of synthetic fibres, measuring per single yarn less than 67 decitex",3,IT,58663
2566,12,61152100,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้น้อยกว่า 67 เดซิเทกซ์,"Of synthetic fibres, measuring per single yarn less than 67 decitex",5,RS,22548
2566,12,61152200,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้ตั้งแต่ 67 เดซิเทกซ์ขึ้นไป,"Of synthetic fibres, measuring per single yarn 67 decitex or more",0,US,4563
2566,12,61152200,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้ตั้งแต่ 67 เดซิเทกซ์ขึ้นไป,"Of synthetic fibres, measuring per single yarn 67 decitex or more",3,IT,10675
2566,12,61152200,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้ตั้งแต่ 67 เดซิเทกซ์ขึ้นไป,"Of synthetic fibres, measuring per single yarn 67 decitex or more",0,CN,943
2566,12,61152200,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้ตั้งแต่ 67 เดซิเทกซ์ขึ้นไป,"Of synthetic fibres, measuring per single yarn 67 decitex or more",1,GB,3205
2566,12,61152200,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้ตั้งแต่ 67 เดซิเทกซ์ขึ้นไป,"Of synthetic fibres, measuring per single yarn 67 decitex or more",41,JP,282916
2566,12,61152910,000,KGM,ทำด้วยฝ้าย,Of cotton,4,TR,15555
2566,12,61152910,000,KGM,ทำด้วยฝ้าย,Of cotton,5,KH,1178
2566,12,61152910,000,KGM,ทำด้วยฝ้าย,Of cotton,2,KR,3494
2566,12,61152910,000,KGM,ทำด้วยฝ้าย,Of cotton,12,CN,18961
2566,12,61152990,000,KGM,อื่น ๆ,Other,2,IT,7548
2566,12,61152990,000,KGM,อื่น ๆ,Other,3,GB,14540
2566,12,61152990,000,KGM,อื่น ๆ,Other,6,VN,18290
2566,12,61152990,000,KGM,อื่น ๆ,Other,0,MY,39
2566,12,61152990,000,KGM,อื่น ๆ,Other,2,JP,3793
2566,12,61152990,000,KGM,อื่น ๆ,Other,373,US,1739456
2566,12,61152990,000,KGM,อื่น ๆ,Other,49,IN,67759
2566,12,61152990,000,KGM,อื่น ๆ,Other,1,BD,106
2566,12,61152990,000,KGM,อื่น ๆ,Other,2,TW,1585
2566,12,61152990,000,KGM,อื่น ๆ,Other,0,TR,1313
2566,12,61152990,000,KGM,อื่น ๆ,Other,55,PT,114738
2566,12,61152990,000,KGM,อื่น ๆ,Other,4720,CN,655115
2566,12,61153010,000,KGM,ทำด้วยฝ้าย,Of cotton,44,CN,41025
2566,12,61153010,000,KGM,ทำด้วยฝ้าย,Of cotton,0,US,1093
2566,12,61153090,000,KGM,อื่น ๆ,Other,5,US,17632
2566,12,61153090,000,KGM,อื่น ๆ,Other,54,KR,16647
2566,12,61153090,000,KGM,อื่น ๆ,Other,180170,CN,4871347
2566,12,61153090,000,KGM,อื่น ๆ,Other,12,ES,14964
2566,12,61153090,000,KGM,อื่น ๆ,Other,4,IT,47487
2566,12,61153090,000,KGM,อื่น ๆ,Other,1,GB,711
2566,12,61153090,000,KGM,อื่น ๆ,Other,0,JP,40
2566,12,61153090,000,KGM,อื่น ๆ,Other,2,TW,986
2566,12,61159400,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",0,TR,3443
2566,12,61159400,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,FR,1597
2566,12,61159400,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",7,US,9628
2566,12,61159400,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",1,NO,3821
2566,12,61159400,090,KGM,อื่น ๆ,Other,7,CN,8962
2566,12,61159400,090,KGM,อื่น ๆ,Other,2,HK,8896
2566,12,61159400,090,KGM,อื่น ๆ,Other,0,PT,997
2566,12,61159400,090,KGM,อื่น ๆ,Other,0,FR,574
2566,12,61159400,090,KGM,อื่น ๆ,Other,0,IT,86707
2566,12,61159400,090,KGM,อื่น ๆ,Other,2,US,2696
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,FR,6226
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",22,IT,328995
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",4,NL,9259
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",509,PH,512377
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",3,CH,2771
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",6,US,22917
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",1,SG,3419
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",0,LK,10853
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",5,TW,10335
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",256,VN,253243
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",23,JP,59837
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",0,CO,843
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2832,CN,4585044
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,DE,1875
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",1,TH,6879
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",3,GB,36444
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",494,TR,425404
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,HK,3533
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",19,KR,27478
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",1,ID,201
2566,12,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",8,PT,36915
2566,12,61159500,090,KGM,อื่น ๆ,Other,557,LK,478614
2566,12,61159500,090,KGM,อื่น ๆ,Other,2009,PK,1582994
2566,12,61159500,090,KGM,อื่น ๆ,Other,237,TR,452673
2566,12,61159500,090,KGM,อื่น ๆ,Other,19,PT,45788
2566,12,61159500,090,KGM,อื่น ๆ,Other,148408,CN,63388921
2566,12,61159500,090,KGM,อื่น ๆ,Other,8,PL,8199
2566,12,61159500,090,KGM,อื่น ๆ,Other,45,IT,646637
2566,12,61159500,090,KGM,อื่น ๆ,Other,4,DE,2226
2566,12,61159500,090,KGM,อื่น ๆ,Other,14,JP,22850
2566,12,61159500,090,KGM,อื่น ๆ,Other,1,ES,269
2566,12,61159500,090,KGM,อื่น ๆ,Other,51,KR,221398
2566,12,61159500,090,KGM,อื่น ๆ,Other,1,EG,4197
2566,12,61159500,090,KGM,อื่น ๆ,Other,4,IE,4120
2566,12,61159500,090,KGM,อื่น ๆ,Other,2,HK,12178
2566,12,61159500,090,KGM,อื่น ๆ,Other,625,ID,297925
2566,12,61159500,090,KGM,อื่น ๆ,Other,1,GB,1483
2566,12,61159500,090,KGM,อื่น ๆ,Other,12,IN,8254
2566,12,61159500,090,KGM,อื่น ๆ,Other,7,TH,3163
2566,12,61159500,090,KGM,อื่น ๆ,Other,20,US,41363
2566,12,61159500,090,KGM,อื่น ๆ,Other,1268,VN,800712
2566,12,61159500,090,KGM,อื่น ๆ,Other,12,SG,60914
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",23,CO,77207
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",7,JP,10201
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",222,TR,289250
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",375,VN,344647
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",1,NO,985
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",11,US,26318
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,TW,4261
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",3,PK,4061
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",248613,CN,14729653
2566,12,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",1,IT,7324
2566,12,61159600,090,KGM,อื่น ๆ,Other,7,IT,154502
2566,12,61159600,090,KGM,อื่น ๆ,Other,1,CO,1076
2566,12,61159600,090,KGM,อื่น ๆ,Other,2,US,2551
2566,12,61159600,090,KGM,อื่น ๆ,Other,0,FR,941
2566,12,61159600,090,KGM,อื่น ๆ,Other,10,HK,37328
2566,12,61159600,090,KGM,อื่น ๆ,Other,3,EG,3522
2566,12,61159600,090,KGM,อื่น ๆ,Other,49,JP,169261
2566,12,61159600,090,KGM,อื่น ๆ,Other,0,DE,2426
2566,12,61159600,090,KGM,อื่น ๆ,Other,0,SI,9975
2566,12,61159600,090,KGM,อื่น ๆ,Other,13382,CN,5357815
2566,12,61159600,090,KGM,อื่น ๆ,Other,5,PK,9712
2566,12,61159600,090,KGM,อื่น ๆ,Other,12,VN,5605
2566,12,61159600,090,KGM,อื่น ๆ,Other,2,PT,5531
2566,12,61159600,090,KGM,อื่น ๆ,Other,215,TR,295233
2566,12,61159600,090,KGM,อื่น ๆ,Other,0,KR,805
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",0,GB,490
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",1,HN,1301
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",21,IN,4466
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,TH,876
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",44,VN,112734
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,CO,3133
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",1,PT,5560
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,PA,6827
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",6,FR,26931
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,PL,1943
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",12,IL,12880
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",67554,CN,3170611
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",453,TW,459970
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",9,JP,20341
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,DE,2171
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",6,IT,12508
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",21,US,32032
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",4,ES,13258
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",2,TR,4049
2566,12,61159900,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",8,UA,6993
2566,12,61159900,090,KGM,อื่น ๆ,Other,6,RU,14160
2566,12,61159900,090,KGM,อื่น ๆ,Other,141222,CN,18085993
2566,12,61159900,090,KGM,อื่น ๆ,Other,3,CH,14066
2566,12,61159900,090,KGM,อื่น ๆ,Other,10,FR,63483
2566,12,61159900,090,KGM,อื่น ๆ,Other,3,HK,5366
2566,12,61159900,090,KGM,อื่น ๆ,Other,2,PT,14383
2566,12,61159900,090,KGM,อื่น ๆ,Other,2,IE,4532
2566,12,61159900,090,KGM,อื่น ๆ,Other,10,VN,24058
2566,12,61159900,090,KGM,อื่น ๆ,Other,4,EE,6279
2566,12,61159900,090,KGM,อื่น ๆ,Other,1,AT,5512
2566,12,61159900,090,KGM,อื่น ๆ,Other,12,SE,11325
2566,12,61159900,090,KGM,อื่น ๆ,Other,1,TW,663
2566,12,61159900,090,KGM,อื่น ๆ,Other,18,JP,121057
2566,12,61159900,090,KGM,อื่น ๆ,Other,1173,US,5372055
2566,12,61159900,090,KGM,อื่น ๆ,Other,2,KR,4834
2566,12,61159900,090,KGM,อื่น ๆ,Other,2,GB,37875
2566,12,61159900,090,KGM,อื่น ๆ,Other,3,MY,2744
2566,12,61159900,090,KGM,อื่น ๆ,Other,23,TR,54540
2566,12,61159900,090,KGM,อื่น ๆ,Other,2,IT,114844
2566,12,61159900,090,KGM,อื่น ๆ,Other,1,PH,651
2566,12,61159900,090,KGM,อื่น ๆ,Other,7,DE,5811
2566,12,61159900,090,KGM,อื่น ๆ,Other,9,TH,5263
