﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,9,44111400,090,KGM,อื่น ๆ,Other,3,1988,4,ทางเครื่องบิน
2566,9,44111400,090,KGM,อื่น ๆ,Other,21981504,240385580,1,ทางเรือ
2566,9,44119200,001,KGM,ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว,Not mechanically worked or surface covered,7711932,100960745,1,ทางเรือ
2566,9,44119200,001,KGM,ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว,Not mechanically worked or surface covered,383791,5765869,3,ทางรถยนต์/คนเดินทางบก
2566,9,44119200,090,KGM,อื่น ๆ,Other,117691,1618712,3,ทางรถยนต์/คนเดินทางบก
2566,9,44119200,090,KGM,อื่น ๆ,Other,492864,9147138,1,ทางเรือ
2566,9,44119300,001,KGM,ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว,Not mechanically worked or surface covered,30418125,276997741,1,ทางเรือ
2566,9,44119300,001,KGM,ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว,Not mechanically worked or surface covered,5287875,50266539,3,ทางรถยนต์/คนเดินทางบก
2566,9,44119400,090,KGM,อื่น ๆ,Other,14700,700500,3,ทางรถยนต์/คนเดินทางบก
2566,9,44119400,090,KGM,อื่น ๆ,Other,77460,2372948,1,ทางเรือ
2566,9,44121000,004,MTQ,อื่น ๆ ที่มีแผ่นชิ้นไม้อัดอย่างน้อยหนึ่งชิ้น,"Other, containing at least one layer of particle board",153,49702,3,ทางรถยนต์/คนเดินทางบก
2566,9,44123100,000,MTQ,ที่อย่างน้อยชั้นนอกหนึ่งชั้นต้องเป็นไม้เมืองร้อน,With at least one outer ply of tropical wood,327,4585921,3,ทางรถยนต์/คนเดินทางบก
2566,9,44123300,000,MTQ,อื่น ๆ ที่อย่างน้อยชั้นนอกหนึ่งชั้นเป็นไม้ที่ไม่ใช่ไม้จำพวกสนที่อยู่ในจำพวกอัลเดอร์ (จำพวกอัลนัส) แอช (จำพวกฟราซินัส) บีช (จำพวกฟากัส) เบิร์ช (จำพวกเบทูลา) เชอรี่ (จำพวกพรูนัส) เชสต์นัต (จำพวกคาสตาเนีย) เอลม์ (จำพวกอัลมัส) ยูคาลิปตัส (จำพวกยูคาลิปตัส) ฮิกโกรี (จำพวกคาร์ยา) ฮอร์สเชสต์นัต (จำพวกเอสคูลัส) ไลม์ (จำพวกไทเลีย) เมเปิล (จำพวกเอเซอร์) โอ๊ก (จำพวกเคอร์คัส) เพลนทรี (จำพวกพลาเทนัส) ป๊อปลาร์และแอสเพน (จำพวกป๊อปปูลัส) โรบิเนีย (จำพวกโรบิเนีย) ทิวลิปวูด (จำพวกลิริโอเดนดรอน) หรือ วอลนัต (จำพวกจูเกลนส์),"Other, with at least one outer ply of non-coniferous wood of the species alder(Alnus spp.), ash (Fraxinus spp.), beech (Fagus spp.), birch (Betula spp.),cherry (Prunus spp.), chestnut (Castanea spp.), elm (Ulmus spp.), eucalyptus(Eucalyptus spp.), hickory (Carya spp.), horse chestnut (Aesculus spp.), lime(Tilia spp.), maple (Acer spp.), oak (Quercus spp.), plane tree (Platanus spp.),poplar and aspen (Populus spp.), robinia (Robinia spp.), tulipwood (Liriodendronspp.) or walnut (Juglans spp.)",426,13533546,1,ทางเรือ
2566,9,44123300,000,MTQ,อื่น ๆ ที่อย่างน้อยชั้นนอกหนึ่งชั้นเป็นไม้ที่ไม่ใช่ไม้จำพวกสนที่อยู่ในจำพวกอัลเดอร์ (จำพวกอัลนัส) แอช (จำพวกฟราซินัส) บีช (จำพวกฟากัส) เบิร์ช (จำพวกเบทูลา) เชอรี่ (จำพวกพรูนัส) เชสต์นัต (จำพวกคาสตาเนีย) เอลม์ (จำพวกอัลมัส) ยูคาลิปตัส (จำพวกยูคาลิปตัส) ฮิกโกรี (จำพวกคาร์ยา) ฮอร์สเชสต์นัต (จำพวกเอสคูลัส) ไลม์ (จำพวกไทเลีย) เมเปิล (จำพวกเอเซอร์) โอ๊ก (จำพวกเคอร์คัส) เพลนทรี (จำพวกพลาเทนัส) ป๊อปลาร์และแอสเพน (จำพวกป๊อปปูลัส) โรบิเนีย (จำพวกโรบิเนีย) ทิวลิปวูด (จำพวกลิริโอเดนดรอน) หรือ วอลนัต (จำพวกจูเกลนส์),"Other, with at least one outer ply of non-coniferous wood of the species alder(Alnus spp.), ash (Fraxinus spp.), beech (Fagus spp.), birch (Betula spp.),cherry (Prunus spp.), chestnut (Castanea spp.), elm (Ulmus spp.), eucalyptus(Eucalyptus spp.), hickory (Carya spp.), horse chestnut (Aesculus spp.), lime(Tilia spp.), maple (Acer spp.), oak (Quercus spp.), plane tree (Platanus spp.),poplar and aspen (Populus spp.), robinia (Robinia spp.), tulipwood (Liriodendronspp.) or walnut (Juglans spp.)",1928,842754,3,ทางรถยนต์/คนเดินทางบก
2566,9,44123400,000,MTQ,อื่น ๆ ที่อย่างน้อยชั้นนอกหนึ่งชั้นเป็นไม้ที่ไม่ใช่ไม้จำพวกสน ที่ไม่ได้ระบุไว้ภายใต้ประเภทย่อย 4412.33,"Other, with at least one outer ply of non-coniferous wood not specified undersubheading 4412.33",300,115425,1,ทางเรือ
2566,9,44124110,000,MTQ,ที่อย่างน้อยชั้นนอกหนึ่งชั้นเป็นไม้สัก,With at least one outer ply of teak,12,330235,3,ทางรถยนต์/คนเดินทางบก
2566,9,44124190,000,MTQ,อื่น ๆ,Other,165,1846334,3,ทางรถยนต์/คนเดินทางบก
2566,9,44124190,000,MTQ,อื่น ๆ,Other,46,40191,4,ทางเครื่องบิน
2566,9,44129190,000,MTQ,อื่น ๆ,Other,1,300,4,ทางเครื่องบิน
2566,9,44129190,000,MTQ,อื่น ๆ,Other,28,454530,3,ทางรถยนต์/คนเดินทางบก
2566,9,44129190,000,MTQ,อื่น ๆ,Other,205,6738201,1,ทางเรือ
2566,9,44129200,000,MTQ,อื่น ๆ ที่อย่างน้อยชั้นนอกหนึ่งชั้นเป็นไม้ที่ไม่ใช่ไม้จำพวกสน,"Other, with at least one outer ply of non-coniferous wood",2449,168886896,1,ทางเรือ
2566,9,44129900,000,MTQ,อื่น ๆ ที่ชั้นนอกทั้งสองด้านเป็นไม้จำพวกสน,"Other, with both outer plies of coniferous wood",1573,61476899,1,ทางเรือ
2566,9,44129900,000,MTQ,อื่น ๆ ที่ชั้นนอกทั้งสองด้านเป็นไม้จำพวกสน,"Other, with both outer plies of coniferous wood",60004,5898210,3,ทางรถยนต์/คนเดินทางบก
2566,9,44130000,000,KGM,ไม้เพิ่มความแน่นที่เป็นก้อนเหลี่ยม แผ่น แถบ หรือเป็นรูปทรงโพรไฟล์,"Densified wood, in blocks, plates, strips or profile shapes.",4,35,4,ทางเครื่องบิน
2566,9,44141000,000,KGM,ทำด้วยไม้เมืองร้อน,Of tropical wood,5882,1378345,1,ทางเรือ
2566,9,44141000,000,KGM,ทำด้วยไม้เมืองร้อน,Of tropical wood,285,234708,4,ทางเครื่องบิน
2566,9,44149000,000,KGM,อื่น ๆ,Other,148624,42666048,1,ทางเรือ
2566,9,44149000,000,KGM,อื่น ๆ,Other,2,1329,3,ทางรถยนต์/คนเดินทางบก
2566,9,44149000,000,KGM,อื่น ๆ,Other,6367,1839795,4,ทางเครื่องบิน
2566,9,44151000,000,KGM,หีบ กล่อง หีบโปร่ง ถังทรงกระบอก และบรรจุภัณฑ์ที่คล้ายกัน  รวมทั้งแกนม้วนสายเคเบิล,"Cases, boxes, crates, drums and similar packings; cable-drums",1848,1837979,4,ทางเครื่องบิน
2566,9,44151000,000,KGM,หีบ กล่อง หีบโปร่ง ถังทรงกระบอก และบรรจุภัณฑ์ที่คล้ายกัน  รวมทั้งแกนม้วนสายเคเบิล,"Cases, boxes, crates, drums and similar packings; cable-drums",15148,397008,3,ทางรถยนต์/คนเดินทางบก
2566,9,44151000,000,KGM,หีบ กล่อง หีบโปร่ง ถังทรงกระบอก และบรรจุภัณฑ์ที่คล้ายกัน  รวมทั้งแกนม้วนสายเคเบิล,"Cases, boxes, crates, drums and similar packings; cable-drums",75928,8043357,1,ทางเรือ
2566,9,44152000,000,KGM,พัลเลต บ๊อกซ์พัลเลต และแผ่นอย่างอื่นที่ใช้ขนย้ายของ  รวมทั้งพัลเลตคอลลาร์,"Pallets, box pallets and other load boards; pallet collars",4874,642160,4,ทางเครื่องบิน
2566,9,44152000,000,KGM,พัลเลต บ๊อกซ์พัลเลต และแผ่นอย่างอื่นที่ใช้ขนย้ายของ  รวมทั้งพัลเลตคอลลาร์,"Pallets, box pallets and other load boards; pallet collars",1031060,22956560,1,ทางเรือ
2566,9,44152000,000,KGM,พัลเลต บ๊อกซ์พัลเลต และแผ่นอย่างอื่นที่ใช้ขนย้ายของ  รวมทั้งพัลเลตคอลลาร์,"Pallets, box pallets and other load boards; pallet collars",198634,2457930,3,ทางรถยนต์/คนเดินทางบก
2566,9,44160090,000,KGM,อื่น ๆ,Other,76,4748,4,ทางเครื่องบิน
2566,9,44160090,000,KGM,อื่น ๆ,Other,20,4050,1,ทางเรือ
2566,9,44160090,000,KGM,อื่น ๆ,Other,566,104799,3,ทางรถยนต์/คนเดินทางบก
2566,9,44170090,000,KGM,อื่น ๆ,Other,494,413644,4,ทางเครื่องบิน
2566,9,44170090,000,KGM,อื่น ๆ,Other,1351,8576,3,ทางรถยนต์/คนเดินทางบก
2566,9,44170090,000,KGM,อื่น ๆ,Other,1250,311320,1,ทางเรือ
2566,9,44181900,000,KGM,อื่น ๆ,Other,243,234961,1,ทางเรือ
2566,9,44182100,000,KGM,ทำด้วยไม้เมืองร้อน,Of tropical wood,9101,2894892,1,ทางเรือ
2566,9,44182100,000,KGM,ทำด้วยไม้เมืองร้อน,Of tropical wood,420,15150,3,ทางรถยนต์/คนเดินทางบก
2566,9,44182900,000,KGM,อื่น ๆ,Other,1002930,23167932,1,ทางเรือ
2566,9,44182900,000,KGM,อื่น ๆ,Other,1964,99912,4,ทางเครื่องบิน
2566,9,44182900,000,KGM,อื่น ๆ,Other,376,15898,3,ทางรถยนต์/คนเดินทางบก
2566,9,44184000,000,KGM,ไม้แบบที่จัดทำแล้วสำหรับงานก่อสร้างคอนกรีต,Shuttering for concrete constructional work,14507,293983,3,ทางรถยนต์/คนเดินทางบก
2566,9,44187310,000,KGM,สำหรับพื้นโมเสก,For mosaic floors,208,4086,4,ทางเครื่องบิน
2566,9,44187320,000,KGM,อื่น ๆ ที่ทำด้วยไม้ไผ่หลายชั้น,"Other, of multilayer of bamboo",1,500,4,ทางเครื่องบิน
2566,9,44187390,000,KGM,อื่น ๆ,Other,48880,2671326,1,ทางเรือ
2566,9,44187390,000,KGM,อื่น ๆ,Other,6,1705,3,ทางรถยนต์/คนเดินทางบก
2566,9,44187500,000,KGM,อื่น ๆ หลายชั้น,"Other, multilayer",19519,1304313,1,ทางเรือ
2566,9,44187500,000,KGM,อื่น ๆ หลายชั้น,"Other, multilayer",4,209,4,ทางเครื่องบิน
2566,9,44187900,000,KGM,อื่น ๆ,Other,198763,4782554,3,ทางรถยนต์/คนเดินทางบก
2566,9,44187900,000,KGM,อื่น ๆ,Other,100462,5382679,1,ทางเรือ
2566,9,44189900,000,KGM,อื่น ๆ,Other,1124836,33085048,3,ทางรถยนต์/คนเดินทางบก
2566,9,44189900,000,KGM,อื่น ๆ,Other,1761162,136751012,1,ทางเรือ
2566,9,44189900,000,KGM,อื่น ๆ,Other,8729,2363246,4,ทางเครื่องบิน
2566,9,44191100,000,KGM,กระดานหั่นขนมปัง กระดานสำหรับสับ และแผ่นกระดานที่คล้ายกัน,"Bread boards, chopping boards and similar boards",0,120,4,ทางเครื่องบิน
2566,9,44191100,000,KGM,กระดานหั่นขนมปัง กระดานสำหรับสับ และแผ่นกระดานที่คล้ายกัน,"Bread boards, chopping boards and similar boards",99179,16893131,1,ทางเรือ
2566,9,44191200,000,KGM,ตะเกียบ,Chopsticks,3093,226234,1,ทางเรือ
2566,9,44191200,000,KGM,ตะเกียบ,Chopsticks,2749,178623,3,ทางรถยนต์/คนเดินทางบก
2566,9,44191900,000,KGM,อื่น ๆ,Other,85,108623,4,ทางเครื่องบิน
2566,9,44191900,000,KGM,อื่น ๆ,Other,103327,20958743,1,ทางเรือ
2566,9,44191900,000,KGM,อื่น ๆ,Other,5818,522335,3,ทางรถยนต์/คนเดินทางบก
2566,9,44192000,000,KGM,ทำด้วยไม้เมืองร้อน,Of tropical wood,73,46986,4,ทางเครื่องบิน
2566,9,44192000,000,KGM,ทำด้วยไม้เมืองร้อน,Of tropical wood,159088,33812816,1,ทางเรือ
2566,9,44199000,000,KGM,อื่น ๆ,Other,1,17000,5,ทางไปรษณีย์
2566,9,44199000,000,KGM,อื่น ๆ,Other,17178,1085047,3,ทางรถยนต์/คนเดินทางบก
2566,9,44199000,000,KGM,อื่น ๆ,Other,423519,58009650,1,ทางเรือ
2566,9,44199000,000,KGM,อื่น ๆ,Other,698,910432,4,ทางเครื่องบิน
2566,9,44201100,000,KGM,ทำด้วยไม้เมืองร้อน,Of tropical wood,425,760540,4,ทางเครื่องบิน
2566,9,44201100,000,KGM,ทำด้วยไม้เมืองร้อน,Of tropical wood,8431,1670084,1,ทางเรือ
2566,9,44201100,000,KGM,ทำด้วยไม้เมืองร้อน,Of tropical wood,17,3244,3,ทางรถยนต์/คนเดินทางบก
2566,9,44201900,000,KGM,อื่น ๆ,Other,41087,5761080,1,ทางเรือ
2566,9,44201900,000,KGM,อื่น ๆ,Other,29148,1761855,3,ทางรถยนต์/คนเดินทางบก
2566,9,44201900,000,KGM,อื่น ๆ,Other,2314,2424556,4,ทางเครื่องบิน
2566,9,44209010,001,KGM,ไม้ที่ฝังหรือประดับด้วยมุก ด้วยงาช้างหรือวัตถุอื่น ๆ,Wood marquetry and inlaid wood,168,408324,1,ทางเรือ
2566,9,44209010,090,KGM,อื่น ๆ,Other,177,33621,4,ทางเครื่องบิน
2566,9,44209010,090,KGM,อื่น ๆ,Other,54236,17738591,1,ทางเรือ
2566,9,44209010,090,KGM,อื่น ๆ,Other,51,13779,3,ทางรถยนต์/คนเดินทางบก
2566,9,44209020,090,KGM,อื่น ๆ,Other,1759,191182,1,ทางเรือ
2566,9,44209020,090,KGM,อื่น ๆ,Other,60,0,3,ทางรถยนต์/คนเดินทางบก
2566,9,44209090,001,KGM,ไม้ที่ฝังหรือประดับด้วยมุก ด้วยงาช้างหรือวัตถุอื่น ๆ,Wood marquetry and inlaid wood,1439,988818,1,ทางเรือ
2566,9,44209090,090,KGM,อื่น ๆ,Other,6196,580642,3,ทางรถยนต์/คนเดินทางบก
2566,9,44209090,090,KGM,อื่น ๆ,Other,0,556239,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,9,44209090,090,KGM,อื่น ๆ,Other,150456,74034644,1,ทางเรือ
2566,9,44209090,090,KGM,อื่น ๆ,Other,7363,14263540,4,ทางเครื่องบิน
2566,9,44211000,000,KGM,ไม้แขวนเสื้อ,Clothes hangers,6511,667935,1,ทางเรือ
2566,9,44211000,000,KGM,ไม้แขวนเสื้อ,Clothes hangers,1326,163696,3,ทางรถยนต์/คนเดินทางบก
2566,9,44211000,000,KGM,ไม้แขวนเสื้อ,Clothes hangers,56,20590,4,ทางเครื่องบิน
2566,9,44212000,000,KGM,หีบศพ,Coffins,2629,99000,3,ทางรถยนต์/คนเดินทางบก
2566,9,44219110,000,KGM,แกนม้วน กรวยม้วนและกระสวย หลอดด้ายเย็บผ้าและของที่คล้ายกัน,"Spools, cops and bobbins, sewing thread reels and the like",75,55077,4,ทางเครื่องบิน
2566,9,44219110,000,KGM,แกนม้วน กรวยม้วนและกระสวย หลอดด้ายเย็บผ้าและของที่คล้ายกัน,"Spools, cops and bobbins, sewing thread reels and the like",11,6035,1,ทางเรือ
2566,9,44219130,000,KGM,ก้านลูกกวาด ก้านไอศกรีม และช้อนไอศกรีม,"Candy-sticks, ice-cream sticks and ice-cream spoons",0,232,3,ทางรถยนต์/คนเดินทางบก
2566,9,44219140,000,KGM,พัดทั้งที่พับได้และพับไม่ได้ โครงและด้ามของพัดดังกล่าว และส่วนประกอบของของดังกล่าว,"Fans and handscreens, frames and handles therefor, and parts thereof",33,5488,1,ทางเรือ
2566,9,44219160,000,KGM,ไม้จิ้มฟัน,Toothpicks,40,5340,4,ทางเครื่องบิน
2566,9,44219160,000,KGM,ไม้จิ้มฟัน,Toothpicks,857,87782,1,ทางเรือ
2566,9,44219160,000,KGM,ไม้จิ้มฟัน,Toothpicks,1188,114499,3,ทางรถยนต์/คนเดินทางบก
2566,9,44219170,000,KGM,ก้านชนิดที่ใช้สำหรับทำก้านธูป,Sticks of a kind used for making joss sticks,980,88200,3,ทางรถยนต์/คนเดินทางบก
2566,9,44219190,000,KGM,อื่น ๆ,Other,613,374816,4,ทางเครื่องบิน
2566,9,44219190,000,KGM,อื่น ๆ,Other,41951,8050566,1,ทางเรือ
2566,9,44219190,000,KGM,อื่น ๆ,Other,46445,587384,3,ทางรถยนต์/คนเดินทางบก
2566,9,44219910,000,KGM,แกนม้วน กรวยม้วนและกระสวย หลอดด้ายเย็บผ้าและของที่คล้ายกัน,"Spools, cops and bobbins, sewing thread reels and the like",63,5106,3,ทางรถยนต์/คนเดินทางบก
2566,9,44219910,000,KGM,แกนม้วน กรวยม้วนและกระสวย หลอดด้ายเย็บผ้าและของที่คล้ายกัน,"Spools, cops and bobbins, sewing thread reels and the like",12,8500,1,ทางเรือ
2566,9,44219910,000,KGM,แกนม้วน กรวยม้วนและกระสวย หลอดด้ายเย็บผ้าและของที่คล้ายกัน,"Spools, cops and bobbins, sewing thread reels and the like",1,1744,4,ทางเครื่องบิน
2566,9,44219993,000,KGM,ลูกประคำ,Prayer beads,0,70,4,ทางเครื่องบิน
2566,9,44219995,000,KGM,ก้านไม้สำหรับทำก้านธูป,Sticks for making joss sticks,4,625,1,ทางเรือ
2566,9,44219999,000,KGM,อื่น ๆ,Other,269,957629,4,ทางเครื่องบิน
2566,9,44219999,000,KGM,อื่น ๆ,Other,297454,22437325,1,ทางเรือ
2566,9,44219999,000,KGM,อื่น ๆ,Other,3,312928,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,9,44219999,000,KGM,อื่น ๆ,Other,4000,43000,3,ทางรถยนต์/คนเดินทางบก
2566,9,45020000,000,KGM,ไม้ก๊อกธรรมชาติ ที่เอาเปลือกออกหรือทำเป็นรูปสี่เหลี่ยมอย่างหยาบๆ เป็นก้อน แผ่น แผ่นบาง หรือแถบ ที่เป็นรูปสี่เหลี่ยมผืนผ้าหรือสี่เหลี่ยมจัตุรัส (รวมถึงไม้ก๊อกที่เพียงแต่ขึ้นรูปโดยยังไม่ลบเหลี่ยมสำหรับทำจุกหรือที่อุด),"Natural cork, debacked or roughly squared, or in rectangular (including square) blocks, plates, sheets or strip (including sharp-edged blanks for corks or stoppers).",36,11100,3,ทางรถยนต์/คนเดินทางบก
2566,9,45041000,000,KGM,ก้อน แผ่น แผ่นบางและแถบ  กระเบื้องรูปทรงใดก็ตาม  และแท่งทรงกระบอกตัน รวมถึงแผ่นกลม,"Blocks, plates, sheets and strip; tiles of any shape; solid cylinders, including discs",114,249012,4,ทางเครื่องบิน
2566,9,45049000,090,KGM,อื่น ๆ,Other,2,1372,3,ทางรถยนต์/คนเดินทางบก
2566,9,46012100,000,KGM,ทำด้วยไม้ไผ่,Of bamboo,512,169388,1,ทางเรือ
2566,9,46012100,000,KGM,ทำด้วยไม้ไผ่,Of bamboo,1200,150000,3,ทางรถยนต์/คนเดินทางบก
2566,9,46012100,000,KGM,ทำด้วยไม้ไผ่,Of bamboo,13,11840,4,ทางเครื่องบิน
2566,9,46012200,000,KGM,ทำด้วยหวาย,Of rattan,54,18158,1,ทางเรือ
2566,9,46012200,000,KGM,ทำด้วยหวาย,Of rattan,69,25338,4,ทางเครื่องบิน
2566,9,46012200,000,KGM,ทำด้วยหวาย,Of rattan,404,65500,3,ทางรถยนต์/คนเดินทางบก
2566,9,46012900,000,KGM,อื่น ๆ,Other,13,10258,1,ทางเรือ
2566,9,46012900,000,KGM,อื่น ๆ,Other,1361,39000,3,ทางรถยนต์/คนเดินทางบก
2566,9,46012900,000,KGM,อื่น ๆ,Other,23,22978,4,ทางเครื่องบิน
2566,9,46019290,000,KGM,อื่น ๆ,Other,29,19656,4,ทางเครื่องบิน
2566,9,46019290,000,KGM,อื่น ๆ,Other,80,18066,1,ทางเรือ
2566,9,46019390,000,KGM,อื่น ๆ,Other,3694,923030,1,ทางเรือ
2566,9,46019410,000,KGM,สิ่งถักตามยาวและผลิตภัณฑ์ที่คล้ายกันทำด้วยวัตถุถักสาน จะประกอบกันเข้าเป็นแถบหรือไม่ก็ตาม,"Plaits and similar products of plaiting materials, whether or not assembled into strips",151,57835,4,ทางเครื่องบิน
2566,9,46019910,001,KGM,ทำจากพลาสติก,Of plastics,8209,1093895,1,ทางเรือ
2566,9,46019910,001,KGM,ทำจากพลาสติก,Of plastics,47124,4411020,3,ทางรถยนต์/คนเดินทางบก
2566,9,46019910,090,KGM,อื่น ๆ,Other,3268,302389,3,ทางรถยนต์/คนเดินทางบก
2566,9,46019910,090,KGM,อื่น ๆ,Other,3,4772,4,ทางเครื่องบิน
2566,9,46019910,090,KGM,อื่น ๆ,Other,354,152309,1,ทางเรือ
2566,9,46019920,000,KGM,สิ่งถักตามยาวและผลิตภัณฑ์ที่คล้ายกันทำด้วยวัตถุถักสาน จะประกอบกันเข้าเป็นแถบหรือไม่ก็ตาม,"Plaits and similar products of plaiting materials, whether or not assembled into strips",212,14390,1,ทางเรือ
2566,9,46019990,090,KGM,อื่น ๆ,Other,8499,734305,1,ทางเรือ
2566,9,46019990,090,KGM,อื่น ๆ,Other,155,752374,4,ทางเครื่องบิน
2566,9,46019990,090,KGM,อื่น ๆ,Other,24100,1433700,3,ทางรถยนต์/คนเดินทางบก
2566,9,46021110,000,KGM,กระเป๋าติดตัวผู้โดยสารและกระเป๋าใส่เสื้อผ้า,Travelling bags and suitcases,216,87903,1,ทางเรือ
2566,9,46021190,000,KGM,อื่น ๆ,Other,3516,1298543,1,ทางเรือ
2566,9,46021190,000,KGM,อื่น ๆ,Other,2328,282450,3,ทางรถยนต์/คนเดินทางบก
2566,9,46021190,000,KGM,อื่น ๆ,Other,204,110672,4,ทางเครื่องบิน
2566,9,46021210,000,KGM,กระเป๋าติดตัวผู้โดยสารและกระเป๋าใส่เสื้อผ้า,Travelling bags and suitcases,315,9000,1,ทางเรือ
2566,9,46021210,000,KGM,กระเป๋าติดตัวผู้โดยสารและกระเป๋าใส่เสื้อผ้า,Travelling bags and suitcases,1,1500,4,ทางเครื่องบิน
2566,9,46021220,000,KGM,ชะลอมสำหรับขวด,Envelopes for bottles,53,15000,3,ทางรถยนต์/คนเดินทางบก
2566,9,46021290,000,KGM,อื่น ๆ,Other,38,13936,4,ทางเครื่องบิน
2566,9,46021290,000,KGM,อื่น ๆ,Other,755,324760,1,ทางเรือ
2566,9,46021290,000,KGM,อื่น ๆ,Other,56,10000,3,ทางรถยนต์/คนเดินทางบก
2566,9,46021920,000,KGM,ชะลอมสำหรับขวด,Envelopes for bottles,2,4250,1,ทางเรือ
2566,9,46021990,002,KGM,กระเป๋าถือทำจากเครื่องจักรสาน,Handbags,54,18835,1,ทางเรือ
2566,9,46021990,002,KGM,กระเป๋าถือทำจากเครื่องจักรสาน,Handbags,7,1074,4,ทางเครื่องบิน
2566,9,46021990,002,KGM,กระเป๋าถือทำจากเครื่องจักรสาน,Handbags,429,114000,3,ทางรถยนต์/คนเดินทางบก
2566,9,46021990,090,KGM,อื่น ๆ,Other,8329,5152939,4,ทางเครื่องบิน
2566,9,46021990,090,KGM,อื่น ๆ,Other,3012,959635,1,ทางเรือ
2566,9,46021990,090,KGM,อื่น ๆ,Other,698,119820,3,ทางรถยนต์/คนเดินทางบก
2566,9,46029010,000,KGM,กระเป๋าติดตัวผู้โดยสารและกระเป๋าใส่เสื้อผ้า,Travelling bags and suitcases,1,1110,4,ทางเครื่องบิน
2566,9,46029090,090,KGM,อื่น ๆ,Other,1661,328636,1,ทางเรือ
2566,9,46029090,090,KGM,อื่น ๆ,Other,256,553218,4,ทางเครื่องบิน
2566,9,46029090,090,KGM,อื่น ๆ,Other,60,7200,3,ทางรถยนต์/คนเดินทางบก
2566,9,47010000,000,KGM,เยื่อไม้เชิงกล,Mechanical wood pulp.,126,72025,4,ทางเครื่องบิน
2566,9,47020020,000,KGM,ไม่ใช่ไม้จำพวกสน,Non-coniferous,9661895,284309157,1,ทางเรือ
2566,9,47032900,000,KGM,ไม่ใช่ไม้จำพวกสน,Non-coniferous,4985060,90256640,1,ทางเรือ
2566,9,47042900,000,KGM,ไม่ใช่ไม้จำพวกสน,Non-coniferous,3000,173040,1,ทางเรือ
2566,9,47062000,000,KGM,เยื่อจากเส้นใยที่ได้จากกระดาษหรือกระดาษแข็งที่นำกลับคืนมาใช้ได้อีก (เศษและของที่ใช้ไม่ได้),Pulps of fibres derived from recovered (waste and scrap) paper or paperboard,241063114,2001265316,1,ทางเรือ
2566,9,47063000,000,KGM,อื่น ๆ จากไม้ไผ่,"Other, of bamboo",2,35,4,ทางเครื่องบิน
2566,9,47069100,000,KGM,เชิงกล,Mechanical,184320,626688,1,ทางเรือ
2566,9,47069200,000,KGM,เชิงเคมี,Chemical,0,1888,4,ทางเครื่องบิน
2566,9,47069200,000,KGM,เชิงเคมี,Chemical,1640000,40555327,1,ทางเรือ
2566,9,47069310,000,KGM,เยื่ออะบากา,Abaca pulp,921,502722,4,ทางเครื่องบิน
2566,9,47071000,000,KGM,ที่เป็นกระดาษหรือกระดาษแข็ง ชนิดกระดาษคราฟต์ที่ไม่ได้ฟอก หรือชนิดลูกฟูก,Unbleached kraft paper or paperboard or corrugated paper or paperboard,14,70,4,ทางเครื่องบิน
2566,9,47072000,000,KGM,ที่เป็นกระดาษหรือกระดาษแข็งชนิดอื่น ๆ ซึ่งส่วนใหญ่ทำจากเยื่อเคมีที่ฟอกแล้ว และที่ไม่ได้ใส่สีในเนื้อทั่วทั้งแผ่น,"Other paper or paperboard made mainly of bleached chemical pulp, not coloured in the mass",1857930,19646486,1,ทางเรือ
2566,9,47073000,000,KGM,ที่เป็นกระดาษหรือกระดาษแข็งซึ่งส่วนใหญ่ทำจากเยื่อเชิงกล (เช่น หนังสือพิมพ์ วารสาร และสิ่งตีพิมพ์ที่คล้ายกัน),"Paper or paperboard made mainly of mechanical pulp (for example, newspapers, journals and similar printed matter)",49240,453337,1,ทางเรือ
2566,9,47073000,000,KGM,ที่เป็นกระดาษหรือกระดาษแข็งซึ่งส่วนใหญ่ทำจากเยื่อเชิงกล (เช่น หนังสือพิมพ์ วารสาร และสิ่งตีพิมพ์ที่คล้ายกัน),"Paper or paperboard made mainly of mechanical pulp (for example, newspapers, journals and similar printed matter)",7,2867,4,ทางเครื่องบิน
2566,9,47079000,000,KGM,อื่น ๆ รวมถึงเศษและของที่ใช้ไม่ได้ ซึ่งไม่ได้คัดแยก,"Other, including unsorted waste and scrap",1212793,8179469,1,ทางเรือ
2566,9,48010012,000,KGM,เป็นม้วน อื่น ๆ,"In rolls, other",95524,2781034,3,ทางรถยนต์/คนเดินทางบก
2566,9,48010012,000,KGM,เป็นม้วน อื่น ๆ,"In rolls, other",2701844,60733149,1,ทางเรือ
