﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,10,72173039,000,KGM,อื่น ๆ,Other,946112,CN,34369509
2566,10,72173039,000,KGM,อื่น ๆ,Other,110877,KR,9540983
2566,10,72173039,000,KGM,อื่น ๆ,Other,62223,MY,3916035
2566,10,72173039,000,KGM,อื่น ๆ,Other,2,BE,975
2566,10,72173039,000,KGM,อื่น ๆ,Other,0,FR,1651
2566,10,72173039,000,KGM,อื่น ๆ,Other,979,TW,49082
2566,10,72173039,000,KGM,อื่น ๆ,Other,150,NL,10386
2566,10,72173039,000,KGM,อื่น ๆ,Other,28271,JP,3784592
2566,10,72179010,000,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก,Containing by weight less than 0.25 % of carbon,11018,TW,571283
2566,10,72179010,000,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก,Containing by weight less than 0.25 % of carbon,44762,VN,1308711
2566,10,72179010,000,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก,Containing by weight less than 0.25 % of carbon,32629,JP,2075283
2566,10,72179010,000,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.25 โดยน้ำหนัก,Containing by weight less than 0.25 % of carbon,25973,CN,679914
2566,10,72179090,000,KGM,อื่น ๆ,Other,55301,JP,4754529
2566,10,72179090,000,KGM,อื่น ๆ,Other,26922,KR,1059223
2566,10,72179090,000,KGM,อื่น ๆ,Other,296758,CN,9672758
2566,10,72179090,000,KGM,อื่น ๆ,Other,38446,TW,1836563
2566,10,72179090,000,KGM,อื่น ๆ,Other,1,DE,2215
2566,10,72179090,000,KGM,อื่น ๆ,Other,1200,MY,71468
2566,10,72191100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,123735,ID,10312036
2566,10,72191100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,1000,CN,142185
2566,10,72191200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,23580,MY,1727783
2566,10,72191200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,232073,TW,18409080
2566,10,72191200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,517510,ID,40602448
2566,10,72191200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,438842,JP,33224887
2566,10,72191200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,2034805,KR,131867968
2566,10,72191200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,38825,CN,1717365
2566,10,72191300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,171542,TW,14792216
2566,10,72191300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,5470,ZA,1362341
2566,10,72191300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,9926,FI,2266569
2566,10,72191300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,12267488,KR,687140663
2566,10,72191300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,565328,JP,35720561
2566,10,72191300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,586790,ID,46869563
2566,10,72191300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,7360,SE,1846243
2566,10,72191400,000,KGM,ที่มีความหนาน้อยกว่า 3 มิลลิเมตร,Of a thickness of less than 3 mm,40735,KR,3021862
2566,10,72191400,000,KGM,ที่มีความหนาน้อยกว่า 3 มิลลิเมตร,Of a thickness of less than 3 mm,215050,ID,14903902
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,726,FI,129923
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,104610,CN,12417252
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,14893,JP,8681127
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,8227,KR,515288
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,32131,BE,4539413
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,99,FR,75311
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,12096,MY,929974
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,610,NO,594813
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,230291,TW,22571610
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,14489,US,2651297
2566,10,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,22442,ZA,4698281
2566,10,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,341832,CN,43758667
2566,10,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,159,BE,58810
2566,10,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,257921,JP,36987566
2566,10,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,34032,ZA,3896823
2566,10,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,26220,TW,2221984
2566,10,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,3202,FI,678405
2566,10,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,4576,KR,495440
2566,10,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,20136,MY,1530497
2566,10,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,53986,JP,6281273
2566,10,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,11592,TW,953987
2566,10,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,185,CH,174490
2566,10,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,118569,CN,14814889
2566,10,72192400,000,KGM,ที่มีความหนาน้อยกว่า 3 มิลลิเมตร,Of a thickness of less than 3 mm,7104,CN,489738
2566,10,72193100,010,KGM,ชนิดกลุ่มดูเพล็กซ์ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Duplex series grade, of a width less than or equal to 1500 mm",8,MY,6261
2566,10,72193100,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",11099,JP,2329419
2566,10,72193100,090,KGM,อื่น ๆ,Other,146462,CN,12267613
2566,10,72193100,090,KGM,อื่น ๆ,Other,2,PH,3294
2566,10,72193100,090,KGM,อื่น ๆ,Other,880,TW,419973
2566,10,72193100,090,KGM,อื่น ๆ,Other,10510,FI,1460538
2566,10,72193100,090,KGM,อื่น ๆ,Other,12521,MY,1107273
2566,10,72193200,020,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",1150,CN,43084
2566,10,72193200,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",72,TW,12734
2566,10,72193200,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",20658,CN,4464535
2566,10,72193200,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",41553,VN,5774476
2566,10,72193200,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",37368,VN,3095555
2566,10,72193200,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",5152,TW,502099
2566,10,72193200,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",50705,JP,4577784
2566,10,72193200,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",33879,CN,1510244
2566,10,72193200,090,KGM,อื่น ๆ,Other,18807,MY,1651337
2566,10,72193200,090,KGM,อื่น ๆ,Other,32790,FI,4518848
2566,10,72193200,090,KGM,อื่น ๆ,Other,82546,VN,6968298
2566,10,72193200,090,KGM,อื่น ๆ,Other,1575,GB,513394
2566,10,72193200,090,KGM,อื่น ๆ,Other,11005,DE,2701148
2566,10,72193200,090,KGM,อื่น ๆ,Other,63118,CN,1381050
2566,10,72193300,020,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",72730,CN,3859703
2566,10,72193300,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",62463,VN,8563068
2566,10,72193300,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",127117,JP,25616120
2566,10,72193300,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",40102,TW,3184477
2566,10,72193300,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",13,KR,4109
2566,10,72193300,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",17721,ZA,997843
2566,10,72193300,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",87130,MY,6806269
2566,10,72193300,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",149170,VN,12393568
2566,10,72193300,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",66605,CN,3270563
2566,10,72193300,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",66465,KR,5102653
2566,10,72193300,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",2072341,JP,183352672
2566,10,72193300,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",4185,TW,237162
2566,10,72193300,050,KGM,ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Martensitic series grade, of a width less than or equal to 1500 mm",44792,JP,4345869
2566,10,72193300,080,KGM,ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Other series grade, of a width less than or equal to 1500 mm",60613,ID,4887203
2566,10,72193300,080,KGM,ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Other series grade, of a width less than or equal to 1500 mm",6930,CN,687974
2566,10,72193300,090,KGM,อื่น ๆ,Other,6243,KR,922850
2566,10,72193300,090,KGM,อื่น ๆ,Other,41143,VN,3296316
2566,10,72193300,090,KGM,อื่น ๆ,Other,310859,CN,17324270
2566,10,72193300,090,KGM,อื่น ๆ,Other,20576,ID,1692092
2566,10,72193300,090,KGM,อื่น ๆ,Other,7,US,13357
2566,10,72193300,090,KGM,อื่น ๆ,Other,60270,MY,5794208
2566,10,72193300,090,KGM,อื่น ๆ,Other,64347,JP,14662959
2566,10,72193300,090,KGM,อื่น ๆ,Other,20936,TW,3083212
2566,10,72193300,090,KGM,อื่น ๆ,Other,43030,FI,6274032
2566,10,72193300,090,KGM,อื่น ๆ,Other,13155,DE,3228860
2566,10,72193400,010,KGM,ชนิดกลุ่มดูเพล็กซ์ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Duplex series grade, of a width less than or equal to 1500 mm",6,IN,2572
2566,10,72193400,020,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",59599,CN,2395226
2566,10,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",23986,JP,4512167
2566,10,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",161590,MY,14316846
2566,10,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",50244,CN,3363984
2566,10,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",4721,TW,811755
2566,10,72193400,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",22551,JP,4800480
2566,10,72193400,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",29258,VN,2494168
2566,10,72193400,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",23560,MY,1862646
2566,10,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",1564515,JP,134930991
2566,10,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",83705,CN,5106079
2566,10,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",182854,TW,14334192
2566,10,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",78382,KR,8014228
2566,10,72193400,050,KGM,ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Martensitic series grade, of a width less than or equal to 1500 mm",70776,JP,7151802
2566,10,72193400,050,KGM,ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Martensitic series grade, of a width less than or equal to 1500 mm",21470,TW,1851854
2566,10,72193400,050,KGM,ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Martensitic series grade, of a width less than or equal to 1500 mm",42890,CN,2259238
2566,10,72193400,080,KGM,ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Other series grade, of a width less than or equal to 1500 mm",77045,CN,4213147
2566,10,72193400,080,KGM,ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Other series grade, of a width less than or equal to 1500 mm",82978,ID,6730713
2566,10,72193400,090,KGM,อื่น ๆ,Other,663619,CN,52683712
2566,10,72193400,090,KGM,อื่น ๆ,Other,27250,MY,2282538
2566,10,72193400,090,KGM,อื่น ๆ,Other,8152,NL,2249526
2566,10,72193400,090,KGM,อื่น ๆ,Other,28,SE,27590
2566,10,72193400,090,KGM,อื่น ๆ,Other,180,US,110181
2566,10,72193400,090,KGM,อื่น ๆ,Other,126879,TW,8648342
2566,10,72193400,090,KGM,อื่น ๆ,Other,20555,ID,1701247
2566,10,72193400,090,KGM,อื่น ๆ,Other,15686,JP,2443679
2566,10,72193400,090,KGM,อื่น ๆ,Other,1573,KR,204205
2566,10,72193400,090,KGM,อื่น ๆ,Other,78906,VN,6583323
2566,10,72193500,020,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",14105,CN,594491
2566,10,72193500,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",18900,MY,1978378
2566,10,72193500,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",31072,JP,6714391
2566,10,72193500,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",21670,CN,2019005
2566,10,72193500,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",45971,CN,3237816
2566,10,72193500,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",83247,TW,6383354
2566,10,72193500,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",59649,JP,7412876
2566,10,72193500,080,KGM,ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Other series grade, of a width less than or equal to 1500 mm",22734,TW,1477460
2566,10,72193500,090,KGM,อื่น ๆ,Other,235933,CN,11305263
2566,10,72193500,090,KGM,อื่น ๆ,Other,9,DE,20359
2566,10,72193500,090,KGM,อื่น ๆ,Other,353416,TW,23819041
2566,10,72193500,090,KGM,อื่น ๆ,Other,22780,JP,4476536
2566,10,72193500,090,KGM,อื่น ๆ,Other,36424,NL,7601092
2566,10,72199000,000,KGM,อื่น ๆ,Other,4471,TW,551927
2566,10,72199000,000,KGM,อื่น ๆ,Other,18802,US,39540270
2566,10,72199000,000,KGM,อื่น ๆ,Other,20,AT,1985
2566,10,72199000,000,KGM,อื่น ๆ,Other,159190,KR,21783432
2566,10,72199000,000,KGM,อื่น ๆ,Other,1276852,CN,57479116
2566,10,72199000,000,KGM,อื่น ๆ,Other,55924,JP,9845862
2566,10,72199000,000,KGM,อื่น ๆ,Other,14,IT,36995
2566,10,72199000,000,KGM,อื่น ๆ,Other,1,PH,218
2566,10,72201110,000,KGM,แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 400 มิลลิเมตร,"Hoop and strip, of a width not exceeding 400 mm",937,CN,155083
2566,10,72201190,000,KGM,อื่น ๆ,Other,3720,TW,278015
2566,10,72201190,000,KGM,อื่น ๆ,Other,5,CH,15882
2566,10,72201190,000,KGM,อื่น ๆ,Other,1718,SE,443926
2566,10,72201190,000,KGM,อื่น ๆ,Other,4365,JP,1010775
2566,10,72201190,000,KGM,อื่น ๆ,Other,494,DE,132077
2566,10,72201210,000,KGM,แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 400 มิลลิเมตร,"Hoop and strip, of a width not exceeding 400 mm",25,CN,11518
2566,10,72201210,000,KGM,แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 400 มิลลิเมตร,"Hoop and strip, of a width not exceeding 400 mm",1935,JP,198092
2566,10,72201290,000,KGM,อื่น ๆ,Other,0,US,548
2566,10,72201290,000,KGM,อื่น ๆ,Other,466938,TW,37556957
2566,10,72202010,020,KGM,ชนิดกลุ่มออสเทนนิติกโครเมียม-แมงกานีส,Austenitic series Chromium-Manganese grade,498,CN,55930
2566,10,72202010,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล,Austenitic series Chromium-Nickel grade,1088,ID,168868
2566,10,72202010,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล,Austenitic series Chromium-Nickel grade,10958,KR,1885659
2566,10,72202010,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล,Austenitic series Chromium-Nickel grade,357621,JP,84975573
2566,10,72202010,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล,Austenitic series Chromium-Nickel grade,2872,MY,371037
2566,10,72202010,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล,Austenitic series Chromium-Nickel grade,13662,TW,2448079
2566,10,72202010,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล,Austenitic series Chromium-Nickel grade,90503,CN,13263982
2566,10,72202010,040,KGM,ชนิดกลุ่มเฟอร์ริติก,Ferritic series,11607,KR,2225691
2566,10,72202010,040,KGM,ชนิดกลุ่มเฟอร์ริติก,Ferritic series,6525,JP,1100977
2566,10,72202010,040,KGM,ชนิดกลุ่มเฟอร์ริติก,Ferritic series,67548,CN,3047698
2566,10,72202010,040,KGM,ชนิดกลุ่มเฟอร์ริติก,Ferritic series,6620,TW,425598
2566,10,72202010,050,KGM,ชนิดกลุ่มมาร์เทนซิติก,Martensitic series,15094,TW,2110601
2566,10,72202010,050,KGM,ชนิดกลุ่มมาร์เทนซิติก,Martensitic series,850,JP,205352
2566,10,72202010,050,KGM,ชนิดกลุ่มมาร์เทนซิติก,Martensitic series,67,US,65807
2566,10,72202010,070,KGM,ชนิดกลุ่มกลุ่มพรีซิพิเทติ้งฮาร์เด็นนิ่ง,Precipitating Hardening series,23348,CN,905957
2566,10,72202010,080,KGM,ชนิดกลุ่มอื่น ๆ,Other series,14499,MY,2260364
2566,10,72202010,090,KGM,อื่น ๆ,Other,321588,CN,32518062
