﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
19098,2567,2,76109099,000,KGM,อื่น  ๆ,Other,2230432,407756814,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19099,2567,2,76109099,000,KGM,อื่น  ๆ,Other,96,36871,สำนักงานศุลกากรกรุงเทพ (สกท.)
19100,2567,2,76110000,000,KGM,เรเซอร์วัวร์ แท็งก์ แว้ต และภาชนะที่คล้ายกัน สำหรับใช้บรรจุวัตถุใดก็ตาม (นอกจากก๊าซอัดหรือก๊าซเหลว) ทำด้วยอะลูมิเนียม ที่มีความจุเกิน 300 ลิตร จะบุด้านในหรือหุ้มฉนวนความร้อนหรือไม่ก็ตาม แต่ต้องไม่มีเครื่องอุปกรณ์กลหรือเครื่องอุปกรณ์ความร้อนประกอบติดอยู่ด้วย,"Aluminium reservoirs, tanks, vats and similar containers, for any material (other than compressed or liquefied gas), of a capacity exceeding 300 l, whether or not lined or heat-insulated, but not fitted with mechanical or thermal equipment.",5760,48000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19101,2567,2,76110000,000,KGM,เรเซอร์วัวร์ แท็งก์ แว้ต และภาชนะที่คล้ายกัน สำหรับใช้บรรจุวัตถุใดก็ตาม (นอกจากก๊าซอัดหรือก๊าซเหลว) ทำด้วยอะลูมิเนียม ที่มีความจุเกิน 300 ลิตร จะบุด้านในหรือหุ้มฉนวนความร้อนหรือไม่ก็ตาม แต่ต้องไม่มีเครื่องอุปกรณ์กลหรือเครื่องอุปกรณ์ความร้อนประกอบติดอยู่ด้วย,"Aluminium reservoirs, tanks, vats and similar containers, for any material (other than compressed or liquefied gas), of a capacity exceeding 300 l, whether or not lined or heat-insulated, but not fitted with mechanical or thermal equipment.",21312,9707654,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19102,2567,2,76121000,000,KGM,ภาชนะรูปทรงกระบอกแบบบีบพับได้,Collapsible tubular containers,379,290645,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19103,2567,2,76121000,000,KGM,ภาชนะรูปทรงกระบอกแบบบีบพับได้,Collapsible tubular containers,1254,974534,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19104,2567,2,76121000,000,KGM,ภาชนะรูปทรงกระบอกแบบบีบพับได้,Collapsible tubular containers,141082,59685468,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19105,2567,2,76121000,000,KGM,ภาชนะรูปทรงกระบอกแบบบีบพับได้,Collapsible tubular containers,12540,2806557,สำนักงานศุลกากรหนองคาย (สนค.)
19106,2567,2,76121000,000,KGM,ภาชนะรูปทรงกระบอกแบบบีบพับได้,Collapsible tubular containers,31878,7282131,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19107,2567,2,76129090,000,KGM,อื่น ๆ,Other,31285,5894477,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19108,2567,2,76129090,000,KGM,อื่น ๆ,Other,816,417487,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19109,2567,2,76129090,000,KGM,อื่น ๆ,Other,22320,3205710,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19110,2567,2,76129090,000,KGM,อื่น ๆ,Other,10996,3587919,สำนักงานศุลกากรกรุงเทพ (สกท.)
19111,2567,2,76129090,000,KGM,อื่น ๆ,Other,612582,128226924,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19112,2567,2,76129090,000,KGM,อื่น ๆ,Other,801,210643,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19113,2567,2,76129090,000,KGM,อื่น ๆ,Other,7,1300,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
19114,2567,2,76129090,000,KGM,อื่น ๆ,Other,1975,1218633,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19115,2567,2,76129090,000,KGM,อื่น ๆ,Other,326744,62838773,สำนักงานศุลกากรหนองคาย (สนค.)
19116,2567,2,76130000,001,KGM,ถังบรรจุก๊าซธรรมชาติอัดทำด้วยอะลูมิเนียม,Aluminium containers for compressed natural gas,6,21222,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19117,2567,2,76130000,001,KGM,ถังบรรจุก๊าซธรรมชาติอัดทำด้วยอะลูมิเนียม,Aluminium containers for compressed natural gas,61285,19882072,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19118,2567,2,76130000,090,KGM,อื่น ๆ,Other,2881,1884506,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19119,2567,2,76141019,000,KGM,อื่น ๆ,Other,32,1415,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19120,2567,2,76141090,000,KGM,อื่น ๆ,Other,20,113451,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19121,2567,2,76141090,000,KGM,อื่น ๆ,Other,322,60970,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19122,2567,2,76141090,000,KGM,อื่น ๆ,Other,56,10612,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19123,2567,2,76149090,000,KGM,อื่น ๆ,Other,2337,361986,สำนักงานศุลกากรกรุงเทพ (สกท.)
19124,2567,2,76149090,000,KGM,อื่น ๆ,Other,22,5600,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19125,2567,2,76149090,000,KGM,อื่น ๆ,Other,2779,491288,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19126,2567,2,76149090,000,KGM,อื่น ๆ,Other,280,76481,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19127,2567,2,76149090,000,KGM,อื่น ๆ,Other,400,63775,สำนักงานศุลกากรหนองคาย (สนค.)
19128,2567,2,76151010,000,KGM,ของที่ใช้ขัดหม้อ แผ่น ถุงมือ และของที่คล้ายกัน สำหรับขัดหรือขัดถู,"Pot scourers and scouring or polishing pads, gloves and the like",0,94,สำนักงานศุลกากรหนองคาย (สนค.)
19129,2567,2,76151010,000,KGM,ของที่ใช้ขัดหม้อ แผ่น ถุงมือ และของที่คล้ายกัน สำหรับขัดหรือขัดถู,"Pot scourers and scouring or polishing pads, gloves and the like",1440,261550,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19130,2567,2,76151090,000,KGM,อื่น ๆ,Other,1263601,347730856,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19131,2567,2,76151090,000,KGM,อื่น ๆ,Other,0,4,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
19132,2567,2,76151090,000,KGM,อื่น ๆ,Other,9097,2595485,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19133,2567,2,76151090,000,KGM,อื่น ๆ,Other,3099,1738546,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19134,2567,2,76151090,000,KGM,อื่น ๆ,Other,6414,1730056,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19135,2567,2,76151090,000,KGM,อื่น ๆ,Other,54,30000,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
19136,2567,2,76151090,000,KGM,อื่น ๆ,Other,10013,2866380,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19137,2567,2,76151090,000,KGM,อื่น ๆ,Other,160,51854,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
19138,2567,2,76151090,000,KGM,อื่น ๆ,Other,3445,1247631,สำนักงานศุลกากรหนองคาย (สนค.)
19139,2567,2,76151090,000,KGM,อื่น ๆ,Other,3003,590705,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19140,2567,2,76151090,000,KGM,อื่น ๆ,Other,385,79390,สำนักงานศุลกากรกรุงเทพ (สกท.)
19141,2567,2,76151090,000,KGM,อื่น ๆ,Other,11996,5668226,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19142,2567,2,76152090,001,KGM,ฝักบัวอาบน้ำ,Shower,90,312373,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19143,2567,2,76152090,001,KGM,ฝักบัวอาบน้ำ,Shower,1,1800,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19144,2567,2,76152090,090,KGM,อื่น ๆ,Other,2921,118631,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19145,2567,2,76152090,090,KGM,อื่น ๆ,Other,224,71090,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19146,2567,2,76152090,090,KGM,อื่น ๆ,Other,325,4587,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19147,2567,2,76152090,090,KGM,อื่น ๆ,Other,4,230,สำนักงานศุลกากรกรุงเทพ (สกท.)
19148,2567,2,76152090,090,KGM,อื่น ๆ,Other,3,1458,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19149,2567,2,76152090,090,KGM,อื่น ๆ,Other,24,21480,สำนักงานศุลกากรหนองคาย (สนค.)
19150,2567,2,76152090,090,KGM,อื่น ๆ,Other,13,41399,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19151,2567,2,76152090,090,KGM,อื่น ๆ,Other,400,146708,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19152,2567,2,76152090,090,KGM,อื่น ๆ,Other,527,152193,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19153,2567,2,76161010,000,KGM,ตะปู,Nails,9599,292658,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19154,2567,2,76161020,000,KGM,ตะปูสองขาและตาขอ สลักเกลียวและแป้นเกลียว,Staples and hooks; bolts and nuts,2,4637,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19155,2567,2,76161020,000,KGM,ตะปูสองขาและตาขอ สลักเกลียวและแป้นเกลียว,Staples and hooks; bolts and nuts,46,9848,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19156,2567,2,76161020,000,KGM,ตะปูสองขาและตาขอ สลักเกลียวและแป้นเกลียว,Staples and hooks; bolts and nuts,257,318068,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19157,2567,2,76161020,000,KGM,ตะปูสองขาและตาขอ สลักเกลียวและแป้นเกลียว,Staples and hooks; bolts and nuts,145,84000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19158,2567,2,76161090,000,KGM,อื่น ๆ,Other,22689,10282883,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19159,2567,2,76161090,000,KGM,อื่น ๆ,Other,40,16544,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19160,2567,2,76161090,000,KGM,อื่น ๆ,Other,661,1533665,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19161,2567,2,76161090,000,KGM,อื่น ๆ,Other,1351,576593,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19162,2567,2,76161090,000,KGM,อื่น ๆ,Other,13,109204,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19163,2567,2,76161090,000,KGM,อื่น ๆ,Other,15,75780,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19164,2567,2,76161090,000,KGM,อื่น ๆ,Other,12,10320,สำนักงานศุลกากรหนองคาย (สนค.)
19165,2567,2,76169100,000,KGM,ของที่มีลักษณะแบบผ้า ตะแกรง ตาข่ายและรั้ว ทำด้วยลวดอะลูมิเนียม,"Cloth, grill, netting and fencing, of aluminium wire",9786,2694175,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19166,2567,2,76169100,000,KGM,ของที่มีลักษณะแบบผ้า ตะแกรง ตาข่ายและรั้ว ทำด้วยลวดอะลูมิเนียม,"Cloth, grill, netting and fencing, of aluminium wire",5280,1038000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19167,2567,2,76169100,000,KGM,ของที่มีลักษณะแบบผ้า ตะแกรง ตาข่ายและรั้ว ทำด้วยลวดอะลูมิเนียม,"Cloth, grill, netting and fencing, of aluminium wire",3,750,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19168,2567,2,76169100,000,KGM,ของที่มีลักษณะแบบผ้า ตะแกรง ตาข่ายและรั้ว ทำด้วยลวดอะลูมิเนียม,"Cloth, grill, netting and fencing, of aluminium wire",0,178622,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19169,2567,2,76169100,000,KGM,ของที่มีลักษณะแบบผ้า ตะแกรง ตาข่ายและรั้ว ทำด้วยลวดอะลูมิเนียม,"Cloth, grill, netting and fencing, of aluminium wire",71,1039596,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19170,2567,2,76169100,000,KGM,ของที่มีลักษณะแบบผ้า ตะแกรง ตาข่ายและรั้ว ทำด้วยลวดอะลูมิเนียม,"Cloth, grill, netting and fencing, of aluminium wire",190,47400,สำนักงานศุลกากรหนองคาย (สนค.)
19171,2567,2,76169920,000,KGM,ปลอกหุ้มชนิดที่เหมาะสำหรับใช้ในการผลิตดินสอ,Ferrules of a kind suitable for use in the manufacture of pencils,58,39002,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19172,2567,2,76169920,000,KGM,ปลอกหุ้มชนิดที่เหมาะสำหรับใช้ในการผลิตดินสอ,Ferrules of a kind suitable for use in the manufacture of pencils,0,1000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19173,2567,2,76169930,000,KGM,อะลูมิเนียมหล่อ รูปทรงกลม มีความหนาเกินหนึ่งในสิบของเส้นผ่านศูนย์กลาง,"Slugs, round, of such dimension that the thickness exceeds one-tenth of the diameter",10106,1566734,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19174,2567,2,76169930,000,KGM,อะลูมิเนียมหล่อ รูปทรงกลม มีความหนาเกินหนึ่งในสิบของเส้นผ่านศูนย์กลาง,"Slugs, round, of such dimension that the thickness exceeds one-tenth of the diameter",354,448625,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19175,2567,2,76169930,000,KGM,อะลูมิเนียมหล่อ รูปทรงกลม มีความหนาเกินหนึ่งในสิบของเส้นผ่านศูนย์กลาง,"Slugs, round, of such dimension that the thickness exceeds one-tenth of the diameter",2018292,222022425,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19176,2567,2,76169930,000,KGM,อะลูมิเนียมหล่อ รูปทรงกลม มีความหนาเกินหนึ่งในสิบของเส้นผ่านศูนย์กลาง,"Slugs, round, of such dimension that the thickness exceeds one-tenth of the diameter",3,300,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19177,2567,2,76169940,000,KGM,กระสวย แกนม้วน หลอด และสิ่งรองรับที่คล้ายกัน สำหรับด้ายสิ่งทอ,"Bobbins, spools, reels and similar supports for textile yarn",6064,1027378,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19178,2567,2,76169940,000,KGM,กระสวย แกนม้วน หลอด และสิ่งรองรับที่คล้ายกัน สำหรับด้ายสิ่งทอ,"Bobbins, spools, reels and similar supports for textile yarn",2964,17473,สำนักงานศุลกากรกรุงเทพ (สกท.)
19179,2567,2,76169940,000,KGM,กระสวย แกนม้วน หลอด และสิ่งรองรับที่คล้ายกัน สำหรับด้ายสิ่งทอ,"Bobbins, spools, reels and similar supports for textile yarn",7091,1304825,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19180,2567,2,76169951,000,KGM,บานเกล็ดนอน,Venetian blinds,0,510409,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19181,2567,2,76169951,000,KGM,บานเกล็ดนอน,Venetian blinds,4122,865196,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19182,2567,2,76169959,000,KGM,อื่น ๆ,Other,5606,3307510,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19183,2567,2,76169959,000,KGM,อื่น ๆ,Other,364,17812,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19184,2567,2,76169959,000,KGM,อื่น ๆ,Other,19920,12464387,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19185,2567,2,76169959,000,KGM,อื่น ๆ,Other,21,33425,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19186,2567,2,76169959,000,KGM,อื่น ๆ,Other,185,2024279,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19187,2567,2,76169990,001,KGM,เฉพาะชุดคันชักพร้อมล้อสำหรับติดตั้งกับกระเป๋าเดินทาง,For extended handles with wheels attached to travelling bags,14040,7433772,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19188,2567,2,76169990,001,KGM,เฉพาะชุดคันชักพร้อมล้อสำหรับติดตั้งกับกระเป๋าเดินทาง,For extended handles with wheels attached to travelling bags,589,385888,สำนักงานศุลกากรกรุงเทพ (สกท.)
19189,2567,2,76169990,001,KGM,เฉพาะชุดคันชักพร้อมล้อสำหรับติดตั้งกับกระเป๋าเดินทาง,For extended handles with wheels attached to travelling bags,2689,1822987,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19190,2567,2,76169990,001,KGM,เฉพาะชุดคันชักพร้อมล้อสำหรับติดตั้งกับกระเป๋าเดินทาง,For extended handles with wheels attached to travelling bags,0,14141,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19191,2567,2,76169990,090,KGM,อื่น ๆ,Other,82004,59247321,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19192,2567,2,76169990,090,KGM,อื่น ๆ,Other,4302,392839,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19193,2567,2,76169990,090,KGM,อื่น ๆ,Other,99078,168003502,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19194,2567,2,76169990,090,KGM,อื่น ๆ,Other,13804,8734696,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19195,2567,2,76169990,090,KGM,อื่น ๆ,Other,51090,3237185,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19196,2567,2,76169990,090,KGM,อื่น ๆ,Other,1,205884,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
19197,2567,2,76169990,090,KGM,อื่น ๆ,Other,13001,5659368,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19198,2567,2,76169990,090,KGM,อื่น ๆ,Other,1595,284729,สำนักงานศุลกากรหนองคาย (สนค.)
19199,2567,2,76169990,090,KGM,อื่น ๆ,Other,82810,91954756,สำนักงานศุลกากรกรุงเทพ (สกท.)
19200,2567,2,76169990,090,KGM,อื่น ๆ,Other,757909,201347134,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19201,2567,2,78011000,000,KGM,ตะกั่วบริสุทธิ์,Refined lead,151623,12007418,สำนักงานศุลกากรกรุงเทพ (สกท.)
19202,2567,2,78011000,000,KGM,ตะกั่วบริสุทธิ์,Refined lead,19000,1562501,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19203,2567,2,78011000,000,KGM,ตะกั่วบริสุทธิ์,Refined lead,380411,25156732,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19204,2567,2,78019100,000,KGM,มีธาตุอื่นอยู่ด้วย โดยมีพลวงเป็นส่วนใหญ่โดยน้ำหนัก,Containing by weight antimony as the principal other element,561067,41645768,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19205,2567,2,78019100,000,KGM,มีธาตุอื่นอยู่ด้วย โดยมีพลวงเป็นส่วนใหญ่โดยน้ำหนัก,Containing by weight antimony as the principal other element,13000,1110463,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19206,2567,2,78019100,000,KGM,มีธาตุอื่นอยู่ด้วย โดยมีพลวงเป็นส่วนใหญ่โดยน้ำหนัก,Containing by weight antimony as the principal other element,199350,16006814,สำนักงานศุลกากรกรุงเทพ (สกท.)
19207,2567,2,78019900,090,KGM,ตะกั่วเจืออื่น ๆ,Other lead alloys,273638,18381543,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19208,2567,2,78019900,090,KGM,ตะกั่วเจืออื่น ๆ,Other lead alloys,9,7180,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19209,2567,2,78019900,090,KGM,ตะกั่วเจืออื่น ๆ,Other lead alloys,50,8250,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19210,2567,2,78020000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นตะกั่ว,Lead waste and scrap.,225845,14788318,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19211,2567,2,78041900,000,KGM,อื่น ๆ,Other,451,281256,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19212,2567,2,78041900,000,KGM,อื่น ๆ,Other,63,29173,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19213,2567,2,78041900,000,KGM,อื่น ๆ,Other,0,17404,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19214,2567,2,78060020,000,KGM,ท่อน เส้น โพรไฟล์ และลวด,"Bars, rods, profiles and wire",632,1106099,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19215,2567,2,78060020,000,KGM,ท่อน เส้น โพรไฟล์ และลวด,"Bars, rods, profiles and wire",1,2412,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19216,2567,2,78060030,000,KGM,หลอด ท่อ และอุปกรณ์ติดตั้งของหลอดหรือท่อ (เช่น ข้อต่อ ข้องอ ปลอกเลื่อน),"Tubes, pipes and tube or pipe fittings (for example, couplings, elbows, sleeves)",1738,69758,สำนักงานศุลกากรหนองคาย (สนค.)
19217,2567,2,78060040,000,KGM,ฝอยตะกั่วใช้อัดท่อ แหวนรอง แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า,Lead wool; washers; electroplating anodes,50,150,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19218,2567,2,78060090,090,KGM,อื่น ๆ,Other,2,1289,สำนักงานศุลกากรกรุงเทพ (สกท.)
19219,2567,2,78060090,090,KGM,อื่น ๆ,Other,9091,400531,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19220,2567,2,78060090,090,KGM,อื่น ๆ,Other,5472,3295794,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19221,2567,2,78060090,090,KGM,อื่น ๆ,Other,716,241868,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19222,2567,2,78060090,090,KGM,อื่น ๆ,Other,1,5245,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19223,2567,2,79011100,000,KGM,มีสังกะสีตั้งแต่ร้อยละ 99.99 ขึ้นไป โดยน้ำหนัก,Containing by weight 99.99% or more of zinc,2000,102500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19224,2567,2,79011100,000,KGM,มีสังกะสีตั้งแต่ร้อยละ 99.99 ขึ้นไป โดยน้ำหนัก,Containing by weight 99.99% or more of zinc,27000,382004,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19225,2567,2,79011100,000,KGM,มีสังกะสีตั้งแต่ร้อยละ 99.99 ขึ้นไป โดยน้ำหนัก,Containing by weight 99.99% or more of zinc,1,421,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19226,2567,2,79011200,000,KGM,มีสังกะสีน้อยกว่าร้อยละ 99.99 โดยน้ำหนัก,Containing by weight less than 99.99% of zinc,285,106112,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19227,2567,2,79011200,000,KGM,มีสังกะสีน้อยกว่าร้อยละ 99.99 โดยน้ำหนัก,Containing by weight less than 99.99% of zinc,260689,27134903,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19228,2567,2,79012000,000,KGM,สังกะสีเจือ,Zinc alloys,3100,391278,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19229,2567,2,79012000,000,KGM,สังกะสีเจือ,Zinc alloys,3,2330,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19230,2567,2,79012000,000,KGM,สังกะสีเจือ,Zinc alloys,80003,6149578,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19231,2567,2,79020000,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นสังกะสี,Zinc waste and scrap.,928402,68042684,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19232,2567,2,79031000,000,KGM,ฝุ่นสังกะสี,Zinc dust,2204479,57400648,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19233,2567,2,79039000,000,KGM,อื่น ๆ,Other,4500,862703,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19234,2567,2,79039000,000,KGM,อื่น ๆ,Other,16923,842120,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19235,2567,2,79040000,001,KGM,สายโทรเลข หรือสายโทรศัพท์,Telegraph or telephone wire,1150,213144,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19236,2567,2,79040000,002,KGM,ท่อน เส้นหรือโพรไฟล์,"Bars, rods and profiles",1,8579,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19237,2567,2,79040000,002,KGM,ท่อน เส้นหรือโพรไฟล์,"Bars, rods and profiles",54131,2161703,สำนักงานศุลกากรกรุงเทพ (สกท.)
19238,2567,2,79040000,003,KGM,ลวด,Wire,884,104683,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19239,2567,2,79040000,003,KGM,ลวด,Wire,2770,112350,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19240,2567,2,79050040,090,KGM,อื่น ๆ,Other,810,39400,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19241,2567,2,79050090,001,KGM,แผ่น แผ่นบางและแถบ,"Plates, sheet and strip",5400,228000,สำนักงานศุลกากรหนองคาย (สนค.)
19242,2567,2,79050090,001,KGM,แผ่น แผ่นบางและแถบ,"Plates, sheet and strip",1529,104950,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19243,2567,2,79050090,001,KGM,แผ่น แผ่นบางและแถบ,"Plates, sheet and strip",37157,5527541,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19244,2567,2,79050090,090,KGM,อื่น ๆ,Other,1460,73286,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19245,2567,2,79050090,090,KGM,อื่น ๆ,Other,69682,5968669,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
