﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
17626,2566,12,72106111,012,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการนำไปเคลือบสีต่อ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for painting, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",192110,6523139,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17627,2566,12,72106111,023,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร สำหรับการนำไปเคลือบสีต่อ และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, for painting, and of a thickness 0.18 mm or more but not exceeding 0.3 mm",38930,1175911,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17628,2566,12,72106111,031,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",53976,1891800,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17629,2566,12,72106111,031,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",63860,1685286,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17630,2566,12,72106111,032,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",1483520,45000494,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17631,2566,12,72106111,032,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",515941,16833817,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17632,2566,12,72106111,033,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป สำหรับการใช้งานอื่นๆ และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, for general use, and of a thickness 0.18 mm or more but not exceeding 0.3 mm",20100,653293,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17633,2566,12,72106111,042,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร สำหรับการใช้งานอื่นๆ และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, for general use, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",239969,7191946,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17634,2566,12,72106111,090,KGM,อื่นๆ,Other,152810,4583110,สำนักงานศุลกากรกรุงเทพ (สกท.)
17635,2566,12,72106111,090,KGM,อื่นๆ,Other,263490,8130647,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17636,2566,12,72106111,090,KGM,อื่นๆ,Other,466801,13405265,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17637,2566,12,72106112,011,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก และมีความหนาเกิน 1.2 มิลลิเมตร แต่ไม่เกิน 1.5 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, of a thickness exceeding 1.2 mm but not exceeding 1.5 mm",64305,1837074,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17638,2566,12,72106119,011,KGM,เหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก และมีความหนาเกิน 1.5 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of a thickness exceeding 1.5 mm",167030,4373925,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17639,2566,12,72106119,011,KGM,เหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก และมีความหนาเกิน 1.5 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of a thickness exceeding 1.5 mm",22208,1042462,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17640,2566,12,72106911,011,KGM,อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมแบบจุ่มร้อน และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร,"Other hot dip plated or coated with aluminium alloys, of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",27060,1621121,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17641,2566,12,72106911,012,KGM,อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมแบบจุ่มร้อน และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Other hot dip plated or coated with aluminium alloys, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",215210,9087620,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17642,2566,12,72106911,012,KGM,อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมแบบจุ่มร้อน และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Other hot dip plated or coated with aluminium alloys, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",5520,276840,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17643,2566,12,72106911,090,KGM,อื่นๆ,Other,13300,1029425,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17644,2566,12,72106911,090,KGM,อื่นๆ,Other,14160,829075,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17645,2566,12,72106999,090,KGM,อื่นๆ,Other,1,631,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17646,2566,12,72107012,011,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 1.2 มิลลิเมตร แต่ไม่เกิน 1.5 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 1.2 mm but not exceeding 1.5 mm",52928,1420682,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17647,2566,12,72107012,012,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",1184168,48223737,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17648,2566,12,72107012,012,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",134920,11140615,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17649,2566,12,72107012,013,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",4313,904634,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17650,2566,12,72107012,013,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",7520285,192718723,สำนักงานศุลกากรกรุงเทพ (สกท.)
17651,2566,12,72107012,013,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",5873179,201338916,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17652,2566,12,72107012,013,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",7909526,206114862,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17653,2566,12,72107012,014,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness 0.18 mm or more but not exceeding 0.3 mm",4488332,116449527,สำนักงานศุลกากรกรุงเทพ (สกท.)
17654,2566,12,72107012,014,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness 0.18 mm or more but not exceeding 0.3 mm",3853517,100347086,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17655,2566,12,72107012,014,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness 0.18 mm or more but not exceeding 0.3 mm",2061928,53727773,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17656,2566,12,72107012,090,KGM,อื่นๆ,Other,3188956,145984309,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17657,2566,12,72107012,090,KGM,อื่นๆ,Other,586541,20599259,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17658,2566,12,72107012,090,KGM,อื่นๆ,Other,15644,2721750,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17659,2566,12,72107019,010,KGM,เหล็กที่เคลือบด้วยพลาสติก และมีความหนาน้อยกว่า 0.5 มิลลิเมตร,"Coated with plastic, of a thickmess of less than 0.5 mm",81685,5135353,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17660,2566,12,72107019,010,KGM,เหล็กที่เคลือบด้วยพลาสติก และมีความหนาน้อยกว่า 0.5 มิลลิเมตร,"Coated with plastic, of a thickmess of less than 0.5 mm",55206,2382744,สำนักงานศุลกากรกรุงเทพ (สกท.)
17661,2566,12,72107019,010,KGM,เหล็กที่เคลือบด้วยพลาสติก และมีความหนาน้อยกว่า 0.5 มิลลิเมตร,"Coated with plastic, of a thickmess of less than 0.5 mm",160575,14694544,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17662,2566,12,72107019,090,KGM,อื่นๆ,Other,281886,20880784,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17663,2566,12,72107019,090,KGM,อื่นๆ,Other,5861,359078,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17664,2566,12,72107019,090,KGM,อื่นๆ,Other,358223,25528004,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17665,2566,12,72107029,090,KGM,อื่นๆ,Other,1051817,53262336,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17666,2566,12,72107029,090,KGM,อื่นๆ,Other,44977,1631679,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17667,2566,12,72107029,090,KGM,อื่นๆ,Other,3085,120343,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17668,2566,12,72107029,090,KGM,อื่นๆ,Other,248320,5877741,สำนักงานศุลกากรกรุงเทพ (สกท.)
17669,2566,12,72107091,030,KGM,อื่นๆ ที่มีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Other, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",47520,2031384,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17670,2566,12,72107091,090,KGM,อื่น ๆ,Other,30342,914955,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17671,2566,12,72107099,010,KGM,เหล็กที่เคลือบด้วยพลาสติก และมีความหนาน้อยกว่า 0.5 มิลลิเมตร,"Coated with plastic, of a thickmess of less than 0.5 mm",2168,699174,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17672,2566,12,72109010,000,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก และมีความหนา 1.5 มิลลิเมตรหรือน้อยกว่า,Containing by weight less than 0.6 % of carbon and of a thickness of 1.5 mm or less,1380075,49625409,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17673,2566,12,72109010,000,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก และมีความหนา 1.5 มิลลิเมตรหรือน้อยกว่า,Containing by weight less than 0.6 % of carbon and of a thickness of 1.5 mm or less,527821,34971239,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17674,2566,12,72109010,000,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก และมีความหนา 1.5 มิลลิเมตรหรือน้อยกว่า,Containing by weight less than 0.6 % of carbon and of a thickness of 1.5 mm or less,3,1225,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17675,2566,12,72109090,000,KGM,อื่น ๆ,Other,8,2042,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17676,2566,12,72109090,000,KGM,อื่น ๆ,Other,23411,3867629,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17677,2566,12,72109090,000,KGM,อื่น ๆ,Other,148691,9792936,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17678,2566,12,72111399,000,KGM,อื่น ๆ,Other,13,17050,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17679,2566,12,72111416,010,KGM,ผ่านการกัดล้างแล้ว,Pickled,19608,1177511,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17680,2566,12,72111419,010,KGM,ผ่านการกัดล้างแล้ว,Pickled,43399,2303535,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17681,2566,12,72111419,020,KGM,ยังไม่ผ่านการกัดล้าง,Not pickled,3735,89446,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17682,2566,12,72111419,090,KGM,อื่น ๆ,Other,33885,1506043,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
17683,2566,12,72111913,010,KGM,ผ่านการกัดล้างแล้ว,Pickled,8794,476678,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17684,2566,12,72111919,090,KGM,อื่น ๆ,Other,176796,4720701,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17685,2566,12,72111991,000,KGM,แถบชนิดฮู้ปและสตริป ยูนิเวอร์แซลเพลต,Hoop and strip; universal plates,4444,490587,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17686,2566,12,72112320,011,KGM,ไม่ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร,Unanneal of a thickness exceeding 3.2 mm,403,21642,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17687,2566,12,72112320,014,KGM,ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร,Unanneal of a thickness of 0.5 mm or more but not exceeding 1 mm,1823,118181,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17688,2566,12,72112320,031,KGM,ผ่านการอบอ่อน มีคาร์บอนน้อยกว่าร้อยละ 0.01 โดยน้ำหนัก,"Anneal, containing by weight less than 0.01% of carbon",34010,3081160,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17689,2566,12,72112320,043,KGM,ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร,"Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness exceeding 1 mm but less than 3 mm",15945,2644671,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
17690,2566,12,72112320,090,KGM,อื่น ๆ,Other,2,124,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
17691,2566,12,72112320,090,KGM,อื่น ๆ,Other,44320,3136819,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17692,2566,12,72112330,090,KGM,อื่น ๆ,other,518,247533,สำนักงานศุลกากรกรุงเทพ (สกท.)
17693,2566,12,72112330,090,KGM,อื่น ๆ,other,24209,983738,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17694,2566,12,72112390,014,KGM,ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร,Unanneal of a thickness of 0.5 mm or more but not exceeding 1 mm,23080,618936,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17695,2566,12,72112390,021,KGM,ผ่านการอบอ่อน เหล็กความต้านแรงดึงสูง มีความต้านแรงดึงตั้งแต่ 390 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร)ขึ้นไป แต่น้อยกว่า 590 เมกะพาสคัล(นิวตันต่อตารางมิลลิเมตร),"Anneal, high tensile of tensile strength 390 MPa(N/mm2) or more but less than 590 MPa(N/mm2)",30245,2029155,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17696,2566,12,72112390,031,KGM,ผ่านการอบอ่อน มีคาร์บอนน้อยกว่าร้อยละ 0.01 โดยน้ำหนัก,"Anneal, containing by weight less than 0.01% of carbon",1103,53774,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17697,2566,12,72112390,043,KGM,ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร,"Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness exceeding 1 mm but less than 3 mm",43665,2929511,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17698,2566,12,72112390,090,KGM,อื่น ๆ,Other,16607,487644,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17699,2566,12,72112390,090,KGM,อื่น ๆ,Other,81740,4311014,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17700,2566,12,72112390,090,KGM,อื่น ๆ,Other,45687,1298704,สำนักงานศุลกากรกรุงเทพ (สกท.)
17701,2566,12,72112920,011,KGM,ไม่ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร,Unanneal of a thickness exceeding 3.2 mm,11828,647690,สำนักงานศุลกากรกรุงเทพ (สกท.)
17702,2566,12,72112920,011,KGM,ไม่ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร,Unanneal of a thickness exceeding 3.2 mm,4536,248387,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17703,2566,12,72112920,013,KGM,ไม่ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร,Unanneal of a thickness exceeding 1 mm but less than 3 mm,1501,79542,สำนักงานศุลกากรกรุงเทพ (สกท.)
17704,2566,12,72112920,013,KGM,ไม่ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร,Unanneal of a thickness exceeding 1 mm but less than 3 mm,6652,363082,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17705,2566,12,72112920,014,KGM,ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร,Unanneal of a thickness of 0.5 mm or more but not exceeding 1 mm,6997,702380,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17706,2566,12,72112920,014,KGM,ไม่ผ่านการอบอ่อน มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร,Unanneal of a thickness of 0.5 mm or more but not exceeding 1 mm,23047,1277607,สำนักงานศุลกากรกรุงเทพ (สกท.)
17707,2566,12,72112920,015,KGM,ไม่ผ่านการอบอ่อน มีความหนามากกว่า 0.17 มิลลิเมตรขึ้นไป แต่น้อยกว่า 0.5 มิลลิเมตร,Unanneal of a thickness more than 0.17 mm but less than 0.5 mm,162505,20155467,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
17708,2566,12,72112920,041,KGM,ผ่านการอบอ่อน มีความหนาเกิน 3.2 มิลลิเมตร,Anneal of a thickness exceeding 3.2 mm,9317,984305,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
17709,2566,12,72112920,043,KGM,ผ่านการอบอ่อน มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร,Anneal of a thickness exceeding 1 mm but less than 3 mm,151516,9550275,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
