﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
52140,2566,12,83062100,000,KGM,ที่ชุบด้วยโลหะมีค่า,Plated with precious metals,0,US,56100
52141,2566,12,83062100,000,KGM,ที่ชุบด้วยโลหะมีค่า,Plated with precious metals,0,BD,29600
52142,2566,12,83062100,000,KGM,ที่ชุบด้วยโลหะมีค่า,Plated with precious metals,0,IL,26100
52143,2566,12,83062100,000,KGM,ที่ชุบด้วยโลหะมีค่า,Plated with precious metals,0,IN,307990
52144,2566,12,83062100,000,KGM,ที่ชุบด้วยโลหะมีค่า,Plated with precious metals,0,MM,52000
52145,2566,12,83062100,000,KGM,ที่ชุบด้วยโลหะมีค่า,Plated with precious metals,0,KR,176600
52146,2566,12,83062100,000,KGM,ที่ชุบด้วยโลหะมีค่า,Plated with precious metals,0,AE,212400
52147,2566,12,83062910,000,KGM,ทำด้วยทองแดงหรือตะกั่ว,Of copper or of lead,9,SE,2889
52148,2566,12,83062910,000,KGM,ทำด้วยทองแดงหรือตะกั่ว,Of copper or of lead,3,CN,12882
52149,2566,12,83062910,000,KGM,ทำด้วยทองแดงหรือตะกั่ว,Of copper or of lead,16,SG,2113
52150,2566,12,83062930,000,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,19,GB,96023
52151,2566,12,83062930,000,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,6,VN,3771
52152,2566,12,83062930,000,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,9,US,3304
52153,2566,12,83062930,000,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,1812,JP,1289948
52154,2566,12,83062930,000,KGM,ทำด้วยอะลูมิเนียม,Of aluminium,0,AE,79400
52155,2566,12,83062990,000,KGM,อื่น ๆ,Other,210,SA,262422
52156,2566,12,83062990,000,KGM,อื่น ๆ,Other,307,KR,242562
52157,2566,12,83062990,000,KGM,อื่น ๆ,Other,8380,NL,5449470
52158,2566,12,83062990,000,KGM,อื่น ๆ,Other,5,RE,1505
52159,2566,12,83062990,000,KGM,อื่น ๆ,Other,11,VN,5280
52160,2566,12,83062990,000,KGM,อื่น ๆ,Other,1256,SG,935536
52161,2566,12,83062990,000,KGM,อื่น ๆ,Other,1,KH,6300
52162,2566,12,83062990,000,KGM,อื่น ๆ,Other,5,MY,4073
52163,2566,12,83062990,000,KGM,อื่น ๆ,Other,4038,CN,12512698
52164,2566,12,83062990,000,KGM,อื่น ๆ,Other,1629,JP,2381267
52165,2566,12,83062990,000,KGM,อื่น ๆ,Other,234,NG,10000
52166,2566,12,83062990,000,KGM,อื่น ๆ,Other,215,DK,282888
52167,2566,12,83062990,000,KGM,อื่น ๆ,Other,13,MV,74808
52168,2566,12,83062990,000,KGM,อื่น ๆ,Other,434,PH,768027
52169,2566,12,83062990,000,KGM,อื่น ๆ,Other,32,TR,27585
52170,2566,12,83062990,000,KGM,อื่น ๆ,Other,35,ES,57894
52171,2566,12,83062990,000,KGM,อื่น ๆ,Other,9541,BE,4697500
52172,2566,12,83062990,000,KGM,อื่น ๆ,Other,5460,GB,681500
52173,2566,12,83062990,000,KGM,อื่น ๆ,Other,814,AU,687020
52174,2566,12,83062990,000,KGM,อื่น ๆ,Other,1,RU,40902
52175,2566,12,83062990,000,KGM,อื่น ๆ,Other,5,GR,1820
52176,2566,12,83062990,000,KGM,อื่น ๆ,Other,149,AE,2551847
52177,2566,12,83062990,000,KGM,อื่น ๆ,Other,5,TW,594
52178,2566,12,83062990,000,KGM,อื่น ๆ,Other,0,AT,14300
52179,2566,12,83062990,000,KGM,อื่น ๆ,Other,1024,ZA,921818
52180,2566,12,83062990,000,KGM,อื่น ๆ,Other,25241,US,14206758
52181,2566,12,83062990,000,KGM,อื่น ๆ,Other,6,HK,2994
52182,2566,12,83062990,000,KGM,อื่น ๆ,Other,9,MU,8250
52183,2566,12,83062990,000,KGM,อื่น ๆ,Other,12,BH,4400
52184,2566,12,83062990,000,KGM,อื่น ๆ,Other,2692,IN,1156105
52185,2566,12,83062990,000,KGM,อื่น ๆ,Other,5,CA,5700
52186,2566,12,83062990,000,KGM,อื่น ๆ,Other,35,FR,133055
52187,2566,12,83062990,000,KGM,อื่น ๆ,Other,87,NZ,11850
52188,2566,12,83062990,000,KGM,อื่น ๆ,Other,819,DE,1090084
52189,2566,12,83063010,000,KGM,ทำด้วยทองแดง,Of copper,120,LA,5028
52190,2566,12,83063010,000,KGM,ทำด้วยทองแดง,Of copper,3,CN,1504
52191,2566,12,83063091,000,KGM,กระจกเงาทำด้วยโลหะ สำหรับสะท้อนภาพจราจรตามทางแยกหรือตามมุมทาง,Metallic mirrors reflecting traffic views at road intersections or sharp corners,8,MM,265
52192,2566,12,83063091,000,KGM,กระจกเงาทำด้วยโลหะ สำหรับสะท้อนภาพจราจรตามทางแยกหรือตามมุมทาง,Metallic mirrors reflecting traffic views at road intersections or sharp corners,6,LA,4539
52193,2566,12,83063099,000,KGM,อื่น ๆ,Other,0,CN,6800
52194,2566,12,83063099,000,KGM,อื่น ๆ,Other,4,SC,1000
52195,2566,12,83063099,000,KGM,อื่น ๆ,Other,28,JP,603
52196,2566,12,83063099,000,KGM,อื่น ๆ,Other,16,FI,2445
52197,2566,12,83063099,000,KGM,อื่น ๆ,Other,7,SG,10616
52198,2566,12,83063099,000,KGM,อื่น ๆ,Other,144,AU,180000
52199,2566,12,83063099,000,KGM,อื่น ๆ,Other,2,HK,1400
52200,2566,12,83063099,000,KGM,อื่น ๆ,Other,0,BD,6800
52201,2566,12,83063099,000,KGM,อื่น ๆ,Other,0,IL,9400
52202,2566,12,83063099,000,KGM,อื่น ๆ,Other,5,MV,900
52203,2566,12,83063099,000,KGM,อื่น ๆ,Other,260,FR,31550
52204,2566,12,83063099,000,KGM,อื่น ๆ,Other,2819,LA,453853
52205,2566,12,83063099,000,KGM,อื่น ๆ,Other,435,MY,274800
52206,2566,12,83063099,000,KGM,อื่น ๆ,Other,53,KH,7614
52207,2566,12,83063099,000,KGM,อื่น ๆ,Other,0,EG,6800
52208,2566,12,83063099,000,KGM,อื่น ๆ,Other,7,IN,7364
52209,2566,12,83063099,000,KGM,อื่น ๆ,Other,2,NZ,619
52210,2566,12,83063099,000,KGM,อื่น ๆ,Other,103,US,219059
52211,2566,12,83063099,000,KGM,อื่น ๆ,Other,11,AE,873
52212,2566,12,83063099,000,KGM,อื่น ๆ,Other,10,KR,10641
52213,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,288,VN,180744
52214,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,1,PG,507
52215,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,4555,ID,1343072
52216,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,63,MM,188873
52217,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,12,GB,60276
52218,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,9,KR,30190
52219,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,2,KH,877
52220,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,1634,HK,611223
52221,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,204,MV,5602
52222,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,4444,JP,1884929
52223,2566,12,83071000,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,22,DE,110143
52224,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,18,JP,15101
52225,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,0,ID,464
52226,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,0,AZ,14010
52227,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,5,PL,337443
52228,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,75,MM,49757
52229,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,165,PK,151441
52230,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,632,IN,990560
52231,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,601,PH,130778
52232,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,1741,LA,156857
52233,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,15339,US,1156467
52234,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,2,AU,133
52235,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,1072,ZA,708912
52236,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,0,SG,238
52237,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,162,MY,148294
52238,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,633,KH,158439
52239,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,0,CN,310
52240,2566,12,83079000,000,KGM,ทำด้วยโลหะสามัญอื่น ๆ,Of other base metal,862,AR,447951
52241,2566,12,83081000,001,KGM,ชนิดที่ใช้กับรองเท้า และของตามประเภทที่ 42.02,Used with footwear and things classified in heading 42.02,2729,LA,2230485
52242,2566,12,83081000,001,KGM,ชนิดที่ใช้กับรองเท้า และของตามประเภทที่ 42.02,Used with footwear and things classified in heading 42.02,356,MY,458315
52243,2566,12,83081000,001,KGM,ชนิดที่ใช้กับรองเท้า และของตามประเภทที่ 42.02,Used with footwear and things classified in heading 42.02,157,AE,212700
52244,2566,12,83081000,001,KGM,ชนิดที่ใช้กับรองเท้า และของตามประเภทที่ 42.02,Used with footwear and things classified in heading 42.02,0,MM,0
52245,2566,12,83081000,001,KGM,ชนิดที่ใช้กับรองเท้า และของตามประเภทที่ 42.02,Used with footwear and things classified in heading 42.02,2,KH,2570
52246,2566,12,83081000,090,KGM,อื่น ๆ,Other,1826,VN,1862615
52247,2566,12,83081000,090,KGM,อื่น ๆ,Other,43,US,49800
52248,2566,12,83081000,090,KGM,อื่น ๆ,Other,7,IT,13373
52249,2566,12,83081000,090,KGM,อื่น ๆ,Other,31,CO,28702
52250,2566,12,83081000,090,KGM,อื่น ๆ,Other,10,HK,85095
52251,2566,12,83081000,090,KGM,อื่น ๆ,Other,229,CN,87120
52252,2566,12,83081000,090,KGM,อื่น ๆ,Other,0,FR,16
52253,2566,12,83081000,090,KGM,อื่น ๆ,Other,117,IN,35666
52254,2566,12,83081000,090,KGM,อื่น ๆ,Other,736,MY,1461437
52255,2566,12,83081000,090,KGM,อื่น ๆ,Other,22,SG,4724
52256,2566,12,83081000,090,KGM,อื่น ๆ,Other,55,LA,24261
52257,2566,12,83081000,090,KGM,อื่น ๆ,Other,23,GB,85722
52258,2566,12,83081000,090,KGM,อื่น ๆ,Other,124,ID,245686
52259,2566,12,83081000,090,KGM,อื่น ๆ,Other,75,DE,47797
52260,2566,12,83081000,090,KGM,อื่น ๆ,Other,12,MV,3240
52261,2566,12,83081000,090,KGM,อื่น ๆ,Other,4,LK,7123
52262,2566,12,83081000,090,KGM,อื่น ๆ,Other,1259,MM,182620
52263,2566,12,83081000,090,KGM,อื่น ๆ,Other,374,MA,583748
52264,2566,12,83081000,090,KGM,อื่น ๆ,Other,33,DK,141026
52265,2566,12,83081000,090,KGM,อื่น ๆ,Other,16,AU,11849
52266,2566,12,83081000,090,KGM,อื่น ๆ,Other,509,TN,704947
52267,2566,12,83081000,090,KGM,อื่น ๆ,Other,32,SK,12447
52268,2566,12,83081000,090,KGM,อื่น ๆ,Other,0,JP,278
52269,2566,12,83081000,090,KGM,อื่น ๆ,Other,186,TW,171761
52270,2566,12,83081000,090,KGM,อื่น ๆ,Other,2,AE,349
52271,2566,12,83081000,090,KGM,อื่น ๆ,Other,4,FJ,1200
52272,2566,12,83081000,090,KGM,อื่น ๆ,Other,20,BG,18637
52273,2566,12,83081000,090,KGM,อื่น ๆ,Other,326,KH,353186
52274,2566,12,83081000,090,KGM,อื่น ๆ,Other,1280,BD,1278223
52275,2566,12,83081000,090,KGM,อื่น ๆ,Other,14,RU,10939
52276,2566,12,83082000,090,KGM,อื่น ๆ,Other,70,HK,20566
52277,2566,12,83082000,090,KGM,อื่น ๆ,Other,0,JP,3361
52278,2566,12,83082000,090,KGM,อื่น ๆ,Other,111,TW,13967
52279,2566,12,83082000,090,KGM,อื่น ๆ,Other,1773,AE,11872
52280,2566,12,83082000,090,KGM,อื่น ๆ,Other,40,NL,11305
52281,2566,12,83082000,090,KGM,อื่น ๆ,Other,0,BR,10607
52282,2566,12,83082000,090,KGM,อื่น ๆ,Other,8,MY,7690
52283,2566,12,83082000,090,KGM,อื่น ๆ,Other,1,GB,42124
52284,2566,12,83082000,090,KGM,อื่น ๆ,Other,0,IN,327
52285,2566,12,83082000,090,KGM,อื่น ๆ,Other,3,SE,41824
52286,2566,12,83082000,090,KGM,อื่น ๆ,Other,3,RU,11817
52287,2566,12,83082000,090,KGM,อื่น ๆ,Other,175,LA,21038
52288,2566,12,83082000,090,KGM,อื่น ๆ,Other,1,ID,5174
52289,2566,12,83082000,090,KGM,อื่น ๆ,Other,1,DK,2413
52290,2566,12,83082000,090,KGM,อื่น ๆ,Other,1,CN,3920
52291,2566,12,83082000,090,KGM,อื่น ๆ,Other,138,US,72342
52292,2566,12,83082000,090,KGM,อื่น ๆ,Other,428,PH,446781
52293,2566,12,83082000,090,KGM,อื่น ๆ,Other,0,DE,1027
52294,2566,12,83082000,090,KGM,อื่น ๆ,Other,6,QA,6654
52295,2566,12,83089010,000,KGM,ลูกปัด,Beads,1,CN,349
52296,2566,12,83089010,000,KGM,ลูกปัด,Beads,40,SC,80528
52297,2566,12,83089090,001,KGM,แคลส์ป โครงพร้อมแคลส์ป สำหรับกระเป๋าถือ และของที่คล้ายกัน,"Clasps, frames with clasps for handbags and the like",0,JP,453
52298,2566,12,83089090,001,KGM,แคลส์ป โครงพร้อมแคลส์ป สำหรับกระเป๋าถือ และของที่คล้ายกัน,"Clasps, frames with clasps for handbags and the like",1,US,2835
52299,2566,12,83089090,001,KGM,แคลส์ป โครงพร้อมแคลส์ป สำหรับกระเป๋าถือ และของที่คล้ายกัน,"Clasps, frames with clasps for handbags and the like",154,MM,97159
52300,2566,12,83089090,001,KGM,แคลส์ป โครงพร้อมแคลส์ป สำหรับกระเป๋าถือ และของที่คล้ายกัน,"Clasps, frames with clasps for handbags and the like",0,TW,119
52301,2566,12,83089090,001,KGM,แคลส์ป โครงพร้อมแคลส์ป สำหรับกระเป๋าถือ และของที่คล้ายกัน,"Clasps, frames with clasps for handbags and the like",72,DK,14442
52302,2566,12,83089090,001,KGM,แคลส์ป โครงพร้อมแคลส์ป สำหรับกระเป๋าถือ และของที่คล้ายกัน,"Clasps, frames with clasps for handbags and the like",2,KH,10000
52303,2566,12,83089090,001,KGM,แคลส์ป โครงพร้อมแคลส์ป สำหรับกระเป๋าถือ และของที่คล้ายกัน,"Clasps, frames with clasps for handbags and the like",35,IT,89389
52304,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,17,GB,905848
52305,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,0,VN,774
52306,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,0,CL,846
52307,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,0,CO,846
52308,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,0,PH,7491
52309,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,5,DE,12063
52310,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,159,LA,86930
52311,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,12,AU,24089
52312,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,0,MY,1454
52313,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,10,NZ,36071
52314,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,2,AR,1437
52315,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,2,ZA,1808
52316,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,57,CH,4572573
52317,2566,12,83089090,002,KGM,หัวเข็มขัด และหัวเข็มขัดที่มีขอเกี่ยว,Buckles and buckle clasps,0,AE,411
52318,2566,12,83089090,090,KGM,อื่น ๆ,Other,14,US,12182
52319,2566,12,83089090,090,KGM,อื่น ๆ,Other,349,TN,482057
52320,2566,12,83089090,090,KGM,อื่น ๆ,Other,651,FR,4627446
52321,2566,12,83089090,090,KGM,อื่น ๆ,Other,1,BD,2122
52322,2566,12,83089090,090,KGM,อื่น ๆ,Other,24,IT,229397
52323,2566,12,83089090,090,KGM,อื่น ๆ,Other,1469,VN,1104440
52324,2566,12,83089090,090,KGM,อื่น ๆ,Other,0,IN,4600
52325,2566,12,83089090,090,KGM,อื่น ๆ,Other,229,JP,195224
52326,2566,12,83089090,090,KGM,อื่น ๆ,Other,283,MA,451993
52327,2566,12,83089090,090,KGM,อื่น ๆ,Other,0,CA,30
52328,2566,12,83089090,090,KGM,อื่น ๆ,Other,15,CN,3925
52329,2566,12,83089090,090,KGM,อื่น ๆ,Other,1,SG,530
52330,2566,12,83089090,090,KGM,อื่น ๆ,Other,70,ID,93710
52331,2566,12,83089090,090,KGM,อื่น ๆ,Other,0,HK,1339
52332,2566,12,83089090,090,KGM,อื่น ๆ,Other,24,PH,4400
52333,2566,12,83089090,090,KGM,อื่น ๆ,Other,24,EC,4888
52334,2566,12,83089090,090,KGM,อื่น ๆ,Other,692,MM,356974
52335,2566,12,83089090,090,KGM,อื่น ๆ,Other,0,DK,259
52336,2566,12,83089090,090,KGM,อื่น ๆ,Other,23,KH,7646
52337,2566,12,83089090,090,KGM,อื่น ๆ,Other,473,AE,137963
52338,2566,12,83089090,090,KGM,อื่น ๆ,Other,0,MY,1182
52339,2566,12,83089090,090,KGM,อื่น ๆ,Other,1,GB,230
52340,2566,12,83089090,090,KGM,อื่น ๆ,Other,161,DE,32834
52341,2566,12,83089090,090,KGM,อื่น ๆ,Other,1,KR,50066
52342,2566,12,83091000,000,KGM,จุกจีบ,Crown corks,12215,SG,1109084
52343,2566,12,83091000,000,KGM,จุกจีบ,Crown corks,25105,ID,2152350
52344,2566,12,83091000,000,KGM,จุกจีบ,Crown corks,7222,KH,630327
52345,2566,12,83091000,000,KGM,จุกจีบ,Crown corks,70706,LA,6098561
52346,2566,12,83091000,000,KGM,จุกจีบ,Crown corks,63378,MM,6525033
52347,2566,12,83091000,000,KGM,จุกจีบ,Crown corks,2228,SB,219949
52348,2566,12,83099010,000,KGM,ปลอกหุ้มปากขวด,Capsules for bottles,1101,MY,512718
52349,2566,12,83099010,000,KGM,ปลอกหุ้มปากขวด,Capsules for bottles,13398,AU,6974334
52350,2566,12,83099010,000,KGM,ปลอกหุ้มปากขวด,Capsules for bottles,91,KH,30035
52351,2566,12,83099010,000,KGM,ปลอกหุ้มปากขวด,Capsules for bottles,1212,ID,756732
52352,2566,12,83099010,000,KGM,ปลอกหุ้มปากขวด,Capsules for bottles,3467,TW,1844566
52353,2566,12,83099020,000,KGM,ฝากระป๋องอะลูมิเนียม,Top ends of aluminium cans,55,KH,39584
52354,2566,12,83099020,000,KGM,ฝากระป๋องอะลูมิเนียม,Top ends of aluminium cans,4,AU,698
52355,2566,12,83099020,000,KGM,ฝากระป๋องอะลูมิเนียม,Top ends of aluminium cans,2,CN,698
52356,2566,12,83099020,000,KGM,ฝากระป๋องอะลูมิเนียม,Top ends of aluminium cans,227,GB,34918
52357,2566,12,83099020,000,KGM,ฝากระป๋องอะลูมิเนียม,Top ends of aluminium cans,28951,LA,6451496
52358,2566,12,83099020,000,KGM,ฝากระป๋องอะลูมิเนียม,Top ends of aluminium cans,21320,TW,8295874
52359,2566,12,83099020,000,KGM,ฝากระป๋องอะลูมิเนียม,Top ends of aluminium cans,22045,MM,5481520
52360,2566,12,83099020,000,KGM,ฝากระป๋องอะลูมิเนียม,Top ends of aluminium cans,9728,VN,53633
52361,2566,12,83099020,000,KGM,ฝากระป๋องอะลูมิเนียม,Top ends of aluminium cans,115155,ID,23330206
52362,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,1505,LK,311476
52363,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,30924,ID,4147984
52364,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,70750,CN,7975521
52365,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,30821,MV,3217457
52366,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,9,HK,349
52367,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,1152,IN,242839
52368,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,1774,PH,369590
52369,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,269018,SC,25815063
52370,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,269863,MU,21365874
52371,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,13314,SB,1914783
52372,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,4,BE,629
52373,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,33953,MY,6037256
52374,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,143469,VN,22095833
52375,2566,12,83099070,000,KGM,ฝาอื่น ๆ สำหรับกระป๋อง,Other caps for cans,1,JP,28
52376,2566,12,83099081,000,KGM,ฝาขวดและฝาเกลียว,Bottle caps; screw caps,452,MY,92574
52377,2566,12,83099081,000,KGM,ฝาขวดและฝาเกลียว,Bottle caps; screw caps,14198,MM,3438259
52378,2566,12,83099081,000,KGM,ฝาขวดและฝาเกลียว,Bottle caps; screw caps,500,LA,254945
52379,2566,12,83099081,000,KGM,ฝาขวดและฝาเกลียว,Bottle caps; screw caps,37584,ID,7416981
52380,2566,12,83099081,000,KGM,ฝาขวดและฝาเกลียว,Bottle caps; screw caps,0,SG,35
52381,2566,12,83099081,000,KGM,ฝาขวดและฝาเกลียว,Bottle caps; screw caps,2320,KH,510400
52382,2566,12,83099081,000,KGM,ฝาขวดและฝาเกลียว,Bottle caps; screw caps,2722,CN,1055433
52383,2566,12,83099089,000,KGM,อื่น ๆ,Other,12,MY,12408
52384,2566,12,83099089,000,KGM,อื่น ๆ,Other,13,SV,8988
52385,2566,12,83099089,000,KGM,อื่น ๆ,Other,96,US,125703
52386,2566,12,83099089,000,KGM,อื่น ๆ,Other,271,MM,8100
52387,2566,12,83099089,000,KGM,อื่น ๆ,Other,11094,JP,25362495
52388,2566,12,83099091,000,KGM,ฝาขวดและฝาเกลียว,Bottle caps;  screw caps,7321,MM,491486
52389,2566,12,83099091,000,KGM,ฝาขวดและฝาเกลียว,Bottle caps;  screw caps,337,CA,527050
52390,2566,12,83099092,000,KGM,ที่อุดหรือจุกสำหรับถังโลหะ ฝาครอบที่อุดหรือจุก ที่อุดหรือจุกกันซึม รวมทั้งฉากป้องกันมุม,Bungs for metal drums; bung covers; seals; case corner protectors,7,KH,25673
52391,2566,12,83099092,000,KGM,ที่อุดหรือจุกสำหรับถังโลหะ ฝาครอบที่อุดหรือจุก ที่อุดหรือจุกกันซึม รวมทั้งฉากป้องกันมุม,Bungs for metal drums; bung covers; seals; case corner protectors,18,LA,600
52392,2566,12,83099099,001,KGM,สิ่งที่ใช้ผนึกปากขวด,Capsules for bottles,10180,ID,1017656
52393,2566,12,83099099,001,KGM,สิ่งที่ใช้ผนึกปากขวด,Capsules for bottles,2,LA,840
52394,2566,12,83099099,001,KGM,สิ่งที่ใช้ผนึกปากขวด,Capsules for bottles,1815,MY,217981
52395,2566,12,83099099,090,KGM,อื่น ๆ,Other,270014,PH,29954729
52396,2566,12,83099099,090,KGM,อื่น ๆ,Other,23,GB,15331
52397,2566,12,83099099,090,KGM,อื่น ๆ,Other,3,KR,3264
52398,2566,12,83099099,090,KGM,อื่น ๆ,Other,42836,PG,4336887
52399,2566,12,83099099,090,KGM,อื่น ๆ,Other,3894,KH,643589
52400,2566,12,83099099,090,KGM,อื่น ๆ,Other,143559,US,30566546
52401,2566,12,83099099,090,KGM,อื่น ๆ,Other,0,BR,665
52402,2566,12,83099099,090,KGM,อื่น ๆ,Other,41,SE,44323
52403,2566,12,83099099,090,KGM,อื่น ๆ,Other,568,DE,371534
52404,2566,12,83099099,090,KGM,อื่น ๆ,Other,146,AU,230859
52405,2566,12,83099099,090,KGM,อื่น ๆ,Other,61432,MM,6986933
52406,2566,12,83099099,090,KGM,อื่น ๆ,Other,803,LA,80560
52407,2566,12,83099099,090,KGM,อื่น ๆ,Other,30858,HK,20741472
52408,2566,12,83099099,090,KGM,อื่น ๆ,Other,4052,SG,2191383
52409,2566,12,83099099,090,KGM,อื่น ๆ,Other,6122,JP,2066241
52410,2566,12,83099099,090,KGM,อื่น ๆ,Other,5,PE,4535
52411,2566,12,83099099,090,KGM,อื่น ๆ,Other,847,IT,739900
52412,2566,12,83099099,090,KGM,อื่น ๆ,Other,0,MX,1065
52413,2566,12,83099099,090,KGM,อื่น ๆ,Other,10,LK,4781
52414,2566,12,83099099,090,KGM,อื่น ๆ,Other,68,BE,82033
52415,2566,12,83099099,090,KGM,อื่น ๆ,Other,5,SV,1749
52416,2566,12,83099099,090,KGM,อื่น ๆ,Other,0,IN,1421
52417,2566,12,83099099,090,KGM,อื่น ๆ,Other,28309,ID,3107094
52418,2566,12,83099099,090,KGM,อื่น ๆ,Other,198427,MU,16814033
52419,2566,12,83099099,090,KGM,อื่น ๆ,Other,137,MY,84603
52420,2566,12,83099099,090,KGM,อื่น ๆ,Other,20,NZ,30012
52421,2566,12,83099099,090,KGM,อื่น ๆ,Other,1,ZA,4433
52422,2566,12,83099099,090,KGM,อื่น ๆ,Other,23020,CN,1773571
