﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
38083,2567,1,62042990,001,C62,ของสตรี,Women''s,1300,141975,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
38084,2567,1,62042990,001,C62,ของสตรี,Women''s,7,267375,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38085,2567,1,62042990,001,C62,ของสตรี,Women''s,588,23531,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38086,2567,1,62042990,001,C62,ของสตรี,Women''s,130481,1067173,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
38087,2567,1,62042990,002,C62,ของเด็กหญิง,Girls'',3,33438,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
38088,2567,1,62042990,002,C62,ของเด็กหญิง,Girls'',20,438,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
38089,2567,1,62042990,002,C62,ของเด็กหญิง,Girls'',20,11698,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38090,2567,1,62043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,30,1611491,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38091,2567,1,62043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,11,32045,รพส.15 (สทก.),สทก.
38092,2567,1,62043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,1,78634,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
38093,2567,1,62043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,5,32615,ด่านศุลกากรเกาะสมุย (ศภ.5),ศภ. 5
38094,2567,1,62043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,206,3892643,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38095,2567,1,62043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,2,9601,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
38096,2567,1,62043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,485,16037546,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38097,2567,1,62043210,001,C62,ของสตรี,Women''s,9,86490,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38098,2567,1,62043210,002,C62,ของเด็กหญิง,Girls'',3,58253,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38099,2567,1,62043290,001,C62,ของสตรี,Women''s,2,69994,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
38100,2567,1,62043290,001,C62,ของสตรี,Women''s,6046,85334,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
38101,2567,1,62043290,001,C62,ของสตรี,Women''s,675,398434,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38102,2567,1,62043290,001,C62,ของสตรี,Women''s,11,58792,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
38103,2567,1,62043290,001,C62,ของสตรี,Women''s,115,27483,รพส.7 (สทก.),สทก.
38104,2567,1,62043290,001,C62,ของสตรี,Women''s,595,10164557,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38105,2567,1,62043290,001,C62,ของสตรี,Women''s,5112,3645333,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
38106,2567,1,62043290,001,C62,ของสตรี,Women''s,189,319470,รพส.9 (สทก.),สทก.
38107,2567,1,62043290,001,C62,ของสตรี,Women''s,131,1138337,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38108,2567,1,62043290,001,C62,ของสตรี,Women''s,2904,246662,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
38109,2567,1,62043290,001,C62,ของสตรี,Women''s,12,40069,รพส.11 (สทก.),สทก.
38110,2567,1,62043290,001,C62,ของสตรี,Women''s,231,2851165,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38111,2567,1,62043290,001,C62,ของสตรี,Women''s,44,18030,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
38112,2567,1,62043290,001,C62,ของสตรี,Women''s,14159,131093,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
38113,2567,1,62043290,001,C62,ของสตรี,Women''s,12699,127072,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
38114,2567,1,62043290,001,C62,ของสตรี,Women''s,240,7272,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
38115,2567,1,62043290,001,C62,ของสตรี,Women''s,52,65329,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
38116,2567,1,62043290,001,C62,ของสตรี,Women''s,2604,77023,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
38117,2567,1,62043290,001,C62,ของสตรี,Women''s,660,8894,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
38118,2567,1,62043290,001,C62,ของสตรี,Women''s,814,609873,TERMINAL 2 (สทก.),สทก.
38119,2567,1,62043290,001,C62,ของสตรี,Women''s,370,146532,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38120,2567,1,62043290,001,C62,ของสตรี,Women''s,357,185778,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
38121,2567,1,62043290,001,C62,ของสตรี,Women''s,500,18167,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
38122,2567,1,62043290,001,C62,ของสตรี,Women''s,3050,87109,TERMINAL 1 (สทก.),สทก.
38123,2567,1,62043290,001,C62,ของสตรี,Women''s,10,26422,รพส.15 (สทก.),สทก.
38124,2567,1,62043290,001,C62,ของสตรี,Women''s,5,11066,รพส.17 (สทก.),สทก.
38125,2567,1,62043290,002,C62,ของเด็กหญิง,Girls'',1,734,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38126,2567,1,62043290,002,C62,ของเด็กหญิง,Girls'',2,21836,TERMINAL 1 (สทก.),สทก.
38127,2567,1,62043290,002,C62,ของเด็กหญิง,Girls'',479,114625,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
38128,2567,1,62043290,002,C62,ของเด็กหญิง,Girls'',6,43032,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38129,2567,1,62043290,002,C62,ของเด็กหญิง,Girls'',104,21351,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
38130,2567,1,62043290,002,C62,ของเด็กหญิง,Girls'',3,8583,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38131,2567,1,62043300,001,C62,ของสตรี,Women''s,2261,3845080,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38132,2567,1,62043300,001,C62,ของสตรี,Women''s,162,187500,รพส.16 (สทก.),สทก.
38133,2567,1,62043300,001,C62,ของสตรี,Women''s,21,35547,รพส.5 (สทก.),สทก.
38134,2567,1,62043300,001,C62,ของสตรี,Women''s,282,93836,รพส.11 (สทก.),สทก.
38135,2567,1,62043300,001,C62,ของสตรี,Women''s,117,47020,TERMINAL 1 (สทก.),สทก.
38136,2567,1,62043300,001,C62,ของสตรี,Women''s,1194,1176965,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38137,2567,1,62043300,001,C62,ของสตรี,Women''s,129,245401,รพส.15 (สทก.),สทก.
38138,2567,1,62043300,001,C62,ของสตรี,Women''s,580,736801,รพส.9 (สทก.),สทก.
38139,2567,1,62043300,001,C62,ของสตรี,Women''s,1,367,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
38140,2567,1,62043300,001,C62,ของสตรี,Women''s,100,27173,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
38141,2567,1,62043300,001,C62,ของสตรี,Women''s,13,9846,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
38142,2567,1,62043300,001,C62,ของสตรี,Women''s,2780,1838990,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
38143,2567,1,62043300,001,C62,ของสตรี,Women''s,1152,828952,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
38144,2567,1,62043300,001,C62,ของสตรี,Women''s,52,64281,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
38145,2567,1,62043300,001,C62,ของสตรี,Women''s,762,386019,รพส.17 (สทก.),สทก.
38146,2567,1,62043300,001,C62,ของสตรี,Women''s,114,171560,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38147,2567,1,62043300,001,C62,ของสตรี,Women''s,890,455939,รพส.3 (สทก.),สทก.
38148,2567,1,62043300,001,C62,ของสตรี,Women''s,600,407920,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38149,2567,1,62043300,001,C62,ของสตรี,Women''s,739,371153,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
38150,2567,1,62043300,001,C62,ของสตรี,Women''s,16,84466,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
38151,2567,1,62043300,001,C62,ของสตรี,Women''s,2472,931330,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
38152,2567,1,62043300,001,C62,ของสตรี,Women''s,49,713806,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38153,2567,1,62043300,001,C62,ของสตรี,Women''s,426,305457,รพส.6 (สทก.),สทก.
38154,2567,1,62043300,001,C62,ของสตรี,Women''s,1236,631610,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
38155,2567,1,62043300,001,C62,ของสตรี,Women''s,1194,480177,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
38156,2567,1,62043300,001,C62,ของสตรี,Women''s,9,3797,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
38157,2567,1,62043300,001,C62,ของสตรี,Women''s,205,163977,TERMINAL 2 (สทก.),สทก.
38158,2567,1,62043300,001,C62,ของสตรี,Women''s,2403,2558529,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38159,2567,1,62043300,001,C62,ของสตรี,Women''s,2311,8687990,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38160,2567,1,62043300,001,C62,ของสตรี,Women''s,208,94469,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38161,2567,1,62043300,002,C62,ของเด็กหญิง,Girls'',193,49172,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
38162,2567,1,62043300,002,C62,ของเด็กหญิง,Girls'',6,79619,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38163,2567,1,62043300,002,C62,ของเด็กหญิง,Girls'',18,16431,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38164,2567,1,62043300,002,C62,ของเด็กหญิง,Girls'',129,121028,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38165,2567,1,62043300,002,C62,ของเด็กหญิง,Girls'',67,63572,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38166,2567,1,62043911,001,C62,ของสตรี,Women''s,14,6852,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38167,2567,1,62043911,001,C62,ของสตรี,Women''s,2,27425,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38168,2567,1,62043919,001,C62,ของสตรี,Women''s,3,2268,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38169,2567,1,62043919,001,C62,ของสตรี,Women''s,2,16311,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
38170,2567,1,62043919,001,C62,ของสตรี,Women''s,6,607842,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38171,2567,1,62043919,001,C62,ของสตรี,Women''s,1,23111,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38172,2567,1,62043990,001,C62,ของสตรี,Women''s,4,22409,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
38173,2567,1,62043990,001,C62,ของสตรี,Women''s,47366,1224996,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
38174,2567,1,62043990,001,C62,ของสตรี,Women''s,5746,119531,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
38175,2567,1,62043990,001,C62,ของสตรี,Women''s,9,300870,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
38176,2567,1,62043990,001,C62,ของสตรี,Women''s,14257,3390466,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
38177,2567,1,62043990,001,C62,ของสตรี,Women''s,1792,861460,TERMINAL 2 (สทก.),สทก.
38178,2567,1,62043990,001,C62,ของสตรี,Women''s,169,959375,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38179,2567,1,62043990,001,C62,ของสตรี,Women''s,6,3042,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
38180,2567,1,62043990,001,C62,ของสตรี,Women''s,478,199406,TERMINAL 1 (สทก.),สทก.
38181,2567,1,62043990,001,C62,ของสตรี,Women''s,159,956460,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38182,2567,1,62043990,001,C62,ของสตรี,Women''s,806,14944419,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38183,2567,1,62043990,001,C62,ของสตรี,Women''s,41108,6626311,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
38184,2567,1,62043990,001,C62,ของสตรี,Women''s,3000,44189,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
38185,2567,1,62043990,001,C62,ของสตรี,Women''s,28,53775,รพส.17 (สทก.),สทก.
38186,2567,1,62043990,001,C62,ของสตรี,Women''s,11145,452254,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
38187,2567,1,62043990,002,C62,ของเด็กหญิง,Girls'',1,2165,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38188,2567,1,62043990,002,C62,ของเด็กหญิง,Girls'',14,26935,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38189,2567,1,62043990,002,C62,ของเด็กหญิง,Girls'',32,97345,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38190,2567,1,62044100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,3,194001,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
38191,2567,1,62044100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,23,644014,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38192,2567,1,62044100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,158,4840578,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38193,2567,1,62044100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,56,2912932,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38194,2567,1,62044210,001,C62,ของสตรี,Women''s,4,34747,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38195,2567,1,62044210,002,C62,ของเด็กหญิง,Girls'',1,8630,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
38196,2567,1,62044290,001,C62,ของสตรี,Women''s,282,82543,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
38197,2567,1,62044290,001,C62,ของสตรี,Women''s,5742,2836569,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
38198,2567,1,62044290,001,C62,ของสตรี,Women''s,1472,798285,รพส.6 (สทก.),สทก.
38199,2567,1,62044290,001,C62,ของสตรี,Women''s,5522,1687062,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
38200,2567,1,62044290,001,C62,ของสตรี,Women''s,1903,723138,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
38201,2567,1,62044290,001,C62,ของสตรี,Women''s,20,55023,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
38202,2567,1,62044290,001,C62,ของสตรี,Women''s,2213,1057004,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
38203,2567,1,62044290,001,C62,ของสตรี,Women''s,571,436472,รพส.16 (สทก.),สทก.
38204,2567,1,62044290,001,C62,ของสตรี,Women''s,324,3895,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
38205,2567,1,62044290,001,C62,ของสตรี,Women''s,61,54834,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
38206,2567,1,62044290,001,C62,ของสตรี,Women''s,11074,6264945,TERMINAL 2 (สทก.),สทก.
38207,2567,1,62044290,001,C62,ของสตรี,Women''s,318773,53616271,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
38208,2567,1,62044290,001,C62,ของสตรี,Women''s,367,316759,รพส.9 (สทก.),สทก.
38209,2567,1,62044290,001,C62,ของสตรี,Women''s,137,72151,รพส.7 (สทก.),สทก.
38210,2567,1,62044290,001,C62,ของสตรี,Women''s,3889,7260953,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38211,2567,1,62044290,001,C62,ของสตรี,Women''s,565,65041,สถานประกอบการของเร่งด่วนทางบก บริษัท ทีแอลเอ็ม อิมพอร์ต (ประเทศไทย) จำกัด,สนค.
38212,2567,1,62044290,001,C62,ของสตรี,Women''s,1070,501743,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38213,2567,1,62044290,001,C62,ของสตรี,Women''s,96,23048,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
38214,2567,1,62044290,001,C62,ของสตรี,Women''s,129,40378,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
38215,2567,1,62044290,001,C62,ของสตรี,Women''s,1215,1126207,รพส.8 (สทก.),สทก.
38216,2567,1,62044290,001,C62,ของสตรี,Women''s,270,154356,TERMINAL 1 (สทก.),สทก.
38217,2567,1,62044290,001,C62,ของสตรี,Women''s,16461,2689360,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
38218,2567,1,62044290,001,C62,ของสตรี,Women''s,11129,10151593,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38219,2567,1,62044290,001,C62,ของสตรี,Women''s,13,696357,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
38220,2567,1,62044290,001,C62,ของสตรี,Women''s,126,104025,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
38221,2567,1,62044290,001,C62,ของสตรี,Women''s,531,320345,รพส.17 (สทก.),สทก.
38222,2567,1,62044290,001,C62,ของสตรี,Women''s,452,2381665,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38223,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',1447,359816,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
38224,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',292,33598,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
38225,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',1,40158,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
38226,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',415,214759,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38227,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',396,248175,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38228,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',7,1013,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
38229,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',4,51917,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
38230,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',155,108660,รพส.9 (สทก.),สทก.
38231,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',124,80658,รพส.16 (สทก.),สทก.
38232,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',20,2192,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
38233,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',479,177068,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
38234,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',717,120556,TERMINAL 2 (สทก.),สทก.
38235,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',1244,274124,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
38236,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',404,15665,รพส.17 (สทก.),สทก.
38237,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',1140,337449,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
38238,2567,1,62044290,002,C62,ของเด็กหญิง,Girls'',4215,563721,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
38239,2567,1,62044300,001,C62,ของสตรี,Women''s,1635,1021586,รพส.6 (สทก.),สทก.
38240,2567,1,62044300,001,C62,ของสตรี,Women''s,6664,6660206,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
38241,2567,1,62044300,001,C62,ของสตรี,Women''s,120,307493,รพส.15 (สทก.),สทก.
38242,2567,1,62044300,001,C62,ของสตรี,Women''s,2620,53880,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
38243,2567,1,62044300,001,C62,ของสตรี,Women''s,517,375073,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
38244,2567,1,62044300,001,C62,ของสตรี,Women''s,536,398264,TERMINAL 1 (สทก.),สทก.
38245,2567,1,62044300,001,C62,ของสตรี,Women''s,4042,2627110,รพส.16 (สทก.),สทก.
38246,2567,1,62044300,001,C62,ของสตรี,Women''s,1076,493887,รพส.3 (สทก.),สทก.
38247,2567,1,62044300,001,C62,ของสตรี,Women''s,20431,6852456,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
38248,2567,1,62044300,001,C62,ของสตรี,Women''s,36,14049,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
38249,2567,1,62044300,001,C62,ของสตรี,Women''s,240,82172,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
38250,2567,1,62044300,001,C62,ของสตรี,Women''s,62,57751,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
38251,2567,1,62044300,001,C62,ของสตรี,Women''s,244,73290,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
38252,2567,1,62044300,001,C62,ของสตรี,Women''s,4143,2766657,รพส.8 (สทก.),สทก.
38253,2567,1,62044300,001,C62,ของสตรี,Women''s,48,445577,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
38254,2567,1,62044300,001,C62,ของสตรี,Women''s,8548,1959349,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
38255,2567,1,62044300,001,C62,ของสตรี,Women''s,1680,863802,TERMINAL 2 (สทก.),สทก.
38256,2567,1,62044300,001,C62,ของสตรี,Women''s,532,1011779,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
38257,2567,1,62044300,001,C62,ของสตรี,Women''s,61,48914,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
38258,2567,1,62044300,001,C62,ของสตรี,Women''s,188,182308,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
