﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
45966,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,27795,1455000,TERMINAL 1 (สทก.),สทก.
45967,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,2744,452375,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
45968,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,1370,305980,รพส.11 (สทก.),สทก.
45969,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,0,254,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
45970,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,142636,17733296,รพส.4 (สทก.),สทก.
45971,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,24548,2298191,รพส.7 (สทก.),สทก.
45972,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,43104,8015193,รพส.6 (สทก.),สทก.
45973,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,244304,21884556,รพส.16 (สทก.),สทก.
45974,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,20902,1809164,รพส.8 (สทก.),สทก.
45975,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,2044,449594,รพส.15 (สทก.),สทก.
45976,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,250,48825,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
45977,2566,12,72192100,000,KGM,ที่มีความหนาเกิน 10 มิลลิเมตร,Of a thickness exceeding 10 mm,20252,2575695,รพส.5 (สทก.),สทก.
45978,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,2196,589617,รพส.4 (สทก.),สทก.
45979,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,19849,4207400,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
45980,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,13990,2147266,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
45981,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,17856,2080141,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
45982,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,62223,5928182,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
45983,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,113435,10507310,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
45984,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,19232,1456089,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
45985,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,16836,1253978,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
45986,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,699,132987,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
45987,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,2642,225219,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
45988,2566,12,72192200,000,KGM,ที่มีความหนาตั้งแต่ 4.75 มิลลิเมตรขึ้นไป แต่ไม่เกิน 10 มิลลิเมตร,Of a thickness of 4.75 mm or more but not exceeding 10 mm,6549,1048066,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
45989,2566,12,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,17966,1830701,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
45990,2566,12,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,70,34385,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
45991,2566,12,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,19311,1878494,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
45992,2566,12,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,40609,1753707,รพส.11 (สทก.),สทก.
45993,2566,12,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,6970,566244,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
45994,2566,12,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,588,122597,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
45995,2566,12,72192300,000,KGM,ที่มีความหนาตั้งแต่ 3 มิลลิเมตรขึ้นไป แต่น้อยกว่า 4.75 มิลลิเมตร,Of a thickness of 3 mm or more but less than 4.75 mm,1196,108628,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
45996,2566,12,72192400,000,KGM,ที่มีความหนาน้อยกว่า 3 มิลลิเมตร,Of a thickness of less than 3 mm,176,98218,คลังสินค้าอันตราย (สทบ.),สทบ.
45997,2566,12,72192400,000,KGM,ที่มีความหนาน้อยกว่า 3 มิลลิเมตร,Of a thickness of less than 3 mm,21640,993859,รพส.5 (สทก.),สทก.
45998,2566,12,72193100,090,KGM,อื่น ๆ,Other,56094,2570670,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
45999,2566,12,72193100,090,KGM,อื่น ๆ,Other,19555,1519863,รพส.7 (สทก.),สทก.
46000,2566,12,72193100,090,KGM,อื่น ๆ,Other,11185,497887,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
46001,2566,12,72193100,090,KGM,อื่น ๆ,Other,45235,2013581,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
46002,2566,12,72193200,020,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",2024,81206,รพส.15 (สทก.),สทก.
46003,2566,12,72193200,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",2970,470538,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
46004,2566,12,72193200,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",20371,1548753,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
46005,2566,12,72193200,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",19890,1507253,รพส.6 (สทก.),สทก.
46006,2566,12,72193200,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",23195,1862789,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
46007,2566,12,72193200,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",39740,3879913,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
46008,2566,12,72193200,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",25918,2610494,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
46009,2566,12,72193200,090,KGM,อื่น ๆ,Other,510,354413,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
46010,2566,12,72193200,090,KGM,อื่น ๆ,Other,55925,4686159,รพส.7 (สทก.),สทก.
46011,2566,12,72193200,090,KGM,อื่น ๆ,Other,40883,3105312,รพส.4 (สทก.),สทก.
46012,2566,12,72193200,090,KGM,อื่น ๆ,Other,9,10209,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
46013,2566,12,72193200,090,KGM,อื่น ๆ,Other,20656,1656518,รพส.9 (สทก.),สทก.
46014,2566,12,72193200,090,KGM,อื่น ๆ,Other,10632,469916,รพส.15 (สทก.),สทก.
46015,2566,12,72193200,090,KGM,อื่น ๆ,Other,20353,1629238,TERMINAL 2 (สทก.),สทก.
46016,2566,12,72193300,010,KGM,ชนิดกลุ่มดูเพล็กซ์ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Duplex series grade, of a width less than or equal to 1500 mm",8065,2054201,TERMINAL 1 (สทก.),สทก.
46017,2566,12,72193300,020,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",36370,1356186,รพส.11 (สทก.),สทก.
46018,2566,12,72193300,020,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",122684,4511264,รพส.15 (สทก.),สทก.
46019,2566,12,72193300,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",33615,6571648,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
46020,2566,12,72193300,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",246405,18481943,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
46021,2566,12,72193300,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",7851,846000,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
46022,2566,12,72193300,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",11517,2128781,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
46023,2566,12,72193300,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",41406,3071896,รพส.4 (สทก.),สทก.
46024,2566,12,72193300,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",22841,1888971,รพส.9 (สทก.),สทก.
46025,2566,12,72193300,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",184690,14121886,รพส.6 (สทก.),สทก.
46026,2566,12,72193300,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",154660,12772173,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
46027,2566,12,72193300,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",1421107,126836893,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
46028,2566,12,72193300,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",13770,1115495,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
46029,2566,12,72193300,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",423008,41893895,รพส.4 (สทก.),สทก.
46030,2566,12,72193300,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",30571,3816846,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
46031,2566,12,72193300,050,KGM,ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Martensitic series grade, of a width less than or equal to 1500 mm",17270,902746,TERMINAL 1 (สทก.),สทก.
46032,2566,12,72193300,050,KGM,ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Martensitic series grade, of a width less than or equal to 1500 mm",31251,2982357,รพส.4 (สทก.),สทก.
46033,2566,12,72193300,080,KGM,ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Other series grade, of a width less than or equal to 1500 mm",40340,3047519,รพส.4 (สทก.),สทก.
46034,2566,12,72193300,080,KGM,ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Other series grade, of a width less than or equal to 1500 mm",22198,1121434,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
46035,2566,12,72193300,090,KGM,อื่น ๆ,Other,1655,249275,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
46036,2566,12,72193300,090,KGM,อื่น ๆ,Other,126167,9908637,TERMINAL 1 (สทก.),สทก.
46037,2566,12,72193300,090,KGM,อื่น ๆ,Other,107707,8213076,รพส.9 (สทก.),สทก.
46038,2566,12,72193300,090,KGM,อื่น ๆ,Other,16818,1338985,รพส.11 (สทก.),สทก.
46039,2566,12,72193300,090,KGM,อื่น ๆ,Other,219011,16462932,TERMINAL 2 (สทก.),สทก.
46040,2566,12,72193300,090,KGM,อื่น ๆ,Other,2273,356148,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
46041,2566,12,72193300,090,KGM,อื่น ๆ,Other,36323,2386738,รพส.15 (สทก.),สทก.
46042,2566,12,72193300,090,KGM,อื่น ๆ,Other,232,240918,รพส.5 (สทก.),สทก.
46043,2566,12,72193300,090,KGM,อื่น ๆ,Other,21268,2376216,รพส.7 (สทก.),สทก.
46044,2566,12,72193300,090,KGM,อื่น ๆ,Other,34804,2899890,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
46045,2566,12,72193300,090,KGM,อื่น ๆ,Other,74709,7204857,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
46046,2566,12,72193400,020,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",18950,706618,รพส.11 (สทก.),สทก.
46047,2566,12,72193400,020,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-แมงกานีส น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Manganese grade, of a width less than or equal to 1500 mm",111564,4187714,รพส.15 (สทก.),สทก.
46048,2566,12,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",35916,4697920,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
46049,2566,12,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",13271,2422422,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
46050,2566,12,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",92784,7828784,รพส.9 (สทก.),สทก.
46051,2566,12,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",19829,1539100,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
46052,2566,12,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",31825,2979465,รพส.6 (สทก.),สทก.
46053,2566,12,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",8232,1656239,รพส.4 (สทก.),สทก.
46054,2566,12,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",89230,8645822,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
46055,2566,12,72193400,030,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล น้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width less than or equal to 1500 mm",3947,272659,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
46056,2566,12,72193400,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",14784,2794410,TERMINAL 1 (สทก.),สทก.
46057,2566,12,72193400,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",69060,5343568,รพส.6 (สทก.),สทก.
46058,2566,12,72193400,039,KGM,ชนิดกลุ่มออสเตนิติกโครเมียม-นิกเกิล ความกว้างมากกว่า 1500 มิลลิเมตร,"Austenitic series Chromium-Nickel grade, of a width more than 1500 mm",130342,10916919,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
46059,2566,12,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",37618,3609337,TERMINAL 2 (สทก.),สทก.
46060,2566,12,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",1245932,111833917,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
46061,2566,12,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",12645,1903060,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
46062,2566,12,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",61864,4083448,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
46063,2566,12,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",45426,4837001,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
46064,2566,12,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",29029,2405073,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
46065,2566,12,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",133782,12874318,รพส.4 (สทก.),สทก.
46066,2566,12,72193400,040,KGM,ชนิดกลุ่มเฟอร์ริติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Ferritic series grade, of a width less than or equal to 1500 mm",50061,3578422,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
46067,2566,12,72193400,050,KGM,ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Martensitic series grade, of a width less than or equal to 1500 mm",21552,1880341,รพส.5 (สทก.),สทก.
46068,2566,12,72193400,050,KGM,ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Martensitic series grade, of a width less than or equal to 1500 mm",21910,1145291,TERMINAL 1 (สทก.),สทก.
46069,2566,12,72193400,050,KGM,ชนิดมาร์เทนซิติก ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Martensitic series grade, of a width less than or equal to 1500 mm",42588,4221386,รพส.4 (สทก.),สทก.
46070,2566,12,72193400,080,KGM,ชนิดกลุ่มอื่น ๆ ความกว้างน้อยกว่าหรือเท่ากับ 1500 มิลลิเมตร,"Other series grade, of a width less than or equal to 1500 mm",61887,4703653,รพส.4 (สทก.),สทก.
46071,2566,12,72193400,090,KGM,อื่น ๆ,Other,80093,4117900,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
46072,2566,12,72193400,090,KGM,อื่น ๆ,Other,227926,15327724,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
46073,2566,12,72193400,090,KGM,อื่น ๆ,Other,102883,4319260,TERMINAL 1 (สทก.),สทก.
46074,2566,12,72193400,090,KGM,อื่น ๆ,Other,33,36846,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
46075,2566,12,72193400,090,KGM,อื่น ๆ,Other,7973,1303852,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
46076,2566,12,72193400,090,KGM,อื่น ๆ,Other,83804,6640659,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
46077,2566,12,72193400,090,KGM,อื่น ๆ,Other,16855,2721094,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
46078,2566,12,72193400,090,KGM,อื่น ๆ,Other,91941,9682072,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
46079,2566,12,72193400,090,KGM,อื่น ๆ,Other,419,419092,รพส.5 (สทก.),สทก.
46080,2566,12,72193400,090,KGM,อื่น ๆ,Other,309,77136,รพส.15 (สทก.),สทก.
46081,2566,12,72193400,090,KGM,อื่น ๆ,Other,8344,664318,รพส.11 (สทก.),สทก.
46082,2566,12,72193400,090,KGM,อื่น ๆ,Other,111460,9238773,รพส.9 (สทก.),สทก.
46083,2566,12,72193400,090,KGM,อื่น ๆ,Other,59897,2734763,TERMINAL 2 (สทก.),สทก.
