﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
46966,2566,12,84151020,001,C62,"เครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning equipment with cooling capacity under 50,000 BTU/hr",1,US,178408
46967,2566,12,84151020,090,C62,อื่นๆ,Other,1233,KR,12631379
46968,2566,12,84151020,090,C62,อื่นๆ,Other,28350,MY,141535963
46969,2566,12,84151020,090,C62,อื่นๆ,Other,5,TH,164238
46970,2566,12,84151020,090,C62,อื่นๆ,Other,15,MX,163801
46971,2566,12,84151020,090,C62,อื่นๆ,Other,55665,CN,224699412
46972,2566,12,84151020,090,C62,อื่นๆ,Other,22,IN,170200
46973,2566,12,84151020,090,C62,อื่นๆ,Other,1,CZ,40373
46974,2566,12,84151020,090,C62,อื่นๆ,Other,2,US,166426
46975,2566,12,84151020,090,C62,อื่นๆ,Other,1,JP,456654
46976,2566,12,84151030,090,C62,อื่นๆ,Other,41253,CN,269679316
46977,2566,12,84151030,090,C62,อื่นๆ,Other,4,MX,918538
46978,2566,12,84151030,090,C62,อื่นๆ,Other,3,KR,89900
46979,2566,12,84151030,090,C62,อื่นๆ,Other,7,MY,287261
46980,2566,12,84151090,000,C62,อื่น ๆ,Other,2,JP,210743
46981,2566,12,84151090,000,C62,อื่น ๆ,Other,90,VN,3178
46982,2566,12,84151090,000,C62,อื่น ๆ,Other,1,FR,5826
46983,2566,12,84151090,000,C62,อื่น ๆ,Other,4,IN,1227470
46984,2566,12,84151090,000,C62,อื่น ๆ,Other,1,MX,182517
46985,2566,12,84151090,000,C62,อื่น ๆ,Other,2,HK,118107
46986,2566,12,84151090,000,C62,อื่น ๆ,Other,1,US,4000
46987,2566,12,84151090,000,C62,อื่น ๆ,Other,26212,CN,42531610
46988,2566,12,84151090,000,C62,อื่น ๆ,Other,61,KR,10465109
46989,2566,12,84151090,800,C62,ที่ใช้แล้ว,Used,1,NL,4500
46990,2566,12,84151090,800,C62,ที่ใช้แล้ว,Used,1,BE,2700
46991,2566,12,84151090,800,C62,ที่ใช้แล้ว,Used,2,HK,3600
46992,2566,12,84151090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,30,DE,2500
46993,2566,12,84151090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1146,CN,723980
46994,2566,12,84152010,090,C62,อื่น ๆ,Other,48,SK,235692
46995,2566,12,84152010,090,C62,อื่น ๆ,Other,5,KR,103975
46996,2566,12,84152010,090,C62,อื่น ๆ,Other,24,CZ,139793
46997,2566,12,84152010,090,C62,อื่น ๆ,Other,2495,JP,8802326
46998,2566,12,84152010,090,C62,อื่น ๆ,Other,11,SG,29412
46999,2566,12,84152010,090,C62,อื่น ๆ,Other,101,CN,3818259
47000,2566,12,84152010,090,C62,อื่น ๆ,Other,48,US,2152169
47001,2566,12,84152010,090,C62,อื่น ๆ,Other,1,TR,2184
47002,2566,12,84152010,090,C62,อื่น ๆ,Other,1,ID,4589
47003,2566,12,84152010,090,C62,อื่น ๆ,Other,1,HU,19582
47004,2566,12,84152010,090,C62,อื่น ๆ,Other,763,DE,3074134
47005,2566,12,84152010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,302,JP,1444832
47006,2566,12,84152010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,7600,CN,1687793
47007,2566,12,84152090,000,C62,อื่น ๆ,Other,246,CN,1410542
47008,2566,12,84152090,000,C62,อื่น ๆ,Other,192,IN,1214388
47009,2566,12,84152090,000,C62,อื่น ๆ,Other,252,JP,798396
47010,2566,12,84152090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2354,CN,1240308
47011,2566,12,84158119,000,C62,อื่น ๆ,Other,1,CN,37022
47012,2566,12,84158139,000,C62,อื่น ๆ,Other,100,CN,45196
47013,2566,12,84158196,000,C62,มีขนาดทำความเย็นเกิน 26.38 กิโลวัตต์ และมีอัตราการส่งลมเย็นของเครื่องเป่าลมแต่ละเครื่องเกิน 67.96 ลูกบาศก์เมตรต่อนาที,Of a cooling capacity exceeding 26.38 kW and with an air flow rate of each evaporator unit exceeding 67.96 m3/min,1,IN,225938
47014,2566,12,84158197,000,C62,มีขนาดทำความเย็นไม่เกิน 21.10 กิโลวัตต์,Of a cooling capacity not exceeding 21.10 kW,1,JP,145937
47015,2566,12,84158199,000,C62,อื่น ๆ,Other,2,ES,6062841
47016,2566,12,84158199,000,C62,อื่น ๆ,Other,9,CN,230202
47017,2566,12,84158219,000,C62,อื่น ๆ,Other,6,MT,695174
47018,2566,12,84158219,000,C62,อื่น ๆ,Other,16,CN,102211
47019,2566,12,84158219,000,C62,อื่น ๆ,Other,2,DE,2133495
47020,2566,12,84158219,000,C62,อื่น ๆ,Other,4,US,29296520
47021,2566,12,84158231,090,C62,อื่น ๆ,Other,2,JP,69641
47022,2566,12,84158239,000,C62,อื่น ๆ,Other,97,CN,1332686
47023,2566,12,84158291,090,C62,อื่น ๆ,Other,8,JP,547432
47024,2566,12,84158291,090,C62,อื่น ๆ,Other,1,DE,110697
47025,2566,12,84158291,090,C62,อื่น ๆ,Other,2,MY,13559
47026,2566,12,84158291,090,C62,อื่น ๆ,Other,4647,CN,35471328
47027,2566,12,84158291,090,C62,อื่น ๆ,Other,3,KR,171828
47028,2566,12,84158291,090,C62,อื่น ๆ,Other,1,IT,50136
47029,2566,12,84158299,000,C62,อื่น ๆ,Other,1,KR,42419
47030,2566,12,84158299,000,C62,อื่น ๆ,Other,1,US,57705
47031,2566,12,84158299,000,C62,อื่น ๆ,Other,7,JP,1622
47032,2566,12,84158299,000,C62,อื่น ๆ,Other,16,CN,4075020
47033,2566,12,84158299,000,C62,อื่น ๆ,Other,1,DE,76570
47034,2566,12,84158319,000,C62,อื่น ๆ,Other,20,US,955680
47035,2566,12,84158319,000,C62,อื่น ๆ,Other,21,CN,6563
47036,2566,12,84158319,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,560,CN,88703
47037,2566,12,84158321,090,C62,อื่น ๆ,Other,3,CN,5266172
47038,2566,12,84158329,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3320,MY,859859
47039,2566,12,84158391,090,C62,อื่น ๆ,Other,3,US,199320
47040,2566,12,84158391,090,C62,อื่น ๆ,Other,10,CN,5771251
47041,2566,12,84158391,090,C62,อื่น ๆ,Other,1,IT,20542
47042,2566,12,84158391,090,C62,อื่น ๆ,Other,66,JP,610765
47043,2566,12,84158399,000,C62,อื่น ๆ,Other,1,DE,347836
47044,2566,12,84158399,000,C62,อื่น ๆ,Other,2,DK,108849
47045,2566,12,84158399,000,C62,อื่น ๆ,Other,71,CN,19479123
47046,2566,12,84158399,000,C62,อื่น ๆ,Other,4,MY,590358
47047,2566,12,84158399,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,135,CN,735367
47048,2566,12,84159013,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",333,CN,108480
47049,2566,12,84159013,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",117,MY,44721
47050,2566,12,84159013,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",9,US,30477
47051,2566,12,84159013,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",127,TH,28465
47052,2566,12,84159013,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",8,NL,4788
47053,2566,12,84159013,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",37,JP,85216
47054,2566,12,84159013,090,KGM,อื่นๆ,Other,24,FR,493686
47055,2566,12,84159013,090,KGM,อื่นๆ,Other,4,JP,280780
47056,2566,12,84159013,090,KGM,อื่นๆ,Other,61,CN,49978
47057,2566,12,84159013,090,KGM,อื่นๆ,Other,1,TH,829
47058,2566,12,84159013,090,KGM,อื่นๆ,Other,1,AE,2465
47059,2566,12,84159013,090,KGM,อื่นๆ,Other,16,CZ,25712
47060,2566,12,84159013,090,KGM,อื่นๆ,Other,44,KR,11667
47061,2566,12,84159013,090,KGM,อื่นๆ,Other,5,IL,5981
47062,2566,12,84159013,090,KGM,อื่นๆ,Other,12,GB,11167
47063,2566,12,84159014,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",1025,CN,175482
47064,2566,12,84159014,090,KGM,อื่นๆ,Other,4,VN,3936
47065,2566,12,84159014,090,KGM,อื่นๆ,Other,4,SK,10121
47066,2566,12,84159014,090,KGM,อื่นๆ,Other,120,CZ,319894
47067,2566,12,84159014,090,KGM,อื่นๆ,Other,738,IN,351431
47068,2566,12,84159014,090,KGM,อื่นๆ,Other,158948,CN,32872054
47069,2566,12,84159014,090,KGM,อื่นๆ,Other,31,IT,64998
47070,2566,12,84159014,090,KGM,อื่นๆ,Other,11205,KR,5993228
47071,2566,12,84159014,090,KGM,อื่นๆ,Other,1272,TH,451282
47072,2566,12,84159014,090,KGM,อื่นๆ,Other,1138,PL,982822
47073,2566,12,84159014,090,KGM,อื่นๆ,Other,40672,JP,29909526
47074,2566,12,84159014,090,KGM,อื่นๆ,Other,181,MX,262090
47075,2566,12,84159014,090,KGM,อื่นๆ,Other,15690,ID,6774921
47076,2566,12,84159014,090,KGM,อื่นๆ,Other,71,GB,65952
47077,2566,12,84159014,090,KGM,อื่นๆ,Other,547,DE,326604
47078,2566,12,84159014,090,KGM,อื่นๆ,Other,965,SG,25083
47079,2566,12,84159014,090,KGM,อื่นๆ,Other,74,AT,59934
47080,2566,12,84159014,090,KGM,อื่นๆ,Other,129,TW,95170
47081,2566,12,84159014,090,KGM,อื่นๆ,Other,144,ES,204550
47082,2566,12,84159014,090,KGM,อื่นๆ,Other,158,BR,166574
47083,2566,12,84159014,090,KGM,อื่นๆ,Other,100,IL,41688
47084,2566,12,84159014,090,KGM,อื่นๆ,Other,1090,RO,1078048
47085,2566,12,84159014,090,KGM,อื่นๆ,Other,116,US,130676
47086,2566,12,84159014,090,KGM,อื่นๆ,Other,444,AE,150061
47087,2566,12,84159014,090,KGM,อื่นๆ,Other,431,MY,89389
47088,2566,12,84159015,000,KGM,แชสซีส์ ที่เชื่อมและทาสี นอกจากของตามประเภทย่อย 8415.90.13,"Chassis, welded and painted, other than of subheading 8415.90.13",7,TH,5001
47089,2566,12,84159015,000,KGM,แชสซีส์ ที่เชื่อมและทาสี นอกจากของตามประเภทย่อย 8415.90.13,"Chassis, welded and painted, other than of subheading 8415.90.13",40,MY,5906
47090,2566,12,84159015,000,KGM,แชสซีส์ ที่เชื่อมและทาสี นอกจากของตามประเภทย่อย 8415.90.13,"Chassis, welded and painted, other than of subheading 8415.90.13",268,CN,129966
47091,2566,12,84159019,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",2,DE,4830
47092,2566,12,84159019,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",124,TH,66692
47093,2566,12,84159019,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",79,KR,23462
47094,2566,12,84159019,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",305670,CN,101343052
47095,2566,12,84159019,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",50,AU,2500
47096,2566,12,84159019,001,KGM,"ส่วนประกอบเครื่องปรับอากาศที่ใช้สารเอชซีเอฟซี-22 ที่มีขนาดทำความเย็นต่ำกว่า 50,000 บีทียู/ชั่วโมง","HCFC-22-based air conditioning parts with cooling capacity under 50,000 BTU/hr",61229,VN,18724165
47097,2566,12,84159019,090,KGM,อื่นๆ,Other,7518,ID,4162638
47098,2566,12,84159019,090,KGM,อื่นๆ,Other,1348141,CN,277402205
47099,2566,12,84159019,090,KGM,อื่นๆ,Other,1899,CZ,1780804
47100,2566,12,84159019,090,KGM,อื่นๆ,Other,20108,IN,11420062
47101,2566,12,84159019,090,KGM,อื่นๆ,Other,69,GB,42797
47102,2566,12,84159019,090,KGM,อื่นๆ,Other,90627,KR,28854706
47103,2566,12,84159019,090,KGM,อื่นๆ,Other,20236,MY,10249068
47104,2566,12,84159019,090,KGM,อื่นๆ,Other,3671,MX,4207638
47105,2566,12,84159019,090,KGM,อื่นๆ,Other,10730,PL,3040117
47106,2566,12,84159019,090,KGM,อื่นๆ,Other,4066,VN,3233265
47107,2566,12,84159019,090,KGM,อื่นๆ,Other,4201,PH,1681768
47108,2566,12,84159019,090,KGM,อื่นๆ,Other,308,US,437794
47109,2566,12,84159019,090,KGM,อื่นๆ,Other,705,TH,461858
47110,2566,12,84159019,090,KGM,อื่นๆ,Other,8,IT,17335
47111,2566,12,84159019,090,KGM,อื่นๆ,Other,51,HU,102852
47112,2566,12,84159019,090,KGM,อื่นๆ,Other,175,AU,121071
47113,2566,12,84159019,090,KGM,อื่นๆ,Other,5,DK,34765
47114,2566,12,84159019,090,KGM,อื่นๆ,Other,7685,DE,8749927
47115,2566,12,84159019,090,KGM,อื่นๆ,Other,110,RO,133904
47116,2566,12,84159019,090,KGM,อื่นๆ,Other,0,SK,157
47117,2566,12,84159019,090,KGM,อื่นๆ,Other,48312,JP,35352226
47118,2566,12,84159019,090,KGM,อื่นๆ,Other,2975,TW,1928956
47119,2566,12,84159025,000,KGM,อื่น ๆ,Other,288,JP,100662
47120,2566,12,84159025,000,KGM,อื่น ๆ,Other,420,CN,88300
47121,2566,12,84159025,000,KGM,อื่น ๆ,Other,1308,TH,304965
47122,2566,12,84159025,000,KGM,อื่น ๆ,Other,947,MY,324071
47123,2566,12,84159025,000,KGM,อื่น ๆ,Other,1519,KR,261992
47124,2566,12,84159029,000,KGM,อื่น ๆ,Other,10,SK,9483
47125,2566,12,84159029,000,KGM,อื่น ๆ,Other,15,US,3533
47126,2566,12,84159029,000,KGM,อื่น ๆ,Other,440,PH,289786
47127,2566,12,84159029,000,KGM,อื่น ๆ,Other,3582,JP,5294605
47128,2566,12,84159029,000,KGM,อื่น ๆ,Other,97980,CN,29896585
47129,2566,12,84159035,000,KGM,อื่น ๆ,Other,11352,ID,9108744
47130,2566,12,84159035,000,KGM,อื่น ๆ,Other,6982,MY,1993896
47131,2566,12,84159035,000,KGM,อื่น ๆ,Other,338,JP,110003
47132,2566,12,84159035,000,KGM,อื่น ๆ,Other,4657,CN,1436712
47133,2566,12,84159036,000,KGM,ชนิดที่ใช้ในอากาศยานหรือรถที่เดินบนรางรถไฟ,Of a kind used in aircraft or railway rolling stock,2,US,461211
47134,2566,12,84159039,000,KGM,อื่น ๆ,Other,10,KR,5872
47135,2566,12,84159039,000,KGM,อื่น ๆ,Other,1651,CN,1416498
47136,2566,12,84159039,000,KGM,อื่น ๆ,Other,6,CZ,27353
47137,2566,12,84159039,000,KGM,อื่น ๆ,Other,2386,MY,866543
47138,2566,12,84159039,000,KGM,อื่น ๆ,Other,80,MX,1111800
47139,2566,12,84159039,000,KGM,อื่น ๆ,Other,5,ES,25219
47140,2566,12,84159039,000,KGM,อื่น ๆ,Other,2,FR,5974
47141,2566,12,84159039,000,KGM,อื่น ๆ,Other,51,AT,373106
47142,2566,12,84159039,000,KGM,อื่น ๆ,Other,7,IN,11289
47143,2566,12,84159039,000,KGM,อื่น ๆ,Other,80,JP,804374
47144,2566,12,84159039,000,KGM,อื่น ๆ,Other,24,US,118227
47145,2566,12,84159039,000,KGM,อื่น ๆ,Other,1153,PL,619194
47146,2566,12,84159045,000,KGM,อื่น ๆ,Other,68457,MY,13893108
47147,2566,12,84159045,000,KGM,อื่น ๆ,Other,8785,CN,1996743
47148,2566,12,84159045,000,KGM,อื่น ๆ,Other,339,IN,244721
47149,2566,12,84159045,000,KGM,อื่น ๆ,Other,562,JP,191026
47150,2566,12,84159046,000,KGM,ชนิดที่ใช้ในอากาศยานหรือรถที่เดินบนรางรถไฟ,Of a kind used in aircraft or railway rolling stock,0,DE,60445
47151,2566,12,84159046,000,KGM,ชนิดที่ใช้ในอากาศยานหรือรถที่เดินบนรางรถไฟ,Of a kind used in aircraft or railway rolling stock,21,US,825927
47152,2566,12,84159046,000,KGM,ชนิดที่ใช้ในอากาศยานหรือรถที่เดินบนรางรถไฟ,Of a kind used in aircraft or railway rolling stock,15,FR,554685
47153,2566,12,84159049,000,KGM,อื่น ๆ,Other,335,US,11482172
47154,2566,12,84159049,000,KGM,อื่น ๆ,Other,159,FR,666849
47155,2566,12,84159049,000,KGM,อื่น ๆ,Other,79,TW,141193
47156,2566,12,84159049,000,KGM,อื่น ๆ,Other,122,DE,282784
47157,2566,12,84159049,000,KGM,อื่น ๆ,Other,102,DK,193120
47158,2566,12,84159049,000,KGM,อื่น ๆ,Other,5887,KR,3356785
47159,2566,12,84159049,000,KGM,อื่น ๆ,Other,55,SG,383969
47160,2566,12,84159049,000,KGM,อื่น ๆ,Other,2,SK,10915
47161,2566,12,84159049,000,KGM,อื่น ๆ,Other,11,TH,23781
47162,2566,12,84159049,000,KGM,อื่น ๆ,Other,98,IT,977245
47163,2566,12,84159049,000,KGM,อื่น ๆ,Other,15,PL,9662
47164,2566,12,84159049,000,KGM,อื่น ๆ,Other,14801,IN,5912735
47165,2566,12,84159049,000,KGM,อื่น ๆ,Other,7,MX,22892
47166,2566,12,84159049,000,KGM,อื่น ๆ,Other,5,HK,6823
47167,2566,12,84159049,000,KGM,อื่น ๆ,Other,21676,JP,17844356
47168,2566,12,84159049,000,KGM,อื่น ๆ,Other,19,ID,24729
47169,2566,12,84159049,000,KGM,อื่น ๆ,Other,798,PH,514292
47170,2566,12,84159049,000,KGM,อื่น ๆ,Other,4,RO,7344
47171,2566,12,84159049,000,KGM,อื่น ๆ,Other,44,CZ,920136
47172,2566,12,84159049,000,KGM,อื่น ๆ,Other,1,GB,1504
47173,2566,12,84159049,000,KGM,อื่น ๆ,Other,888748,CN,175407971
47174,2566,12,84159049,000,KGM,อื่น ๆ,Other,24,AT,693850
47175,2566,12,84159049,000,KGM,อื่น ๆ,Other,3017,MY,1433855
47176,2566,12,84159049,800,KGM,ที่ใช้แล้ว,Used,40,KR,21400
47177,2566,12,84159049,800,KGM,ที่ใช้แล้ว,Used,0,CN,6176
47178,2566,12,84161000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงของเตาเผาสำหรับใช้กับ เชื้อเพลิงเหลว,Furnace burners for liquid fuel,7,IT,857641
47179,2566,12,84161000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงของเตาเผาสำหรับใช้กับ เชื้อเพลิงเหลว,Furnace burners for liquid fuel,1,CN,847882
47180,2566,12,84161000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงของเตาเผาสำหรับใช้กับ เชื้อเพลิงเหลว,Furnace burners for liquid fuel,1,AT,476187
47181,2566,12,84161000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงของเตาเผาสำหรับใช้กับ เชื้อเพลิงเหลว,Furnace burners for liquid fuel,1,JP,84225
47182,2566,12,84161000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงของเตาเผาสำหรับใช้กับ เชื้อเพลิงเหลว,Furnace burners for liquid fuel,1,TR,72698
47183,2566,12,84161000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5885,DE,16002779
47184,2566,12,84161000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,200,CN,29797
47185,2566,12,84162000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงอื่น ๆ ของเตาเผา รวมถึง เครื่องพ่นหรือฉีดเชื้อเพลิงแบบผสม,"Other furnace burners, including combination burners",4,IT,180504
47186,2566,12,84162000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงอื่น ๆ ของเตาเผา รวมถึง เครื่องพ่นหรือฉีดเชื้อเพลิงแบบผสม,"Other furnace burners, including combination burners",16,CN,1572505
47187,2566,12,84162000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงอื่น ๆ ของเตาเผา รวมถึง เครื่องพ่นหรือฉีดเชื้อเพลิงแบบผสม,"Other furnace burners, including combination burners",3,US,270970
47188,2566,12,84162000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงอื่น ๆ ของเตาเผา รวมถึง เครื่องพ่นหรือฉีดเชื้อเพลิงแบบผสม,"Other furnace burners, including combination burners",9,AT,53
47189,2566,12,84162000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงอื่น ๆ ของเตาเผา รวมถึง เครื่องพ่นหรือฉีดเชื้อเพลิงแบบผสม,"Other furnace burners, including combination burners",3,DE,455300
47190,2566,12,84162000,000,C62,เครื่องพ่นหรือฉีดเชื้อเพลิงอื่น ๆ ของเตาเผา รวมถึง เครื่องพ่นหรือฉีดเชื้อเพลิงแบบผสม,"Other furnace burners, including combination burners",2,JP,12669
47191,2566,12,84162000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11520,IN,12421676
47192,2566,12,84163000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1355,CN,164373
47193,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,10,CA,32398
47194,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,12,FR,705635
47195,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,23,AU,130562
47196,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,3231,DE,11789251
47197,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,2,TH,34417
47198,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,179,GB,3083884
47199,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,1,TW,3180
47200,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,153,US,946875
47201,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,15,AT,18161
47202,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,9890,CN,1322983
47203,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,29,TR,57496
47204,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,2,LU,144372
47205,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,109,IT,810069
47206,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,7,SE,150873
47207,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,76,JP,177196
47208,2566,12,84169000,000,KGM,ส่วนประกอบ,Parts,50,IE,427626
47209,2566,12,84171000,000,C62,เตาเผาและเตาอบสำหรับย่าง หลอม หรือกรรมวิธีให้ ความร้อนอื่น ๆ แก่สินแร่ แก่ไพไรต์ หรือโลหะ,"Furnaces and ovens for the roasting, melting or other heat-treatment of ores, pyrites or of metals",2,TH,851
47210,2566,12,84171000,000,C62,เตาเผาและเตาอบสำหรับย่าง หลอม หรือกรรมวิธีให้ ความร้อนอื่น ๆ แก่สินแร่ แก่ไพไรต์ หรือโลหะ,"Furnaces and ovens for the roasting, melting or other heat-treatment of ores, pyrites or of metals",20,CN,37024215
47211,2566,12,84171000,000,C62,เตาเผาและเตาอบสำหรับย่าง หลอม หรือกรรมวิธีให้ ความร้อนอื่น ๆ แก่สินแร่ แก่ไพไรต์ หรือโลหะ,"Furnaces and ovens for the roasting, melting or other heat-treatment of ores, pyrites or of metals",5,TW,26580689
47212,2566,12,84171000,000,C62,เตาเผาและเตาอบสำหรับย่าง หลอม หรือกรรมวิธีให้ ความร้อนอื่น ๆ แก่สินแร่ แก่ไพไรต์ หรือโลหะ,"Furnaces and ovens for the roasting, melting or other heat-treatment of ores, pyrites or of metals",2,IN,2136
47213,2566,12,84171000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3807,IT,2795143
47214,2566,12,84171000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,30,IN,28764
47215,2566,12,84171000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1600,CN,63226
47216,2566,12,84172000,000,C62,เตาอบเบเกอรี่ รวมถึงเตาอบบิสกิต,"Bakery ovens, including biscuit ovens",11557,CN,6268229
47217,2566,12,84172000,000,C62,เตาอบเบเกอรี่ รวมถึงเตาอบบิสกิต,"Bakery ovens, including biscuit ovens",1,MY,367881
47218,2566,12,84172000,000,C62,เตาอบเบเกอรี่ รวมถึงเตาอบบิสกิต,"Bakery ovens, including biscuit ovens",1,TR,286980
47219,2566,12,84172000,000,C62,เตาอบเบเกอรี่ รวมถึงเตาอบบิสกิต,"Bakery ovens, including biscuit ovens",1,US,106923
47220,2566,12,84172000,000,C62,เตาอบเบเกอรี่ รวมถึงเตาอบบิสกิต,"Bakery ovens, including biscuit ovens",1,IT,703346
47221,2566,12,84172000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5160,CN,642195
47222,2566,12,84178010,000,C62,เตาเผาขยะ,Waste incinerators,1,CN,200005
47223,2566,12,84178090,000,C62,อื่น ๆ,Other,640,CN,16698623
47224,2566,12,84178090,000,C62,อื่น ๆ,Other,3,GB,48782
47225,2566,12,84178090,000,C62,อื่น ๆ,Other,1,DE,228894
47226,2566,12,84178090,000,C62,อื่น ๆ,Other,4,IT,5321246
47227,2566,12,84178090,000,C62,อื่น ๆ,Other,2,FR,3884
47228,2566,12,84178090,000,C62,อื่น ๆ,Other,8,US,340970
