﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
49553,2567,2,84249099,001,KGM,เฉพาะเครื่องมือกลไฟฟ้าสำหรับใช้งานด้วยมือ ที่มีมอเตอร์ไฟฟ้าในตัว,"For electronically operated equipment, for hand use,with installed electronic motor",8,TW,5630
49554,2567,2,84249099,001,KGM,เฉพาะเครื่องมือกลไฟฟ้าสำหรับใช้งานด้วยมือ ที่มีมอเตอร์ไฟฟ้าในตัว,"For electronically operated equipment, for hand use,with installed electronic motor",1,GB,80491
49555,2567,2,84249099,001,KGM,เฉพาะเครื่องมือกลไฟฟ้าสำหรับใช้งานด้วยมือ ที่มีมอเตอร์ไฟฟ้าในตัว,"For electronically operated equipment, for hand use,with installed electronic motor",142,CN,23915
49556,2567,2,84249099,090,KGM,อื่นๆ,Other,26,TR,20112
49557,2567,2,84249099,090,KGM,อื่นๆ,Other,0,CA,36527
49558,2567,2,84249099,090,KGM,อื่นๆ,Other,127,DK,1557493
49559,2567,2,84249099,090,KGM,อื่นๆ,Other,3,NZ,79766
49560,2567,2,84249099,090,KGM,อื่นๆ,Other,7,HU,15389
49561,2567,2,84249099,090,KGM,อื่นๆ,Other,712,PH,1748361
49562,2567,2,84249099,090,KGM,อื่นๆ,Other,474,IN,953323
49563,2567,2,84249099,090,KGM,อื่นๆ,Other,6,HK,18257
49564,2567,2,84249099,090,KGM,อื่นๆ,Other,2,LU,13342
49565,2567,2,84249099,090,KGM,อื่นๆ,Other,5,NL,99045
49566,2567,2,84249099,090,KGM,อื่นๆ,Other,2,VN,4927
49567,2567,2,84249099,090,KGM,อื่นๆ,Other,760,KR,673464
49568,2567,2,84249099,090,KGM,อื่นๆ,Other,1,MY,9046
49569,2567,2,84249099,090,KGM,อื่นๆ,Other,562,IT,1105196
49570,2567,2,84249099,090,KGM,อื่นๆ,Other,17,FR,467977
49571,2567,2,84249099,090,KGM,อื่นๆ,Other,6,TH,35801
49572,2567,2,84249099,090,KGM,อื่นๆ,Other,2450,DE,6339371
49573,2567,2,84249099,090,KGM,อื่นๆ,Other,1500,US,4091540
49574,2567,2,84249099,090,KGM,อื่นๆ,Other,1,AE,16801
49575,2567,2,84249099,090,KGM,อื่นๆ,Other,4882,ID,3890986
49576,2567,2,84249099,090,KGM,อื่นๆ,Other,24,SE,60955
49577,2567,2,84249099,090,KGM,อื่นๆ,Other,252,TW,615847
49578,2567,2,84249099,090,KGM,อื่นๆ,Other,5,ES,21334
49579,2567,2,84249099,090,KGM,อื่นๆ,Other,112,BG,185495
49580,2567,2,84249099,090,KGM,อื่นๆ,Other,6170,JP,7346622
49581,2567,2,84249099,090,KGM,อื่นๆ,Other,104,LT,35671
49582,2567,2,84249099,090,KGM,อื่นๆ,Other,69,RO,232463
49583,2567,2,84249099,090,KGM,อื่นๆ,Other,1,CZ,153706
49584,2567,2,84249099,090,KGM,อื่นๆ,Other,18,GB,12107
49585,2567,2,84249099,090,KGM,อื่นๆ,Other,114021,CN,20074308
49586,2567,2,84249099,090,KGM,อื่นๆ,Other,463,CH,4464319
49587,2567,2,84249099,090,KGM,อื่นๆ,Other,1385,MX,2761613
49588,2567,2,84249099,090,KGM,อื่นๆ,Other,0,AT,11761
49589,2567,2,84251100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,1,FI,148382
49590,2567,2,84251100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,159,JP,4530810
49591,2567,2,84251100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,767,CN,25911853
49592,2567,2,84251100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,1,KR,64687
49593,2567,2,84251100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,2,IT,261736
49594,2567,2,84251100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,18,DE,5370457
49595,2567,2,84251100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,78,TW,6440260
49596,2567,2,84251100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,33,TH,25206
49597,2567,2,84251100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1182,KR,234586
49598,2567,2,84251100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,8400,ES,3222802
49599,2567,2,84251100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,17885,CN,4763507
49600,2567,2,84251100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,27616,JP,9829324
49601,2567,2,84251100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2690,TW,1043731
49602,2567,2,84251900,000,C62,อื่น ๆ,Other,300,TH,924533
49603,2567,2,84251900,000,C62,อื่น ๆ,Other,68,IN,368778
49604,2567,2,84251900,000,C62,อื่น ๆ,Other,21,ID,18891
49605,2567,2,84251900,000,C62,อื่น ๆ,Other,4,TW,12019
49606,2567,2,84251900,000,C62,อื่น ๆ,Other,504,JP,2291404
49607,2567,2,84251900,000,C62,อื่น ๆ,Other,6,DK,323388
49608,2567,2,84251900,000,C62,อื่น ๆ,Other,24,DE,3296604
49609,2567,2,84251900,000,C62,อื่น ๆ,Other,2,AT,307200
49610,2567,2,84251900,000,C62,อื่น ๆ,Other,301,KR,138639
49611,2567,2,84251900,000,C62,อื่น ๆ,Other,6,IT,139983
49612,2567,2,84251900,000,C62,อื่น ๆ,Other,319,US,5063315
49613,2567,2,84251900,000,C62,อื่น ๆ,Other,36181,CN,10766673
49614,2567,2,84251900,000,C62,อื่น ๆ,Other,1,MY,15442
49615,2567,2,84251900,000,C62,อื่น ๆ,Other,3,GB,45363
49616,2567,2,84251900,000,C62,อื่น ๆ,Other,1,BT,34098
49617,2567,2,84251900,000,C62,อื่น ๆ,Other,1,FR,286784
49618,2567,2,84251900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,181,CN,25981
49619,2567,2,84251900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,62,JP,47264
49620,2567,2,84251900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1428,TH,139349
49621,2567,2,84253100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,7,JP,55923
49622,2567,2,84253100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,201,CN,10233782
49623,2567,2,84253100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,14,US,1405493
49624,2567,2,84253100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,3,AU,333996
49625,2567,2,84253100,000,C62,ที่ได้กำลังจากมอเตอร์ไฟฟ้า,Powered by electric motor,1,TW,68962
49626,2567,2,84253100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,150,CN,150450
49627,2567,2,84253900,000,C62,อื่น ๆ,Other,2,GB,13780163
49628,2567,2,84253900,000,C62,อื่น ๆ,Other,2,IN,20772
49629,2567,2,84253900,000,C62,อื่น ๆ,Other,14038,MX,10608920
49630,2567,2,84253900,000,C62,อื่น ๆ,Other,2,DE,78461
49631,2567,2,84253900,000,C62,อื่น ๆ,Other,1,SG,1748995
49632,2567,2,84253900,000,C62,อื่น ๆ,Other,2,FR,901185
49633,2567,2,84253900,000,C62,อื่น ๆ,Other,1106,CN,620840
49634,2567,2,84253900,000,C62,อื่น ๆ,Other,1,HK,4327
49635,2567,2,84253900,000,C62,อื่น ๆ,Other,7,JP,280291
49636,2567,2,84253900,000,C62,อื่น ๆ,Other,5121,US,7572073
49637,2567,2,84253900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,948,CN,194482
49638,2567,2,84254100,000,C62,ระบบแม่แรงชนิดติดตั้งถาวรในอู่ซ่อมรถ,Built-in jacking systems of a type used in garages,9,DE,313514
49639,2567,2,84254100,000,C62,ระบบแม่แรงชนิดติดตั้งถาวรในอู่ซ่อมรถ,Built-in jacking systems of a type used in garages,2,SE,266879
49640,2567,2,84254100,000,C62,ระบบแม่แรงชนิดติดตั้งถาวรในอู่ซ่อมรถ,Built-in jacking systems of a type used in garages,217,CN,11804030
49641,2567,2,84254100,000,C62,ระบบแม่แรงชนิดติดตั้งถาวรในอู่ซ่อมรถ,Built-in jacking systems of a type used in garages,2,JP,246953
49642,2567,2,84254100,000,C62,ระบบแม่แรงชนิดติดตั้งถาวรในอู่ซ่อมรถ,Built-in jacking systems of a type used in garages,1,US,48820
49643,2567,2,84254100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15960,TW,1180707
49644,2567,2,84254100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,22440,CN,1090638
49645,2567,2,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,11,TH,221223
49646,2567,2,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,1,US,39643
49647,2567,2,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,2,HK,1358
49648,2567,2,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,1,MY,267565
49649,2567,2,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,568,CN,8552388
49650,2567,2,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,580,JP,70161
49651,2567,2,84254290,001,C62,แม่แรง,jacks,11,TH,1828766
49652,2567,2,84254290,001,C62,แม่แรง,jacks,3,IN,1497
49653,2567,2,84254290,001,C62,แม่แรง,jacks,4329,JP,1362019
49654,2567,2,84254290,001,C62,แม่แรง,jacks,2,SG,8934
49655,2567,2,84254290,001,C62,แม่แรง,jacks,2,US,58888
49656,2567,2,84254290,001,C62,แม่แรง,jacks,16,SE,17059
49657,2567,2,84254290,001,C62,แม่แรง,jacks,120,CZ,63823
49658,2567,2,84254290,001,C62,แม่แรง,jacks,55022,CN,8854425
49659,2567,2,84254290,001,C62,แม่แรง,jacks,1330,ID,449005
49660,2567,2,84254290,001,C62,แม่แรง,jacks,5,IT,32725
49661,2567,2,84254290,001,C62,แม่แรง,jacks,5,NL,111810
49662,2567,2,84254290,001,C62,แม่แรง,jacks,1,GB,7260
49663,2567,2,84254290,002,C62,เครื่องชักรอก,Hoists,78,JP,83127
49664,2567,2,84254290,090,C62,อื่น ๆ,Other,11,US,1841523
49665,2567,2,84254290,090,C62,อื่น ๆ,Other,20,CH,666216
49666,2567,2,84254290,090,C62,อื่น ๆ,Other,3,NL,344867
49667,2567,2,84254290,090,C62,อื่น ๆ,Other,7799,CN,8020117
49668,2567,2,84254290,090,C62,อื่น ๆ,Other,3,DE,136381
49669,2567,2,84254290,090,C62,อื่น ๆ,Other,45,SE,1146622
49670,2567,2,84254290,090,C62,อื่น ๆ,Other,140,TW,1116694
49671,2567,2,84254290,090,C62,อื่น ๆ,Other,202,TH,2047686
49672,2567,2,84254290,090,C62,อื่น ๆ,Other,1,FR,97335
49673,2567,2,84254290,090,C62,อื่น ๆ,Other,100,IN,1636093
49674,2567,2,84254290,090,C62,อื่น ๆ,Other,3,TR,16854
49675,2567,2,84254290,090,C62,อื่น ๆ,Other,205,JP,197014
49676,2567,2,84254290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,16,JP,47693
49677,2567,2,84254910,001,C62,แม่แรง,jacks,18,US,36709
49678,2567,2,84254910,001,C62,แม่แรง,jacks,70,CN,56755
49679,2567,2,84254910,001,C62,แม่แรง,jacks,13,JP,175807
49680,2567,2,84254910,001,C62,แม่แรง,jacks,1,NL,107837
49681,2567,2,84254910,002,C62,เครื่องชักรอก,Hoists,150,CN,106005
49682,2567,2,84254910,002,C62,เครื่องชักรอก,Hoists,3,JP,22590
49683,2567,2,84254910,002,C62,เครื่องชักรอก,Hoists,1,TH,24420
49684,2567,2,84254910,090,C62,อื่น ๆ,Other,35,CN,283640
49685,2567,2,84254910,090,C62,อื่น ๆ,Other,207,JP,45733
49686,2567,2,84254910,090,C62,อื่น ๆ,Other,1000,ID,133901
49687,2567,2,84254910,090,C62,อื่น ๆ,Other,1,VN,537705
49688,2567,2,84254910,090,C62,อื่น ๆ,Other,2,TR,134196
49689,2567,2,84254920,001,C62,แม่แรง,jacks,1,DE,2000
49690,2567,2,84254920,001,C62,แม่แรง,jacks,2,US,680470
49691,2567,2,84254920,001,C62,แม่แรง,jacks,5461,CN,2533751
49692,2567,2,84254920,001,C62,แม่แรง,jacks,1,CA,2143
49693,2567,2,84254920,001,C62,แม่แรง,jacks,4097,JP,1052220
49694,2567,2,84254920,001,C62,แม่แรง,jacks,3070,ID,760138
49695,2567,2,84254920,002,C62,เครื่องชักรอก,Hoists,123,JP,450758
49696,2567,2,84254920,002,C62,เครื่องชักรอก,Hoists,8,DE,13009
49697,2567,2,84254920,002,C62,เครื่องชักรอก,Hoists,29,TH,441684
49698,2567,2,84254920,002,C62,เครื่องชักรอก,Hoists,1,CN,25265
49699,2567,2,84254920,090,C62,อื่น ๆ,Other,18,IT,296492
49700,2567,2,84254920,090,C62,อื่น ๆ,Other,1557,JP,1046075
49701,2567,2,84254920,090,C62,อื่น ๆ,Other,31,US,81985
49702,2567,2,84254920,090,C62,อื่น ๆ,Other,18815,CN,6739092
49703,2567,2,84254920,090,C62,อื่น ๆ,Other,5,NL,88261
49704,2567,2,84254920,090,C62,อื่น ๆ,Other,14,TH,3967
49705,2567,2,84254920,090,C62,อื่น ๆ,Other,3,CH,40886
49706,2567,2,84254920,090,C62,อื่น ๆ,Other,2,SK,21472
49707,2567,2,84254920,090,C62,อื่น ๆ,Other,2,TR,117926
49708,2567,2,84254920,090,C62,อื่น ๆ,Other,51,SG,265083
49709,2567,2,84254920,090,C62,อื่น ๆ,Other,2,DE,39277
49710,2567,2,84254920,090,C62,อื่น ๆ,Other,2,KR,93988
49711,2567,2,84254920,090,C62,อื่น ๆ,Other,1,IN,5995
49712,2567,2,84254920,090,C62,อื่น ๆ,Other,224,FR,290730
49713,2567,2,84254920,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,207,TW,137120
49714,2567,2,84254920,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,613,CN,56597
49715,2567,2,84261100,000,C62,ปั้นจั่นแบบโอเวอร์เฮดทราเวลลิง ติดตั้งบนฐานรองที่อยู่ กับที่,Overhead travelling cranes on fixed support,6,FI,3700000
49716,2567,2,84261100,000,C62,ปั้นจั่นแบบโอเวอร์เฮดทราเวลลิง ติดตั้งบนฐานรองที่อยู่ กับที่,Overhead travelling cranes on fixed support,29,CN,27044516
49717,2567,2,84261100,000,C62,ปั้นจั่นแบบโอเวอร์เฮดทราเวลลิง ติดตั้งบนฐานรองที่อยู่ กับที่,Overhead travelling cranes on fixed support,1,KR,250453
49718,2567,2,84261100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2195,PL,5087287
49719,2567,2,84261100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,14100,JP,219623
49720,2567,2,84261200,000,C62,โครงยกของชนิดเคลื่อนที่ได้แบบมีล้อและเครื่องขนย้าย แบบสแตรดเดิ้ล,Mobile lifting frames on tyres and straddle carriers,360,CN,886858
49721,2567,2,84261200,000,C62,โครงยกของชนิดเคลื่อนที่ได้แบบมีล้อและเครื่องขนย้าย แบบสแตรดเดิ้ล,Mobile lifting frames on tyres and straddle carriers,1,JP,48805
49722,2567,2,84261200,000,C62,โครงยกของชนิดเคลื่อนที่ได้แบบมีล้อและเครื่องขนย้าย แบบสแตรดเดิ้ล,Mobile lifting frames on tyres and straddle carriers,1,KR,107337
49723,2567,2,84261920,000,C62,ปั้นจั่นแบบบริดจ์,Bridge cranes,13,CN,27204016
49724,2567,2,84261990,000,C62,อื่น ๆ,Other,17,CN,2636863
49725,2567,2,84261990,000,C62,อื่น ๆ,Other,7,JP,19415820
49726,2567,2,84261990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4800,CN,107337
49727,2567,2,84262000,000,C62,ปั้นจั่นแบบทาวเวอร์,Tower cranes,1,CN,1827591
49728,2567,2,84262000,000,C62,ปั้นจั่นแบบทาวเวอร์,Tower cranes,30,NL,68851
49729,2567,2,84264100,000,C62,มีล้อ,On tyres,2,CN,14632603
49730,2567,2,84264100,000,C62,มีล้อ,On tyres,46,JP,167410149
49731,2567,2,84264900,000,C62,อื่น ๆ,Other,4,CN,423823
49732,2567,2,84264900,000,C62,อื่น ๆ,Other,1,TH,1100000
49733,2567,2,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,43,CN,15090130
49734,2567,2,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,9,GB,1931237
49735,2567,2,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,7,AT,5790739
49736,2567,2,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,91,JP,7843116
49737,2567,2,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,13,IT,4255733
49738,2567,2,84269100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,260,BE,187787
49739,2567,2,84269900,000,C62,อื่น ๆ,Other,1,CN,51186
49740,2567,2,84269900,000,C62,อื่น ๆ,Other,1,SG,255948
49741,2567,2,84269900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,150,CN,6440
49742,2567,2,84271000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวที่ได้กำลังจาก มอเตอร์ไฟฟ้า,Self-propelled trucks powered by an electric motor,1,IT,1306004
49743,2567,2,84271000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวที่ได้กำลังจาก มอเตอร์ไฟฟ้า,Self-propelled trucks powered by an electric motor,137,SE,74031333
49744,2567,2,84271000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวที่ได้กำลังจาก มอเตอร์ไฟฟ้า,Self-propelled trucks powered by an electric motor,11,DE,15232008
49745,2567,2,84271000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวที่ได้กำลังจาก มอเตอร์ไฟฟ้า,Self-propelled trucks powered by an electric motor,19,US,5501048
49746,2567,2,84271000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวที่ได้กำลังจาก มอเตอร์ไฟฟ้า,Self-propelled trucks powered by an electric motor,2,KR,1217488
49747,2567,2,84271000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวที่ได้กำลังจาก มอเตอร์ไฟฟ้า,Self-propelled trucks powered by an electric motor,1200,CN,389607449
49748,2567,2,84271000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวที่ได้กำลังจาก มอเตอร์ไฟฟ้า,Self-propelled trucks powered by an electric motor,5,NL,283636
49749,2567,2,84271000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวที่ได้กำลังจาก มอเตอร์ไฟฟ้า,Self-propelled trucks powered by an electric motor,212,JP,88462875
49750,2567,2,84271000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,80783,CN,13338074
49751,2567,2,84271000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,56555,JP,8195057
49752,2567,2,84271000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,9014,DE,931111
49753,2567,2,84272000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวอื่น ๆ,Other self-propelled trucks,7,US,3018727
49754,2567,2,84272000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวอื่น ๆ,Other self-propelled trucks,1,KR,1560394
49755,2567,2,84272000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวอื่น ๆ,Other self-propelled trucks,212,JP,85536683
49756,2567,2,84272000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวอื่น ๆ,Other self-propelled trucks,288,CN,142367160
49757,2567,2,84272000,000,C62,รถใช้งานชนิดขับเคลื่อนได้ในตัวอื่น ๆ,Other self-propelled trucks,1,DE,6476
49758,2567,2,84272000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,35440,JP,2572180
49759,2567,2,84272000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,16424,CN,3545565
49760,2567,2,84272000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,100,TH,44178
49761,2567,2,84279000,000,C62,รถใช้งานอื่น ๆ,Other trucks,108,SE,1503869
49762,2567,2,84279000,000,C62,รถใช้งานอื่น ๆ,Other trucks,6,TW,89183
49763,2567,2,84279000,000,C62,รถใช้งานอื่น ๆ,Other trucks,55,JP,2105296
49764,2567,2,84279000,000,C62,รถใช้งานอื่น ๆ,Other trucks,2360,CN,17185837
49765,2567,2,84279000,000,C62,รถใช้งานอื่น ๆ,Other trucks,6,TH,1350508
49766,2567,2,84279000,000,C62,รถใช้งานอื่น ๆ,Other trucks,1,US,24795
49767,2567,2,84279000,000,C62,รถใช้งานอื่น ๆ,Other trucks,1,KR,4249
49768,2567,2,84279000,000,C62,รถใช้งานอื่น ๆ,Other trucks,2,DE,4000
49769,2567,2,84279000,000,C62,รถใช้งานอื่น ๆ,Other trucks,1,IT,104437
49770,2567,2,84279000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10952,CN,916162
49771,2567,2,84281031,000,C62,สำหรับคนโดยสาร,For passengers,125,CN,174165521
49772,2567,2,84281031,000,C62,สำหรับคนโดยสาร,For passengers,3,SE,2043447
49773,2567,2,84281031,000,C62,สำหรับคนโดยสาร,For passengers,14,IN,7602400
49774,2567,2,84281031,000,C62,สำหรับคนโดยสาร,For passengers,15,JP,51866945
49775,2567,2,84281031,000,C62,สำหรับคนโดยสาร,For passengers,1,NL,262370
49776,2567,2,84281031,000,C62,สำหรับคนโดยสาร,For passengers,1,TR,2704242
49777,2567,2,84281031,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,98222,CN,18004999
49778,2567,2,84281039,000,C62,อื่น ๆ,Other,73,CN,11323519
49779,2567,2,84281039,000,C62,อื่น ๆ,Other,3,SE,2088845
49780,2567,2,84281039,000,C62,อื่น ๆ,Other,1,TW,1255541
49781,2567,2,84281039,000,C62,อื่น ๆ,Other,256,TH,3189918
49782,2567,2,84281039,000,C62,อื่น ๆ,Other,1,IT,543867
49783,2567,2,84281039,000,C62,อื่น ๆ,Other,1,IN,505063
49784,2567,2,84281039,000,C62,อื่น ๆ,Other,12,JP,5641146
49785,2567,2,84281039,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,62196,CN,4480446
49786,2567,2,84281040,000,C62,เครื่องชักรอกแบบสกิป,Skip hoists,2,CN,6082
49787,2567,2,84281040,000,C62,เครื่องชักรอกแบบสกิป,Skip hoists,1,DE,288691
49788,2567,2,84281040,000,C62,เครื่องชักรอกแบบสกิป,Skip hoists,10,TH,6463911
49789,2567,2,84282090,000,C62,อื่น ๆ,Other,1,MY,13801
49790,2567,2,84282090,000,C62,อื่น ๆ,Other,2725,DE,36217182
49791,2567,2,84282090,000,C62,อื่น ๆ,Other,3,JP,306991
49792,2567,2,84282090,000,C62,อื่น ๆ,Other,2,DK,26295
49793,2567,2,84282090,000,C62,อื่น ๆ,Other,1567,CN,12512878
49794,2567,2,84282090,000,C62,อื่น ๆ,Other,1,CA,215569
49795,2567,2,84282090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10572,CN,3433506
49796,2567,2,84283290,000,C62,อื่น ๆ,Other,3,JP,1641201
49797,2567,2,84283290,000,C62,อื่น ๆ,Other,61,CN,4453884
49798,2567,2,84283290,000,C62,อื่น ๆ,Other,2,DE,4980807
49799,2567,2,84283290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11386,CN,2356936
49800,2567,2,84283310,000,C62,ชนิดที่ใช้ในการเกษตร,Of a kind used for agriculture,5,CN,157911
49801,2567,2,84283390,000,C62,อื่น ๆ,Other,3,BR,31112228
49802,2567,2,84283390,000,C62,อื่น ๆ,Other,4,LA,3500
49803,2567,2,84283390,000,C62,อื่น ๆ,Other,3,KR,2670057
49804,2567,2,84283390,000,C62,อื่น ๆ,Other,59,JP,24594573
49805,2567,2,84283390,000,C62,อื่น ๆ,Other,4,TW,4268319
49806,2567,2,84283390,000,C62,อื่น ๆ,Other,4,IN,138699
49807,2567,2,84283390,000,C62,อื่น ๆ,Other,3,US,8190269
49808,2567,2,84283390,000,C62,อื่น ๆ,Other,5694,CN,79989981
49809,2567,2,84283390,000,C62,อื่น ๆ,Other,35,IT,5855700
49810,2567,2,84283390,000,C62,อื่น ๆ,Other,136,MY,2759631
49811,2567,2,84283390,000,C62,อื่น ๆ,Other,1,GB,2268
49812,2567,2,84283390,000,C62,อื่น ๆ,Other,8,VN,3470745
49813,2567,2,84283390,000,C62,อื่น ๆ,Other,2,FR,3879695
49814,2567,2,84283390,000,C62,อื่น ๆ,Other,9,DE,41009967
49815,2567,2,84283390,000,C62,อื่น ๆ,Other,2,CH,1006604
49816,2567,2,84283390,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2730,TW,3437145
49817,2567,2,84283390,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,75006,CN,19878355
49818,2567,2,84283390,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,70,KR,209425
49819,2567,2,84283390,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,898,JP,1091281
49820,2567,2,84283990,000,C62,อื่น ๆ,Other,4,FI,21971267
49821,2567,2,84283990,000,C62,อื่น ๆ,Other,2,US,1936133
49822,2567,2,84283990,000,C62,อื่น ๆ,Other,2,DK,44576
49823,2567,2,84283990,000,C62,อื่น ๆ,Other,1,AT,101640
49824,2567,2,84283990,000,C62,อื่น ๆ,Other,8,NL,194634830
49825,2567,2,84283990,000,C62,อื่น ๆ,Other,11,TW,1458714
49826,2567,2,84283990,000,C62,อื่น ๆ,Other,4,IT,1680254
49827,2567,2,84283990,000,C62,อื่น ๆ,Other,13,DE,5027313
49828,2567,2,84283990,000,C62,อื่น ๆ,Other,12,MY,3015115
49829,2567,2,84283990,000,C62,อื่น ๆ,Other,545,CN,136876431
49830,2567,2,84283990,000,C62,อื่น ๆ,Other,2,TH,842685
49831,2567,2,84283990,000,C62,อื่น ๆ,Other,2,ID,1415382
49832,2567,2,84283990,000,C62,อื่น ๆ,Other,471,KR,7884263
49833,2567,2,84283990,000,C62,อื่น ๆ,Other,1,IN,48729
49834,2567,2,84283990,000,C62,อื่น ๆ,Other,6,CH,121329
