﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
39680,2567,1,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,2,HK,8677
39681,2567,1,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,1,KR,450
39682,2567,1,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,24944,US,8483512
39683,2567,1,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,2232,GB,1140401
39684,2567,1,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,1,MV,322
39685,2567,1,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,5431,NL,1869473
39686,2567,1,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,2,LA,66000
39687,2567,1,63079061,000,KGM,เหมาะสำหรับใช้ในทางอุตสาหกรรม,Suitable for industrial use,20,LA,35904
39688,2567,1,63079061,000,KGM,เหมาะสำหรับใช้ในทางอุตสาหกรรม,Suitable for industrial use,33,US,131978
39689,2567,1,63079061,000,KGM,เหมาะสำหรับใช้ในทางอุตสาหกรรม,Suitable for industrial use,1010,JP,1340800
39690,2567,1,63079061,000,KGM,เหมาะสำหรับใช้ในทางอุตสาหกรรม,Suitable for industrial use,0,HK,9901
39691,2567,1,63079069,000,KGM,อื่น ๆ,Other,0,KR,19
39692,2567,1,63079069,000,KGM,อื่น ๆ,Other,19,MV,50134
39693,2567,1,63079069,000,KGM,อื่น ๆ,Other,1,AU,1233
39694,2567,1,63079069,000,KGM,อื่น ๆ,Other,37,KH,13793
39695,2567,1,63079069,000,KGM,อื่น ๆ,Other,29,HK,48350
39696,2567,1,63079069,000,KGM,อื่น ๆ,Other,230,AE,79671
39697,2567,1,63079069,000,KGM,อื่น ๆ,Other,5,GB,9803
39698,2567,1,63079069,000,KGM,อื่น ๆ,Other,3,CN,1116
39699,2567,1,63079069,000,KGM,อื่น ๆ,Other,41023,US,8033470
39700,2567,1,63079069,000,KGM,อื่น ๆ,Other,445,LA,398542
39701,2567,1,63079069,000,KGM,อื่น ๆ,Other,4488,MY,907779
39702,2567,1,63079069,000,KGM,อื่น ๆ,Other,2,NZ,762
39703,2567,1,63079069,000,KGM,อื่น ๆ,Other,3,FR,14518
39704,2567,1,63079069,000,KGM,อื่น ๆ,Other,57,MM,35350
39705,2567,1,63079069,000,KGM,อื่น ๆ,Other,2478,MX,371164
39706,2567,1,63079069,000,KGM,อื่น ๆ,Other,1173,JP,1515030
39707,2567,1,63079069,000,KGM,อื่น ๆ,Other,1340,CA,195911
39708,2567,1,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",0,AU,554
39709,2567,1,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",17,CH,4271
39710,2567,1,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",41,VN,37496
39711,2567,1,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",239,LA,74733
39712,2567,1,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",0,JP,80
39713,2567,1,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",124,IN,139129
39714,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",2,IN,570
39715,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",5,KH,26552
39716,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",8420,AU,731501
39717,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",533,HK,634230
39718,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",900,CZ,823045
39719,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",1156,ID,735743
39720,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",1729,TW,1289283
39721,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",66,CA,15588
39722,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",2,BE,535
39723,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",0,KR,1352
39724,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",379,MX,30727
39725,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",44206,US,11518774
39726,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",3235,JP,9875215
39727,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",181,FR,383120
39728,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",21569,DE,1899877
39729,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",6850,SG,68204449
39730,2567,1,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",23177,GB,2042128
39731,2567,1,63079090,002,KGM,หน้ากากทางการแพทย์ นอกจากหน้ากากชนิดที่ใช้ในห้องผ่าตัด,"Medical masks , other than surgical masks",4,JP,4157
39732,2567,1,63079090,090,KGM,อื่น ๆ,Other,5840,GH,347479
39733,2567,1,63079090,090,KGM,อื่น ๆ,Other,3550,KH,1984981
39734,2567,1,63079090,090,KGM,อื่น ๆ,Other,38770,GB,3425056
39735,2567,1,63079090,090,KGM,อื่น ๆ,Other,1,MU,150
39736,2567,1,63079090,090,KGM,อื่น ๆ,Other,3656,MM,1503768
39737,2567,1,63079090,090,KGM,อื่น ๆ,Other,2,TZ,689
39738,2567,1,63079090,090,KGM,อื่น ๆ,Other,734,CN,337495
39739,2567,1,63079090,090,KGM,อื่น ๆ,Other,790,CH,530054
39740,2567,1,63079090,090,KGM,อื่น ๆ,Other,70,KE,4599
39741,2567,1,63079090,090,KGM,อื่น ๆ,Other,2,MA,4445
39742,2567,1,63079090,090,KGM,อื่น ๆ,Other,3052,IE,693695
39743,2567,1,63079090,090,KGM,อื่น ๆ,Other,55912,FR,5294785
39744,2567,1,63079090,090,KGM,อื่น ๆ,Other,1274,SE,587578
39745,2567,1,63079090,090,KGM,อื่น ๆ,Other,99,RO,249404
39746,2567,1,63079090,090,KGM,อื่น ๆ,Other,2,AE,70
39747,2567,1,63079090,090,KGM,อื่น ๆ,Other,0,MT,519
39748,2567,1,63079090,090,KGM,อื่น ๆ,Other,36,ZA,9195
39749,2567,1,63079090,090,KGM,อื่น ๆ,Other,1802,KR,4077935
39750,2567,1,63079090,090,KGM,อื่น ๆ,Other,3726,BE,1183737
39751,2567,1,63079090,090,KGM,อื่น ๆ,Other,9,BR,17864
39752,2567,1,63079090,090,KGM,อื่น ๆ,Other,0,TN,29130
39753,2567,1,63079090,090,KGM,อื่น ๆ,Other,162,AR,38556
39754,2567,1,63079090,090,KGM,อื่น ๆ,Other,70,BT,10801
39755,2567,1,63079090,090,KGM,อื่น ๆ,Other,250,ID,230901
39756,2567,1,63079090,090,KGM,อื่น ๆ,Other,28,NZ,9126
39757,2567,1,63079090,090,KGM,อื่น ๆ,Other,4176,MX,697268
39758,2567,1,63079090,090,KGM,อื่น ๆ,Other,7469,VN,7214968
39759,2567,1,63079090,090,KGM,อื่น ๆ,Other,2,SC,6048
39760,2567,1,63079090,090,KGM,อื่น ๆ,Other,18575,NL,3596785
39761,2567,1,63079090,090,KGM,อื่น ๆ,Other,57,SA,4541
39762,2567,1,63079090,090,KGM,อื่น ๆ,Other,263433,US,39163656
39763,2567,1,63079090,090,KGM,อื่น ๆ,Other,29,IL,18023
39764,2567,1,63079090,090,KGM,อื่น ๆ,Other,908,PH,304739
39765,2567,1,63079090,090,KGM,อื่น ๆ,Other,1473,LA,1180352
39766,2567,1,63079090,090,KGM,อื่น ๆ,Other,4,PF,174
39767,2567,1,63079090,090,KGM,อื่น ๆ,Other,454,PK,192744
39768,2567,1,63079090,090,KGM,อื่น ๆ,Other,45,EG,27104
39769,2567,1,63079090,090,KGM,อื่น ๆ,Other,137,DK,36946
39770,2567,1,63079090,090,KGM,อื่น ๆ,Other,299,HK,1039337
39771,2567,1,63079090,090,KGM,อื่น ๆ,Other,94743,DE,9480685
39772,2567,1,63079090,090,KGM,อื่น ๆ,Other,33855,JP,12880010
39773,2567,1,63079090,090,KGM,อื่น ๆ,Other,12936,MY,5914464
39774,2567,1,63079090,090,KGM,อื่น ๆ,Other,234,SG,202944
39775,2567,1,63079090,090,KGM,อื่น ๆ,Other,2178,MV,392978
39776,2567,1,63079090,090,KGM,อื่น ๆ,Other,27924,AU,12971374
39777,2567,1,63079090,090,KGM,อื่น ๆ,Other,185,VU,62745
39778,2567,1,63079090,090,KGM,อื่น ๆ,Other,5355,TR,962702
39779,2567,1,63079090,090,KGM,อื่น ๆ,Other,206,TW,100195
39780,2567,1,63079090,090,KGM,อื่น ๆ,Other,84,IN,100194
39781,2567,1,63079090,090,KGM,อื่น ๆ,Other,4,RU,3866
39782,2567,1,63079090,090,KGM,อื่น ๆ,Other,12,BD,29280
39783,2567,1,63079090,090,KGM,อื่น ๆ,Other,2,QA,174
39784,2567,1,63079090,090,KGM,อื่น ๆ,Other,907,OM,859276
39785,2567,1,63079090,090,KGM,อื่น ๆ,Other,71675,CZ,33043260
39786,2567,1,63079090,090,KGM,อื่น ๆ,Other,2520,CA,434954
39787,2567,1,63079090,090,KGM,อื่น ๆ,Other,102,ES,249300
39788,2567,1,63079090,090,KGM,อื่น ๆ,Other,309,IT,65854
39789,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,KZ,270
39790,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",85,SG,314325
39791,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,PH,4890
39792,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,NP,420
39793,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",16,JP,15804
39794,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,PK,1110
39795,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,VN,1590
39796,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,TW,1750
39797,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",1,US,78000
39798,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",500,KH,92430
39799,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",76,HK,205969
39800,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,AE,6910
39801,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,IT,840
39802,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,ID,37390
39803,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",2,PY,173
39804,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,DE,5800
39805,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",1,IN,11476
39806,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",39,QA,1351
39807,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,OM,1980
39808,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,AU,1590
39809,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,KR,11830
39810,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,RO,4500
39811,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,GB,2610
39812,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,FR,9670
39813,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",0,AM,390
39814,2567,1,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",22,MV,13856
