﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
12071,2566,10,48116020,090,KGM,อื่น ๆ,Other,6576,401190,สำนักงานศุลกากรหนองคาย (สนค.)
12072,2566,10,48116020,090,KGM,อื่น ๆ,Other,20,1796,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12073,2566,10,48116099,000,KGM,อื่น ๆ,Other,2688,576027,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12074,2566,10,48119099,090,KGM,อื่น ๆ,Other,1,9105,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12075,2566,10,48119099,090,KGM,อื่น ๆ,Other,1411382,106901597,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12076,2566,10,48119099,090,KGM,อื่น ๆ,Other,6140,1140932,สำนักงานศุลกากรกรุงเทพ (สกท.)
12077,2566,10,48119099,090,KGM,อื่น ๆ,Other,124,53701,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12078,2566,10,48119099,090,KGM,อื่น ๆ,Other,1827,72191,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
12079,2566,10,48119099,090,KGM,อื่น ๆ,Other,4548,1018083,สำนักงานศุลกากรหนองคาย (สนค.)
12080,2566,10,48119099,090,KGM,อื่น ๆ,Other,6918,1407554,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12081,2566,10,48119099,090,KGM,อื่น ๆ,Other,68172,6220132,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
12082,2566,10,48120000,000,KGM,แท่งกรองและแผ่นกรอง ทำด้วยเยื่อกระดาษ,"Filter blocks, slabs and plates, of paper pulp.",74,25260,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12083,2566,10,48120000,000,KGM,แท่งกรองและแผ่นกรอง ทำด้วยเยื่อกระดาษ,"Filter blocks, slabs and plates, of paper pulp.",322079,69472206,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12084,2566,10,48120000,000,KGM,แท่งกรองและแผ่นกรอง ทำด้วยเยื่อกระดาษ,"Filter blocks, slabs and plates, of paper pulp.",204,52009,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12085,2566,10,48120000,000,KGM,แท่งกรองและแผ่นกรอง ทำด้วยเยื่อกระดาษ,"Filter blocks, slabs and plates, of paper pulp.",154,59031,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12086,2566,10,48120000,000,KGM,แท่งกรองและแผ่นกรอง ทำด้วยเยื่อกระดาษ,"Filter blocks, slabs and plates, of paper pulp.",563,99621,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12087,2566,10,48120000,000,KGM,แท่งกรองและแผ่นกรอง ทำด้วยเยื่อกระดาษ,"Filter blocks, slabs and plates, of paper pulp.",0,1685,สำนักงานศุลกากรหนองคาย (สนค.)
12088,2566,10,48120000,000,KGM,แท่งกรองและแผ่นกรอง ทำด้วยเยื่อกระดาษ,"Filter blocks, slabs and plates, of paper pulp.",5,32141,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
12089,2566,10,48132023,000,KGM,กระดาษปลั๊กแรปอื่น ๆ,Other plug wrap paper,2,1243,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12090,2566,10,48139091,000,KGM,กระดาษมวนยาสูบ,Tobacco wrapping paper,15,4800,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
12091,2566,10,48139091,000,KGM,กระดาษมวนยาสูบ,Tobacco wrapping paper,48,21600,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
12092,2566,10,48139099,000,KGM,อื่น ๆ,Other,70,27760,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12093,2566,10,48142091,000,KGM,รูปภาพปิดผนัง,Photo murals,23,21209,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12094,2566,10,48142099,000,KGM,อื่น ๆ,Other,8,6637,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
12095,2566,10,48142099,000,KGM,อื่น ๆ,Other,300,203965,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12096,2566,10,48142099,000,KGM,อื่น ๆ,Other,138,135836,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12097,2566,10,48149000,000,KGM,อื่น ๆ,Other,93,861,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
12098,2566,10,48149000,000,KGM,อื่น ๆ,Other,54,51684,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12099,2566,10,48149000,000,KGM,อื่น ๆ,Other,6072,442762,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12100,2566,10,48162010,000,KGM,เป็นม้วนมีความกว้างเกิน 15 เซนติเมตร แต่ไม่เกิน 36 เซนติเมตร,In rolls of a width exceeding 15 cm but not exceeding 36 cm,1092270,60171499,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12101,2566,10,48162090,000,KGM,อื่น ๆ,Other,20,11025,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
12102,2566,10,48169010,000,KGM,กระดาษคาร์บอน,Carbon paper,82,24870,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12103,2566,10,48169010,000,KGM,กระดาษคาร์บอน,Carbon paper,247,298563,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12104,2566,10,48169010,000,KGM,กระดาษคาร์บอน,Carbon paper,5217,559579,สำนักงานศุลกากรหนองคาย (สนค.)
12105,2566,10,48169010,000,KGM,กระดาษคาร์บอน,Carbon paper,60,6820,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12106,2566,10,48169020,000,KGM,กระดาษทำสำเนาอื่นๆ,Other copying paper,152685,8847705,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12107,2566,10,48169020,000,KGM,กระดาษทำสำเนาอื่นๆ,Other copying paper,241,50600,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12108,2566,10,48169020,000,KGM,กระดาษทำสำเนาอื่นๆ,Other copying paper,167740,5940428,สำนักงานศุลกากรหนองคาย (สนค.)
12109,2566,10,48169030,000,KGM,แผ่นพิมพ์ออฟเซ็ต,Offset plates,98,70279,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12110,2566,10,48169040,000,KGM,กระดาษที่ใช้ถ่ายทอดต้นแบบด้วยความร้อน,Heat transfer paper,22,174914,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12111,2566,10,48169090,001,KGM,กระดาษไข,Duplicatior stencils,90429,2866600,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12112,2566,10,48169090,001,KGM,กระดาษไข,Duplicatior stencils,118,208068,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12113,2566,10,48169090,001,KGM,กระดาษไข,Duplicatior stencils,54883,1798012,สำนักงานศุลกากรหนองคาย (สนค.)
12114,2566,10,48169090,001,KGM,กระดาษไข,Duplicatior stencils,15,28072,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12115,2566,10,48169090,090,KGM,อื่น ๆ,Other,5,18039,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12116,2566,10,48169090,090,KGM,อื่น ๆ,Other,470,224477,สำนักงานศุลกากรกรุงเทพ (สกท.)
12117,2566,10,48169090,090,KGM,อื่น ๆ,Other,2100,285000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12118,2566,10,48169090,090,KGM,อื่น ๆ,Other,50,3885,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12119,2566,10,48169090,090,KGM,อื่น ๆ,Other,810,941360,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12120,2566,10,48171000,000,KGM,ซองจดหมาย,Envelopes,390,182105,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12121,2566,10,48171000,000,KGM,ซองจดหมาย,Envelopes,154490,12002607,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12122,2566,10,48171000,000,KGM,ซองจดหมาย,Envelopes,519,93250,สำนักงานศุลกากรกรุงเทพ (สกท.)
12123,2566,10,48171000,000,KGM,ซองจดหมาย,Envelopes,4692,371546,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
12124,2566,10,48171000,000,KGM,ซองจดหมาย,Envelopes,4890,262840,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12125,2566,10,48171000,000,KGM,ซองจดหมาย,Envelopes,54,99235,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12126,2566,10,48172000,000,KGM,ไปรษณียบรรณ ไปรษณียบัตร และบัตรเขียนจดหมาย,"Letter cards, plain postcards and correspondence cards",1,34795,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12127,2566,10,48172000,000,KGM,ไปรษณียบรรณ ไปรษณียบัตร และบัตรเขียนจดหมาย,"Letter cards, plain postcards and correspondence cards",4,2355,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12128,2566,10,48172000,000,KGM,ไปรษณียบรรณ ไปรษณียบัตร และบัตรเขียนจดหมาย,"Letter cards, plain postcards and correspondence cards",990,84569,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12129,2566,10,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",1059,2004821,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12130,2566,10,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",55,111156,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
12131,2566,10,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",145,15662,สำนักงานศุลกากรหนองคาย (สนค.)
12132,2566,10,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",88,18003,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12133,2566,10,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",59021,5056898,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
12134,2566,10,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",1202,234540,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12135,2566,10,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",609,170387,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12136,2566,10,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",980,61837,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12137,2566,10,48173000,000,KGM,กล่อง กระเป๋า ซอง และแฟ้ม ทำด้วยกระดาษหรือกระดาษแข็ง มีกระดาษจำพวกเครื่องเขียนบรรจุอยู่ด้วย,"Boxes, pouches, wallets and writing compendiums, of paper or paperboard, containing an assortment of paper stationery",1,1285,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
12138,2566,10,48181000,000,KGM,กระดาษชำระ,Toilet paper,57160,5997288,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
12139,2566,10,48181000,000,KGM,กระดาษชำระ,Toilet paper,11948,1067050,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12140,2566,10,48181000,000,KGM,กระดาษชำระ,Toilet paper,31361,2356704,สำนักงานศุลกากรหนองคาย (สนค.)
12141,2566,10,48181000,000,KGM,กระดาษชำระ,Toilet paper,3069,346847,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12142,2566,10,48181000,000,KGM,กระดาษชำระ,Toilet paper,34896,2683194,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12143,2566,10,48181000,000,KGM,กระดาษชำระ,Toilet paper,14961,527541,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12144,2566,10,48181000,000,KGM,กระดาษชำระ,Toilet paper,289,71661,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12145,2566,10,48181000,000,KGM,กระดาษชำระ,Toilet paper,106,6804,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
12146,2566,10,48181000,000,KGM,กระดาษชำระ,Toilet paper,19444,610664,สำนักงานศุลกากรกรุงเทพ (สกท.)
12147,2566,10,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",86888,7046987,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12148,2566,10,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",32159,3401377,สำนักงานศุลกากรหนองคาย (สนค.)
12149,2566,10,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",3044,489108,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12150,2566,10,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",1528,307858,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12151,2566,10,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",139407,7819985,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
12152,2566,10,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",47617,3647088,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12153,2566,10,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",21,3396,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
12154,2566,10,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",11585,1056646,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12155,2566,10,48182000,000,KGM,กระดาษเช็ดหน้า กระดาษทำความสะอาด  และกระดาษเช็ดมือ,"Handkerchiefs, cleansing or facial tissues and towels",191,28360,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
12156,2566,10,48183010,000,KGM,กระดาษปูโต๊ะ,Tablecloths,2428,268489,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12157,2566,10,48183010,000,KGM,กระดาษปูโต๊ะ,Tablecloths,10328,1347435,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12158,2566,10,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,58691,5643877,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12159,2566,10,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,47,14499,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
12160,2566,10,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,12158,1283931,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
12161,2566,10,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,256,70770,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12162,2566,10,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,5937,534230,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12163,2566,10,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,758,62729,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12164,2566,10,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,30679,2889456,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12165,2566,10,48183020,000,KGM,กระดาษเช็ดปาก,Serviettes,1880,191423,สำนักงานศุลกากรหนองคาย (สนค.)
12166,2566,10,48185000,000,KGM,เครื่องแต่งกายและของที่ใช้ประกอบกับเครื่องแต่งกาย,Articles of apparel and clothing accessories,156574,42404018,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12167,2566,10,48185000,000,KGM,เครื่องแต่งกายและของที่ใช้ประกอบกับเครื่องแต่งกาย,Articles of apparel and clothing accessories,1290,414096,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
12168,2566,10,48185000,000,KGM,เครื่องแต่งกายและของที่ใช้ประกอบกับเครื่องแต่งกาย,Articles of apparel and clothing accessories,10,5146,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12169,2566,10,48189000,000,KGM,อื่น ๆ,Other,4649,642845,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12170,2566,10,48189000,000,KGM,อื่น ๆ,Other,8715,844279,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12171,2566,10,48189000,000,KGM,อื่น ๆ,Other,1710,601092,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12172,2566,10,48189000,000,KGM,อื่น ๆ,Other,1353,153250,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12173,2566,10,48189000,000,KGM,อื่น ๆ,Other,25602,5448142,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12174,2566,10,48189000,000,KGM,อื่น ๆ,Other,25600,1931636,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
12175,2566,10,48189000,000,KGM,อื่น ๆ,Other,45,13958,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
12176,2566,10,48189000,000,KGM,อื่น ๆ,Other,25426,2389247,สำนักงานศุลกากรหนองคาย (สนค.)
12177,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",58195,3734350,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12178,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",37192,512739,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
12179,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",35890,3399790,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
12180,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",93,41917,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
12181,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",26076,11891719,สำนักงานศุลกากรกรุงเทพ (สกท.)
12182,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",403650,23400818,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12183,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",9750,2136682,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12184,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",357438,21626996,สำนักงานศุลกากรหนองคาย (สนค.)
12185,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",22745,5002356,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12186,2566,10,48191000,000,KGM,หีบ กล่อง และซอง ทำด้วยกระดาษหรือกระดาษแข็งชนิดลูกฟูก,"Cartons, boxes and cases, of corrugated paper or paperboard",118829,4021352,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
12187,2566,10,48192000,001,KGM,ที่เคลือบด้วยโพลิเอทิลีน ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที,Coated by polyethylene used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system,5270,473097,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12188,2566,10,48192000,001,KGM,ที่เคลือบด้วยโพลิเอทิลีน ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที,Coated by polyethylene used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system,1506,41586,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12189,2566,10,48192000,001,KGM,ที่เคลือบด้วยโพลิเอทิลีน ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที,Coated by polyethylene used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system,376,204756,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12190,2566,10,48192000,001,KGM,ที่เคลือบด้วยโพลิเอทิลีน ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที,Coated by polyethylene used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system,692,70729,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12191,2566,10,48192000,001,KGM,ที่เคลือบด้วยโพลิเอทิลีน ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที,Coated by polyethylene used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system,1,75,สำนักงานศุลกากรหนองคาย (สนค.)
12192,2566,10,48192000,001,KGM,ที่เคลือบด้วยโพลิเอทิลีน ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที,Coated by polyethylene used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system,208,60577,สำนักงานศุลกากรกรุงเทพ (สกท.)
12193,2566,10,48192000,002,KGM,กระดาษและกระดาษแข็งที่เคลือบหรือหุ้มด้านในด้วยอะลูมิเนียมฟอยล์ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที,"Paper and paperboard, the inner side coated or covered with aluminium foils, used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system",4425593,628564885,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12194,2566,10,48192000,002,KGM,กระดาษและกระดาษแข็งที่เคลือบหรือหุ้มด้านในด้วยอะลูมิเนียมฟอยล์ที่นำเข้ามาใช้ในอุตสาหกรรมผลิตบรรจุภัณฑ์อาหารหรือเครื่องดื่ม ในระบบพาสเจอร์ไรซ์หรือยูเอชที,"Paper and paperboard, the inner side coated or covered with aluminium foils, used in manufacture of food packaging industry or beverage industry in pasteurize or UHT system",112,68017,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12195,2566,10,48192000,090,KGM,อื่น ๆ,Other,7547,2370966,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
12196,2566,10,48192000,090,KGM,อื่น ๆ,Other,224636,58730064,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
12197,2566,10,48192000,090,KGM,อื่น ๆ,Other,28497,2389450,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
12198,2566,10,48192000,090,KGM,อื่น ๆ,Other,11575,2017263,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
12199,2566,10,48192000,090,KGM,อื่น ๆ,Other,4565,1167371,สำนักงานศุลกากรกรุงเทพ (สกท.)
12200,2566,10,48192000,090,KGM,อื่น ๆ,Other,31232,1473549,สำนักงานศุลกากรหนองคาย (สนค.)
12201,2566,10,48192000,090,KGM,อื่น ๆ,Other,68,19991,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
12202,2566,10,48192000,090,KGM,อื่น ๆ,Other,19883,7181674,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
12203,2566,10,48192000,090,KGM,อื่น ๆ,Other,5,715,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
