﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
8012,2566,9,55032090,000,KGM,อื่น ๆ,Other,174,107524,4,ทางเครื่องบิน
8013,2566,9,55032090,000,KGM,อื่น ๆ,Other,3002483,128163237,1,ทางเรือ
8014,2566,9,55033000,000,KGM,อะคริลิกหรือโมดาคริลิก,Acrylic or modacrylic,319046,20458628,1,ทางเรือ
8015,2566,9,55033000,000,KGM,อะคริลิกหรือโมดาคริลิก,Acrylic or modacrylic,1,570,4,ทางเครื่องบิน
8016,2566,9,55034000,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,337476,16897098,1,ทางเรือ
8017,2566,9,55034000,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,6,1955,4,ทางเครื่องบิน
8018,2566,9,55039010,000,KGM,ทำด้วยโพลิไวนิลแอลกอฮอล์,Of polyvinyl alcohol,2161,473748,4,ทางเครื่องบิน
8019,2566,9,55039010,000,KGM,ทำด้วยโพลิไวนิลแอลกอฮอล์,Of polyvinyl alcohol,256000,22784727,1,ทางเรือ
8020,2566,9,55039090,000,KGM,อื่น ๆ,Other,809466,57411989,1,ทางเรือ
8021,2566,9,55039090,000,KGM,อื่น ๆ,Other,61,5391,4,ทางเครื่องบิน
8022,2566,9,55041000,000,KGM,ทำด้วยวิสโคสเรยอน,Of viscose rayon,33324,3969560,1,ทางเรือ
8023,2566,9,55041000,000,KGM,ทำด้วยวิสโคสเรยอน,Of viscose rayon,476,193202,4,ทางเครื่องบิน
8024,2566,9,55049000,000,KGM,อื่น ๆ,Other,21,13958,4,ทางเครื่องบิน
8025,2566,9,55049000,000,KGM,อื่น ๆ,Other,19520,2124713,1,ทางเรือ
8026,2566,9,55051000,000,KGM,ของเส้นใยสังเคราะห์,Of synthetic fibres,227467,5656425,1,ทางเรือ
8027,2566,9,55061000,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,124,501812,4,ทางเครื่องบิน
8028,2566,9,55061000,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,3,7300,5,ทางไปรษณีย์
8029,2566,9,55062000,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,28920,351351,1,ทางเรือ
8030,2566,9,55062000,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,5,1835,4,ทางเครื่องบิน
8031,2566,9,55063000,000,KGM,อะคริลิกหรือโมดาคริลิก,Acrylic or modacrylic,9107,934337,1,ทางเรือ
8032,2566,9,55069000,000,KGM,อื่น ๆ,Other,3,8176,4,ทางเครื่องบิน
8033,2566,9,55069000,000,KGM,อื่น ๆ,Other,3920,345886,1,ทางเรือ
8034,2566,9,55070000,000,KGM,เส้นใยสั้นเทียมที่สาง หวี หรือผ่านกรรมวิธีอย่างอื่นสำหรับการปั่นด้าย,"Artificial staple fibres, carded, combed or otherwise processed for spinning.",1,308,4,ทางเครื่องบิน
8035,2566,9,55081010,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,64,72322,4,ทางเครื่องบิน
8036,2566,9,55081010,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,15,5294,1,ทางเรือ
8037,2566,9,55081090,000,KGM,อื่น ๆ,Other,1786,252103,3,ทางรถยนต์/คนเดินทางบก
8038,2566,9,55081090,000,KGM,อื่น ๆ,Other,26215,4215307,1,ทางเรือ
8039,2566,9,55081090,000,KGM,อื่น ๆ,Other,119,115045,4,ทางเครื่องบิน
8040,2566,9,55082010,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,24298,2597083,1,ทางเรือ
8041,2566,9,55082090,000,KGM,อื่น ๆ,Other,13,14534,4,ทางเครื่องบิน
8042,2566,9,55082090,000,KGM,อื่น ๆ,Other,6638,316228,1,ทางเรือ
8043,2566,9,55091100,000,KGM,ด้ายเดี่ยว,Single yarn,385,149823,4,ทางเครื่องบิน
8044,2566,9,55091100,000,KGM,ด้ายเดี่ยว,Single yarn,1640,2786212,1,ทางเรือ
8045,2566,9,55091200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,1008,336201,4,ทางเครื่องบิน
8046,2566,9,55091200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,1152,1393544,1,ทางเรือ
8047,2566,9,55092100,000,KGM,ด้ายเดี่ยว,Single yarn,79240,3643285,3,ทางรถยนต์/คนเดินทางบก
8048,2566,9,55092100,000,KGM,ด้ายเดี่ยว,Single yarn,413361,19742861,1,ทางเรือ
8049,2566,9,55092100,000,KGM,ด้ายเดี่ยว,Single yarn,458,224150,4,ทางเครื่องบิน
8050,2566,9,55092200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,12,9758,4,ทางเครื่องบิน
8051,2566,9,55092200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,132132,14418152,1,ทางเรือ
8052,2566,9,55092200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,7,2573,5,ทางไปรษณีย์
8053,2566,9,55093100,000,KGM,ด้ายเดี่ยว,Single yarn,14035,1760100,1,ทางเรือ
8054,2566,9,55093100,000,KGM,ด้ายเดี่ยว,Single yarn,3,958,4,ทางเครื่องบิน
8055,2566,9,55093200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,76574,8298352,1,ทางเรือ
8056,2566,9,55093200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,13006,4466347,4,ทางเครื่องบิน
8057,2566,9,55093200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,1200,120000,3,ทางรถยนต์/คนเดินทางบก
8058,2566,9,55094200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,2281,450296,1,ทางเรือ
8059,2566,9,55095100,000,KGM,ผสมกับเส้นใยสั้นเทียมล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with artificial staple fibres,90295,7455396,1,ทางเรือ
8060,2566,9,55095210,000,KGM,ด้ายเดี่ยว,Single yarn,8,2971,4,ทางเครื่องบิน
8061,2566,9,55095290,000,KGM,อื่น ๆ,Other,1,3069,5,ทางไปรษณีย์
8062,2566,9,55095290,000,KGM,อื่น ๆ,Other,82,142797,4,ทางเครื่องบิน
8063,2566,9,55095300,000,KGM,ผสมกับฝ้ายล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with cotton,376106,20980496,1,ทางเรือ
8064,2566,9,55095300,000,KGM,ผสมกับฝ้ายล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with cotton,128,41682,4,ทางเครื่องบิน
8065,2566,9,55095900,000,KGM,อื่น ๆ,Other,55,19647,4,ทางเครื่องบิน
8066,2566,9,55095900,000,KGM,อื่น ๆ,Other,13789,5212404,1,ทางเรือ
8067,2566,9,55096100,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,1277,563859,1,ทางเรือ
8068,2566,9,55096100,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,154,29741,4,ทางเครื่องบิน
8069,2566,9,55096200,000,KGM,ผสมกับฝ้ายล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with cotton,42002,23682902,1,ทางเรือ
8070,2566,9,55096900,000,KGM,อื่น ๆ,Other,410,165771,4,ทางเครื่องบิน
8071,2566,9,55096900,000,KGM,อื่น ๆ,Other,52325,15489486,1,ทางเรือ
8072,2566,9,55099100,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,33,24687,1,ทางเรือ
8073,2566,9,55099900,000,KGM,อื่น ๆ,Other,505473,59008206,1,ทางเรือ
8074,2566,9,55099900,000,KGM,อื่น ๆ,Other,332,407617,4,ทางเครื่องบิน
8075,2566,9,55101100,000,KGM,ด้ายเดี่ยว,Single yarn,49866,4687004,1,ทางเรือ
8076,2566,9,55101100,000,KGM,ด้ายเดี่ยว,Single yarn,844,254773,4,ทางเครื่องบิน
8077,2566,9,55101200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,24035,2406277,1,ทางเรือ
8078,2566,9,55103000,000,KGM,ด้ายอื่น ๆ ผสมกับฝ้ายล้วนหรือเป็นส่วนใหญ่,"Other yarn, mixed mainly or solely with cotton",4406,859897,1,ทางเรือ
8079,2566,9,55109000,000,KGM,ด้ายอื่น ๆ,Other yarn,1749,550745,4,ทางเครื่องบิน
8080,2566,9,55109000,000,KGM,ด้ายอื่น ๆ,Other yarn,1112,449073,1,ทางเรือ
8081,2566,9,55111010,000,KGM,ด้ายถักนิต ด้ายถักโครเชต์ และด้ายปัก,"Knitting yarn, crochet thread and embroidery thread",4,7036,4,ทางเครื่องบิน
8082,2566,9,55111090,000,KGM,อื่น ๆ,Other,6,116359,4,ทางเครื่องบิน
8083,2566,9,55111090,000,KGM,อื่น ๆ,Other,6,22171,1,ทางเรือ
8084,2566,9,55112010,000,KGM,ด้ายถักนิต ด้ายถักโครเชต์ และด้ายปัก,"Knitting yarn, crochet thread and embroidery thread",1,1734,4,ทางเครื่องบิน
8085,2566,9,55112010,000,KGM,ด้ายถักนิต ด้ายถักโครเชต์ และด้ายปัก,"Knitting yarn, crochet thread and embroidery thread",20916,615036,1,ทางเรือ
8086,2566,9,55112090,000,KGM,อื่น ๆ,Other,8,2730,4,ทางเครื่องบิน
8087,2566,9,55121100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,63399,5016149,1,ทางเรือ
8088,2566,9,55121100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,103,78419,4,ทางเครื่องบิน
8089,2566,9,55121900,000,KGM,อื่น ๆ,Other,6507,79191,3,ทางรถยนต์/คนเดินทางบก
8090,2566,9,55121900,000,KGM,อื่น ๆ,Other,3594,2399111,4,ทางเครื่องบิน
8091,2566,9,55121900,000,KGM,อื่น ๆ,Other,507222,88606872,1,ทางเรือ
8092,2566,9,55121900,000,KGM,อื่น ๆ,Other,10,8250,2,ทางรถไฟ
8093,2566,9,55122100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,839,507527,1,ทางเรือ
8094,2566,9,55122100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,3,10428,4,ทางเครื่องบิน
8095,2566,9,55122900,000,KGM,อื่น ๆ,Other,2222,1968037,1,ทางเรือ
8096,2566,9,55122900,000,KGM,อื่น ๆ,Other,838,1305770,4,ทางเครื่องบิน
8097,2566,9,55129100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,13,8738,4,ทางเครื่องบิน
8098,2566,9,55129100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,13479,8945952,1,ทางเรือ
8099,2566,9,55129900,000,KGM,อื่น ๆ,Other,684,5194181,4,ทางเครื่องบิน
8100,2566,9,55129900,000,KGM,อื่น ๆ,Other,51596,11699003,1,ทางเรือ
8101,2566,9,55129900,000,KGM,อื่น ๆ,Other,1035,49876,3,ทางรถยนต์/คนเดินทางบก
8102,2566,9,55131100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",9540,507861,3,ทางรถยนต์/คนเดินทางบก
8103,2566,9,55131100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",31,80019,4,ทางเครื่องบิน
8104,2566,9,55131100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",130157,18046773,1,ทางเรือ
8105,2566,9,55131200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",37424,2530597,1,ทางเรือ
8106,2566,9,55131300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,7180,1546491,1,ทางเรือ
8107,2566,9,55131300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,1197,129101,3,ทางรถยนต์/คนเดินทางบก
8108,2566,9,55131300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,1,1002,4,ทางเครื่องบิน
8109,2566,9,55131900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,2136,66946,1,ทางเรือ
8110,2566,9,55131900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,20,49893,4,ทางเครื่องบิน
8111,2566,9,55132100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",6644,1105452,1,ทางเรือ
8112,2566,9,55132100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",25,10541,4,ทางเครื่องบิน
8113,2566,9,55132300,001,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",20846,169224,1,ทางเรือ
8114,2566,9,55132300,001,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",1,214,4,ทางเครื่องบิน
8115,2566,9,55132300,090,KGM,อื่น ๆ,Other,4,31877,4,ทางเครื่องบิน
8116,2566,9,55132300,090,KGM,อื่น ๆ,Other,23141,3767733,1,ทางเรือ
8117,2566,9,55132900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,1005,858030,4,ทางเครื่องบิน
8118,2566,9,55133100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",1,155,4,ทางเครื่องบิน
8119,2566,9,55133900,090,KGM,อื่น ๆ,Other,6,4901,4,ทางเครื่องบิน
8120,2566,9,55133900,090,KGM,อื่น ๆ,Other,4051,1120227,1,ทางเรือ
8121,2566,9,55134100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",4,1088,4,ทางเครื่องบิน
8122,2566,9,55134900,090,KGM,อื่น ๆ,Other,1328,43200,1,ทางเรือ
8123,2566,9,55134900,090,KGM,อื่น ๆ,Other,1031,524676,4,ทางเครื่องบิน
8124,2566,9,55141100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",169,40126,4,ทางเครื่องบิน
8125,2566,9,55141100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",2444,45741,3,ทางรถยนต์/คนเดินทางบก
8126,2566,9,55141100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",151361,5423221,1,ทางเรือ
8127,2566,9,55141200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",20632,2538337,1,ทางเรือ
8128,2566,9,55141900,001,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,"Other, woven fabrics of polyester staple fibres",1,486,4,ทางเครื่องบิน
8129,2566,9,55141900,090,KGM,อื่น ๆ,Other,0,418,4,ทางเครื่องบิน
8130,2566,9,55142100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",8352,1407757,1,ทางเรือ
8131,2566,9,55142100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",1,148,4,ทางเครื่องบิน
8132,2566,9,55142200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",96243,15033015,1,ทางเรือ
8133,2566,9,55142200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",176,52008,4,ทางเครื่องบิน
8134,2566,9,55142300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,297,79726,1,ทางเรือ
8135,2566,9,55142300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,338,188584,4,ทางเครื่องบิน
8136,2566,9,55142900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,712,483368,4,ทางเครื่องบิน
8137,2566,9,55143000,001,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",10,3200,1,ทางเรือ
8138,2566,9,55143000,090,KGM,อื่น ๆ,Other,99,54395,4,ทางเครื่องบิน
8139,2566,9,55143000,090,KGM,อื่น ๆ,Other,8338,1912912,1,ทางเรือ
8140,2566,9,55144100,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายขัด,"Of polyester staple fibres, plain weave",8717,1441520,1,ทางเรือ
8141,2566,9,55144200,000,KGM,ทำด้วยเส้นใยสั้นโพลิเอสเทอร์ ทอลายสองแบบ 3 เส้นหรือแบบ 4 เส้น รวมถึงทอลายสองแบบครอส,"3-thread or 4-thread twill, including cross twill, of polyester staple fibres",1993,475284,1,ทางเรือ
8142,2566,9,55144300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,521106,10371830,1,ทางเรือ
8143,2566,9,55144300,000,KGM,ผ้าทออื่น ๆ ทำด้วยเส้นใยสั้นโพลิเอสเทอร์,Other woven fabrics of polyester staple fibres,886092,19385772,3,ทางรถยนต์/คนเดินทางบก
8144,2566,9,55144900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,4,1350,1,ทางเรือ
8145,2566,9,55144900,000,KGM,ผ้าทออื่น ๆ,Other woven fabrics,578,464836,4,ทางเครื่องบิน
8146,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,1636,1494584,4,ทางเครื่องบิน
8147,2566,9,55151100,000,KGM,ผสมกับเส้นใยสั้นวิสโคสเรยอนล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with viscose rayon staple fibres,225631,31574380,1,ทางเรือ
8148,2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,126396,6341263,1,ทางเรือ
8149,2566,9,55151200,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,221,956244,4,ทางเครื่องบิน
8150,2566,9,55151300,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,417,543149,4,ทางเครื่องบิน
8151,2566,9,55151300,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,4607,5390719,1,ทางเรือ
8152,2566,9,55151900,000,KGM,อื่น ๆ,Other,0,965435,3,ทางรถยนต์/คนเดินทางบก
8153,2566,9,55151900,000,KGM,อื่น ๆ,Other,147,118515,4,ทางเครื่องบิน
8154,2566,9,55151900,000,KGM,อื่น ๆ,Other,10,20000,9,ทางผู้โดยสารนำพาจากอากาศยาน
8155,2566,9,55151900,000,KGM,อื่น ๆ,Other,64989,2194199,1,ทางเรือ
8156,2566,9,55152100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,479,476819,4,ทางเครื่องบิน
8157,2566,9,55152100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man made filaments,2506,947177,1,ทางเรือ
8158,2566,9,55152200,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,4,2889,4,ทางเครื่องบิน
8159,2566,9,55152900,000,KGM,อื่น ๆ,Other,5118,4998734,1,ทางเรือ
8160,2566,9,55152900,000,KGM,อื่น ๆ,Other,38,13500,5,ทางไปรษณีย์
8161,2566,9,55152900,000,KGM,อื่น ๆ,Other,236,227965,4,ทางเครื่องบิน
8162,2566,9,55159100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man-made filaments,142,45500,5,ทางไปรษณีย์
8163,2566,9,55159100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man-made filaments,6088,1355937,1,ทางเรือ
8164,2566,9,55159100,000,KGM,ผสมกับใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with man-made filaments,87,115776,4,ทางเครื่องบิน
8165,2566,9,55159990,000,KGM,อื่น ๆ,Other,0,67268,5,ทางไปรษณีย์
8166,2566,9,55159990,000,KGM,อื่น ๆ,Other,23300,3442532,1,ทางเรือ
8167,2566,9,55159990,000,KGM,อื่น ๆ,Other,421,158691,4,ทางเครื่องบิน
8168,2566,9,55159990,000,KGM,อื่น ๆ,Other,5511,261361,3,ทางรถยนต์/คนเดินทางบก
8169,2566,9,55161100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,46,34616,4,ทางเครื่องบิน
8170,2566,9,55161100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,471839,33241301,1,ทางเรือ
8171,2566,9,55161200,000,KGM,ย้อมสี,Dyed,3303,77296,3,ทางรถยนต์/คนเดินทางบก
8172,2566,9,55161200,000,KGM,ย้อมสี,Dyed,56873,14245950,1,ทางเรือ
8173,2566,9,55161200,000,KGM,ย้อมสี,Dyed,256,176681,4,ทางเครื่องบิน
8174,2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,2450,872993,1,ทางเรือ
8175,2566,9,55161300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,7,3724,4,ทางเครื่องบิน
8176,2566,9,55161400,000,KGM,พิมพ์,Printed,14613,2179436,4,ทางเครื่องบิน
8177,2566,9,55161400,000,KGM,พิมพ์,Printed,102833,16561966,1,ทางเรือ
8178,2566,9,55162200,000,KGM,ย้อมสี,Dyed,15915,7621908,1,ทางเรือ
8179,2566,9,55162200,000,KGM,ย้อมสี,Dyed,4,1182,4,ทางเครื่องบิน
8180,2566,9,55162300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,1240,848004,1,ทางเรือ
8181,2566,9,55162300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,10,31167,4,ทางเครื่องบิน
8182,2566,9,55162400,000,KGM,พิมพ์,Printed,217,156172,4,ทางเครื่องบิน
8183,2566,9,55163200,000,KGM,ย้อมสี,Dyed,2,344,4,ทางเครื่องบิน
8184,2566,9,55164100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,612,404476,1,ทางเรือ
8185,2566,9,55164300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,104,160259,4,ทางเครื่องบิน
8186,2566,9,55169100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,1,3751,4,ทางเครื่องบิน
8187,2566,9,55169100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,29,10472,1,ทางเรือ
8188,2566,9,55169200,000,KGM,ย้อมสี,Dyed,7952,1678604,1,ทางเรือ
8189,2566,9,55169200,000,KGM,ย้อมสี,Dyed,107,81513,4,ทางเครื่องบิน
8190,2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,266,746639,4,ทางเครื่องบิน
8191,2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,50,8650,5,ทางไปรษณีย์
8192,2566,9,55169300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,16,7376,1,ทางเรือ
8193,2566,9,55169400,090,KGM,อื่น ๆ,Other,65,47665,1,ทางเรือ
8194,2566,9,55169400,090,KGM,อื่น ๆ,Other,145,131243,4,ทางเครื่องบิน
8195,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,237,200971,4,ทางเครื่องบิน
8196,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,40144,9195289,1,ทางเรือ
8197,2566,9,56012100,001,KGM,แวดดิ้ง,Wadding,261,260342,3,ทางรถยนต์/คนเดินทางบก
8198,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,32551,4297984,1,ทางเรือ
8199,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,106,458774,4,ทางเครื่องบิน
8200,2566,9,56012100,002,KGM,ของทำด้วยแวดดิ้ง,Articles of wadding,10,470,3,ทางรถยนต์/คนเดินทางบก
8201,2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,12,3679,4,ทางเครื่องบิน
8202,2566,9,56012210,000,KGM,เส้นใยก้นกรองบุหรี่,Cigarette tow,9143,4048535,1,ทางเรือ
8203,2566,9,56012290,000,KGM,อื่น ๆ,Other,21055,5555226,1,ทางเรือ
8204,2566,9,56012290,000,KGM,อื่น ๆ,Other,189,123638,4,ทางเครื่องบิน
8205,2566,9,56012290,000,KGM,อื่น ๆ,Other,3706,46306,3,ทางรถยนต์/คนเดินทางบก
8206,2566,9,56012900,001,KGM,แวดดิ้ง,Wadding,9020,1802723,1,ทางเรือ
