﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
46421,2567,2,72222010,012,KGM,มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 4.7 มิลลิเมตร แต่ไม่เกิน 31.8 มิลลิเมตร,"Of circular cross-section, of a diameter exceeding 4.7 mm but not exceeding 31.8 mm",508,VN,68048
46422,2567,2,72222010,012,KGM,มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางเกิน 4.7 มิลลิเมตร แต่ไม่เกิน 31.8 มิลลิเมตร,"Of circular cross-section, of a diameter exceeding 4.7 mm but not exceeding 31.8 mm",2710,SG,608565
46423,2567,2,72222010,013,KGM,มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางไม่เกิน 4.7 มิลลิเมตร,"Of circular cross-section, of a diameter not exceeding 4.7 mm",300,VN,52872
46424,2567,2,72222010,013,KGM,มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางไม่เกิน 4.7 มิลลิเมตร,"Of circular cross-section, of a diameter not exceeding 4.7 mm",15997,ID,2294848
46425,2567,2,72222010,013,KGM,มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางไม่เกิน 4.7 มิลลิเมตร,"Of circular cross-section, of a diameter not exceeding 4.7 mm",1741,SG,392484
46426,2567,2,72222010,013,KGM,มีภาคตัดขวางเป็นวงกลมเส้นผ่านศูนย์กลางไม่เกิน 4.7 มิลลิเมตร,"Of circular cross-section, of a diameter not exceeding 4.7 mm",470,MY,177575
46427,2567,2,72222090,090,KGM,อื่น ๆ,Other,2428,CN,233750
46428,2567,2,72222090,090,KGM,อื่น ๆ,Other,23023,MY,4349377
46429,2567,2,72222090,090,KGM,อื่น ๆ,Other,15306,SG,2394658
46430,2567,2,72222090,090,KGM,อื่น ๆ,Other,1,IT,44
46431,2567,2,72223010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,10,HK,642677
46432,2567,2,72223010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,9770,MY,906316
46433,2567,2,72223010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,1981,ID,183317
46434,2567,2,72223090,000,KGM,อื่น ๆ,Other,2000,FR,35600
46435,2567,2,72223090,000,KGM,อื่น ๆ,Other,65,ID,54640
46436,2567,2,72223090,000,KGM,อื่น ๆ,Other,26449,JP,6528880
46437,2567,2,72223090,000,KGM,อื่น ๆ,Other,9635,LA,377769
46438,2567,2,72223090,000,KGM,อื่น ๆ,Other,5,IN,23636
46439,2567,2,72223090,000,KGM,อื่น ๆ,Other,38268,MM,1233890
46440,2567,2,72224090,000,KGM,อื่น ๆ,Other,58,LA,5830
46441,2567,2,72224090,000,KGM,อื่น ๆ,Other,2568,DE,3231619
46442,2567,2,72224090,000,KGM,อื่น ๆ,Other,464,MM,49540
46443,2567,2,72230090,000,KGM,อื่น ๆ,Other,8000,SG,1509211
46444,2567,2,72230090,000,KGM,อื่น ๆ,Other,1569,PH,305520
46445,2567,2,72230090,000,KGM,อื่น ๆ,Other,25893,TW,4151679
46446,2567,2,72230090,000,KGM,อื่น ๆ,Other,21570,IN,1032198
46447,2567,2,72230090,000,KGM,อื่น ๆ,Other,15113,MY,6098859
46448,2567,2,72230090,000,KGM,อื่น ๆ,Other,18,NZ,4854
46449,2567,2,72230090,000,KGM,อื่น ๆ,Other,91,DZ,79413
46450,2567,2,72230090,000,KGM,อื่น ๆ,Other,37316,DE,20782834
46451,2567,2,72230090,000,KGM,อื่น ๆ,Other,1320,LA,53780
46452,2567,2,72230090,000,KGM,อื่น ๆ,Other,297347,JP,48531016
46453,2567,2,72230090,000,KGM,อื่น ๆ,Other,33888,VN,6519464
46454,2567,2,72230090,000,KGM,อื่น ๆ,Other,172336,ID,28234591
46455,2567,2,72230090,000,KGM,อื่น ๆ,Other,14,HK,14368
46456,2567,2,72230090,000,KGM,อื่น ๆ,Other,90,KH,30450
46457,2567,2,72230090,000,KGM,อื่น ๆ,Other,21418,SA,3780399
46458,2567,2,72230090,000,KGM,อื่น ๆ,Other,73050,MM,1729700
46459,2567,2,72249000,000,KGM,อื่น ๆ,Other,3200,LA,121800
46460,2567,2,72249000,000,KGM,อื่น ๆ,Other,275,KH,16483
46461,2567,2,72249000,000,KGM,อื่น ๆ,Other,3,SG,262
46462,2567,2,72251900,000,KGM,อื่น ๆ,Other,1353,JP,133762
46463,2567,2,72253090,090,KGM,อื่นๆ,Other,1,HK,1821
46464,2567,2,72254090,010,KGM,มีคาร์บอนตั้งแต่ร้อยละ 0.6 ขึ้นไปโดยน้ำหนัก,Containing by weight 0.6% or more of carbon,280,MM,9400
46465,2567,2,72254090,090,KGM,อื่นๆ,Other,73691,LA,7342840
46466,2567,2,72254090,090,KGM,อื่นๆ,Other,629,SG,59379
46467,2567,2,72255010,000,KGM,ทำด้วยเหล็กกล้ารอบสูง,Of high speed steel,120,JP,27250
46468,2567,2,72255090,090,KGM,อื่นๆ,Other,83750,EG,3051165
46469,2567,2,72255090,090,KGM,อื่นๆ,Other,29070,PH,1316455
46470,2567,2,72259190,000,KGM,อื่น ๆ,Other,32120,MM,477559
46471,2567,2,72259220,090,KGM,อื่นๆ,Other,15612,ID,745191
46472,2567,2,72259290,090,KGM,อื่นๆ,Other,15,JP,1773
46473,2567,2,72259290,090,KGM,อื่นๆ,Other,36,MM,5220
46474,2567,2,72259990,043,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป และมีความหนาเกิน 0.6 มิลลิเมตร แต่ไม่เกิน 1.2 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, and of a thickness exceeding 0.6 mm but not exceeding 1.2 mm",289578,CA,10729985
46475,2567,2,72259990,044,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",27242,MM,1396780
46476,2567,2,72259990,044,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",161781,CA,6119423
46477,2567,2,72259990,044,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",42106,LA,2091405
46478,2567,2,72259990,047,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",35159,LA,1552856
46479,2567,2,72259990,047,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",6000,MM,309041
46480,2567,2,72259990,048,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, and of a thickness 0.18 mm or more but not exceeding 0.3 mm",92512,LA,4230485
46481,2567,2,72259990,077,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก แล้วทาสีมีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",143434,MM,7928160
46482,2567,2,72259990,077,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก แล้วทาสีมีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",42329,LA,2108190
46483,2567,2,72259990,078,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก แล้วทาสี มีมวลสารที่เคลือบน้อยกว่า 90 กรัมต่อตารางเมตร และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร,"Painted hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass less than 90 g/m2, and of a thickness 0.18 mm or more but not exceeding 0.3 mm",89009,LA,4321495
46484,2567,2,72259990,090,KGM,อื่นๆ,Other,41857,LA,819949
46485,2567,2,72259990,090,KGM,อื่นๆ,Other,228,JP,37419
46486,2567,2,72259990,090,KGM,อื่นๆ,Other,104660,CN,2128454
46487,2567,2,72259990,090,KGM,อื่นๆ,Other,33202,MM,546629
46488,2567,2,72261190,000,KGM,อื่น ๆ,Other,188033,CN,4061459
46489,2567,2,72261190,000,KGM,อื่น ๆ,Other,46568,IN,790629
46490,2567,2,72261190,000,KGM,อื่น ๆ,Other,2,AU,28650
46491,2567,2,72261910,000,KGM,แถบชนิดฮู้ปและสตริป ที่มีความกว้างไม่เกิน 400 มิลลิเมตร,"Hoop and strip, of a width not exceeding 400 mm",74246,KH,4880025
46492,2567,2,72269190,090,KGM,อื่นๆ,Other,35,JP,165701
46493,2567,2,72269190,090,KGM,อื่นๆ,Other,11975,CN,1830225
46494,2567,2,72269290,090,KGM,อื่นๆ,Other,43540,EG,1586241
46495,2567,2,72269290,090,KGM,อื่นๆ,Other,82,AU,53520
46496,2567,2,72279010,090,KGM,อื่นๆ,Other,96804,CN,3903581
46497,2567,2,72279010,090,KGM,อื่นๆ,Other,32117,ID,1659769
46498,2567,2,72279090,090,KGM,อื่นๆ,Other,22080,ID,1038539
46499,2567,2,72281090,000,KGM,อื่น ๆ,Other,800,LA,14900
46500,2567,2,72281090,000,KGM,อื่น ๆ,Other,2480,MM,78001
46501,2567,2,72281090,000,KGM,อื่น ๆ,Other,112,SG,292516
46502,2567,2,72282019,000,KGM,อื่น ๆ,Other,10,LA,14000
46503,2567,2,72283010,013,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.6   โดยน้ำหนัก และมีโครเมียมตั้งแต่ร้อยละ 0.3   ขึ้นไปโดยน้ำหนัก,Containing by weight less than 0.6% of carbon and containing by weight 0.3% or more of chromium,0,JP,1
46504,2567,2,72283010,029,KGM,เหล็กกล้าเจืออื่นๆ ที่มีคาร์บอนน้อยกว่าร้อยละ 0.6   โดยน้ำหนัก,Other alloy steel that containing by weight less than 0.6% of carbon,995,ID,94111
46505,2567,2,72283010,090,KGM,อื่นๆ,Other,27620,WF,615471
46506,2567,2,72283010,090,KGM,อื่นๆ,Other,480626,PG,10398113
46507,2567,2,72283010,090,KGM,อื่นๆ,Other,745378,AU,15809037
46508,2567,2,72283010,090,KGM,อื่นๆ,Other,1336,PH,379110
46509,2567,2,72283010,090,KGM,อื่นๆ,Other,19064,VN,1821634
46510,2567,2,72283090,000,KGM,อื่น ๆ,Other,615,NO,18363
46511,2567,2,72284090,000,KGM,อื่น ๆ,Other,10668,ID,1903873
46512,2567,2,72284090,000,KGM,อื่น ๆ,Other,11426,IN,1738036
46513,2567,2,72285010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,9973,MY,915381
46514,2567,2,72285010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,69248,ID,6175940
46515,2567,2,72285010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,716,JP,121938
46516,2567,2,72285010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,117070,SG,8893918
46517,2567,2,72285090,000,KGM,อื่น ๆ,Other,20,LA,9300
46518,2567,2,72286010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,89,AU,5142
46519,2567,2,72286010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,33,SC,5090
46520,2567,2,72286090,000,KGM,อื่น ๆ,Other,11390,LA,307907
46521,2567,2,72286090,000,KGM,อื่น ๆ,Other,1226,JP,224358
46522,2567,2,72286090,000,KGM,อื่น ๆ,Other,220910,MM,5219836
46523,2567,2,72286090,000,KGM,อื่น ๆ,Other,21020,KH,580818
46524,2567,2,72287090,000,KGM,อื่น ๆ,Other,40,NZ,13444
46525,2567,2,72287090,000,KGM,อื่น ๆ,Other,2597953,MM,54444398
46526,2567,2,72287090,000,KGM,อื่น ๆ,Other,12079,AU,693416
46527,2567,2,72288019,000,KGM,อื่น ๆ,Other,18263,SG,10725750
46528,2567,2,72288090,000,KGM,อื่น ๆ,Other,8434,MM,305875
46529,2567,2,72292000,000,KGM,ทำด้วยเหล็กกล้าซิลิโคแมงกานีส,Of silico-manganese steel,24610,VN,1795529
46530,2567,2,72292000,000,KGM,ทำด้วยเหล็กกล้าซิลิโคแมงกานีส,Of silico-manganese steel,36000,MX,2293861
46531,2567,2,72292000,000,KGM,ทำด้วยเหล็กกล้าซิลิโคแมงกานีส,Of silico-manganese steel,13800,SG,1117048
46532,2567,2,72292000,000,KGM,ทำด้วยเหล็กกล้าซิลิโคแมงกานีส,Of silico-manganese steel,220800,ID,14374793
46533,2567,2,72292000,000,KGM,ทำด้วยเหล็กกล้าซิลิโคแมงกานีส,Of silico-manganese steel,16800,PH,1059692
46534,2567,2,72292000,000,KGM,ทำด้วยเหล็กกล้าซิลิโคแมงกานีส,Of silico-manganese steel,259,MM,45155
46535,2567,2,72292000,000,KGM,ทำด้วยเหล็กกล้าซิลิโคแมงกานีส,Of silico-manganese steel,1,DE,4023
46536,2567,2,72299021,000,KGM,มีโครเมียมตั้งแต่ร้อยละ 0.5 ขึ้นไปโดยน้ำหนัก,Containing by weight 0.5 % or more of chromium,20369,VN,1055070
46537,2567,2,72299029,000,KGM,อื่น ๆ,Other,13400,MM,355100
46538,2567,2,72299030,000,KGM,อื่น ๆ ทำด้วยเหล็กกล้ารอบสูง,"Other, of high speed steel",19446,TW,1056785
46539,2567,2,72299030,000,KGM,อื่น ๆ ทำด้วยเหล็กกล้ารอบสูง,"Other, of high speed steel",4671,GB,481101
46540,2567,2,72299030,000,KGM,อื่น ๆ ทำด้วยเหล็กกล้ารอบสูง,"Other, of high speed steel",724,MM,24142
46541,2567,2,72299030,000,KGM,อื่น ๆ ทำด้วยเหล็กกล้ารอบสูง,"Other, of high speed steel",3260,AU,184222
46542,2567,2,72299091,000,KGM,มีโครเมียมตั้งแต่ร้อยละ 0.5 ขึ้นไปโดยน้ำหนัก,Containing by weight 0.5 % or more of chromium,29956,VN,1551656
46543,2567,2,72299091,000,KGM,มีโครเมียมตั้งแต่ร้อยละ 0.5 ขึ้นไปโดยน้ำหนัก,Containing by weight 0.5 % or more of chromium,16979,ID,999549
46544,2567,2,72299099,000,KGM,อื่น ๆ,Other,5254,SG,286332
46545,2567,2,72299099,000,KGM,อื่น ๆ,Other,600,LA,19500
46546,2567,2,72299099,000,KGM,อื่น ๆ,Other,0,JP,204
46547,2567,2,72299099,000,KGM,อื่น ๆ,Other,147422,AU,4700820
46548,2567,2,72299099,000,KGM,อื่น ๆ,Other,61340,MM,1589440
46549,2567,2,72299099,000,KGM,อื่น ๆ,Other,9800,KH,433300
46550,2567,2,72299099,000,KGM,อื่น ๆ,Other,159555,MY,4495273
46551,2567,2,72299099,000,KGM,อื่น ๆ,Other,362349,AE,10461245
46552,2567,2,72299099,000,KGM,อื่น ๆ,Other,1636,VN,353512
46553,2567,2,72299099,000,KGM,อื่น ๆ,Other,131965,GB,4016715
46554,2567,2,72299099,000,KGM,อื่น ๆ,Other,83478,CO,2627881
46555,2567,2,72299099,000,KGM,อื่น ๆ,Other,119591,IN,8565521
46556,2567,2,73011000,001,KGM,เหล็กกล้าไม่เป็นสนิม,Stainless steel,2,US,3714
46557,2567,2,73011000,002,KGM,เหล็กกล้าเจืออื่น ๆ,Other alloys steel,9360,SG,205043
46558,2567,2,73011000,090,KGM,อื่น ๆ,Other,2001141,MY,45741767
46559,2567,2,73011000,090,KGM,อื่น ๆ,Other,3,SG,24109
46560,2567,2,73011000,090,KGM,อื่น ๆ,Other,1700100,TW,41107010
46561,2567,2,73011000,090,KGM,อื่น ๆ,Other,0,JP,125912
46562,2567,2,73011000,090,KGM,อื่น ๆ,Other,21,US,34797
46563,2567,2,73011000,090,KGM,อื่น ๆ,Other,0,IE,1034
46564,2567,2,73012000,000,KGM,มุม รูปทรงและหน้าตัดรูปต่าง ๆ,"Angles, shapes and sections",3157,LA,96994
46565,2567,2,73012000,000,KGM,มุม รูปทรงและหน้าตัดรูปต่าง ๆ,"Angles, shapes and sections",26887,MM,776914
46566,2567,2,73012000,000,KGM,มุม รูปทรงและหน้าตัดรูปต่าง ๆ,"Angles, shapes and sections",32451,EG,1282549
46567,2567,2,73012000,000,KGM,มุม รูปทรงและหน้าตัดรูปต่าง ๆ,"Angles, shapes and sections",1123,US,135129
46568,2567,2,73021000,000,KGM,ราง,Rails,15,MM,15900
46569,2567,2,73021000,000,KGM,ราง,Rails,0,LA,1904
46570,2567,2,73021000,000,KGM,ราง,Rails,4,PG,781
46571,2567,2,73021000,000,KGM,ราง,Rails,2,CA,7589
46572,2567,2,73024000,000,KGM,เหล็กประกับรางและแผ่นรองราง,Fish-plates and sole plates,2,ID,1152
46573,2567,2,73024000,000,KGM,เหล็กประกับรางและแผ่นรองราง,Fish-plates and sole plates,10300,MM,597800
46574,2567,2,73024000,000,KGM,เหล็กประกับรางและแผ่นรองราง,Fish-plates and sole plates,1009,LA,809206
46575,2567,2,73029010,000,KGM,หมอนหนุนราง,Sleepers (cross-ties),1,BE,48
46576,2567,2,73029090,000,KGM,อื่น ๆ,Other,160,NZ,3537
46577,2567,2,73029090,000,KGM,อื่น ๆ,Other,5,AU,35
46578,2567,2,73029090,000,KGM,อื่น ๆ,Other,0,IN,2186
46579,2567,2,73029090,000,KGM,อื่น ๆ,Other,349,ID,38981
46580,2567,2,73029090,000,KGM,อื่น ๆ,Other,3045,PH,1013370
46581,2567,2,73029090,000,KGM,อื่น ๆ,Other,30,LA,14700
46582,2567,2,73029090,000,KGM,อื่น ๆ,Other,8,KH,127485
46583,2567,2,73029090,000,KGM,อื่น ๆ,Other,5,GB,35
46584,2567,2,73030019,000,KGM,อื่น ๆ,Other,5099,JP,350144
46585,2567,2,73030019,000,KGM,อื่น ๆ,Other,5922,ID,582343
46586,2567,2,73030019,000,KGM,อื่น ๆ,Other,787,LA,55649
46587,2567,2,73030019,000,KGM,อื่น ๆ,Other,22348,MM,7062838
46588,2567,2,73030099,000,KGM,อื่น ๆ,Other,0,PH,138
46589,2567,2,73030099,000,KGM,อื่น ๆ,Other,8005,MM,242841
46590,2567,2,73030099,000,KGM,อื่น ๆ,Other,2,AE,233496
46591,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,113,HK,47223
46592,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,4196,US,2227741
46593,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,25,NZ,34950
46594,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,46,BD,14008
46595,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,54,KW,13727
46596,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,7,PT,5219
46597,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,6049,JP,1622813
46598,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,34,FR,68885
46599,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,76,DE,10611
46600,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,1,KR,53
46601,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,8,KH,16465
46602,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,354,CN,227669
46603,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,1,AU,35
46604,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,61997,SG,1167440
46605,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,29182,VN,3041922
46606,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,33,TW,18519
46607,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,24,PK,7430
46608,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,14,CA,28176
46609,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,200,IN,64036
46610,2567,2,73041100,000,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,27,MY,6720
46611,2567,2,73041900,000,KGM,อื่น ๆ,Other,19,TW,11555
46612,2567,2,73041900,000,KGM,อื่น ๆ,Other,3489,KH,112072
46613,2567,2,73041900,000,KGM,อื่น ๆ,Other,26,ID,42427
46614,2567,2,73041900,000,KGM,อื่น ๆ,Other,14371,CN,665889
46615,2567,2,73041900,000,KGM,อื่น ๆ,Other,678,JP,918951
46616,2567,2,73041900,000,KGM,อื่น ๆ,Other,29354,SG,1883020
46617,2567,2,73041900,000,KGM,อื่น ๆ,Other,175721,MX,6124753
46618,2567,2,73041900,000,KGM,อื่น ๆ,Other,27925,LA,1152479
46619,2567,2,73041900,000,KGM,อื่น ๆ,Other,244525,BR,9643658
46620,2567,2,73041900,000,KGM,อื่น ๆ,Other,26,MV,66834
46621,2567,2,73041900,000,KGM,อื่น ๆ,Other,5532,AU,327173110
46622,2567,2,73041900,000,KGM,อื่น ๆ,Other,96,HK,156141
46623,2567,2,73041900,000,KGM,อื่น ๆ,Other,103196,MM,6331703
46624,2567,2,73042290,000,KGM,อื่น ๆ,Other,9,MM,1086918
46625,2567,2,73042290,000,KGM,อื่น ๆ,Other,135,LA,36000
46626,2567,2,73042290,000,KGM,อื่น ๆ,Other,36,HK,21321
46627,2567,2,73042390,000,KGM,อื่น ๆ,Other,10,HK,19351
46628,2567,2,73042390,000,KGM,อื่น ๆ,Other,13525,MM,150325
46629,2567,2,73042390,000,KGM,อื่น ๆ,Other,190,MY,24382
46630,2567,2,73042390,000,KGM,อื่น ๆ,Other,1,SG,60
46631,2567,2,73042410,000,KGM,"ท่อผนังบ่อ (เคสซิง) และหลอด ที่มีความแข็งแรง ณ จุดครากน้อยกว่า 80,000 ปอนด์ต่อตารางนิ้ว ที่ปลายไม่เป็นเกลียว","Casing and tubing with a yield strength less than 80,000 psi, without threaded end",10,LK,4244
