﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
36464,2566,9,71171920,000,KGM,เครื่องเพชรพลอยและรูปพรรณที่เป็นของเทียมอื่น ๆ,Other imitation jewellery,68,PK,31271
36465,2566,9,71171920,000,KGM,เครื่องเพชรพลอยและรูปพรรณที่เป็นของเทียมอื่น ๆ,Other imitation jewellery,1,ID,14604
36466,2566,9,71171920,000,KGM,เครื่องเพชรพลอยและรูปพรรณที่เป็นของเทียมอื่น ๆ,Other imitation jewellery,48,AT,628500
36467,2566,9,71171920,000,KGM,เครื่องเพชรพลอยและรูปพรรณที่เป็นของเทียมอื่น ๆ,Other imitation jewellery,1,CR,22490
36468,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,13,BD,106124
36469,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,1,CH,21832
36470,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,0,CZ,5730
36471,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,403,IT,12261789
36472,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,476,LK,2934715
36473,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,1071,CN,20380481
36474,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,1,AU,12664
36475,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,1,CA,10862
36476,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,65,TH,632785
36477,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,2,IN,13506
36478,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,0,IE,25647
36479,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,54,HK,3218229
36480,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,89,AT,296465
36481,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,12,GB,138374
36482,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,1,MY,1291
36483,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,1,TR,2042
36484,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,63,DE,5062180
36485,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,0,RS,364368
36486,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,4,ES,105347
36487,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,827,KR,2213990
36488,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,1,BE,2727
36489,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,2,VN,163388
36490,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,105,JP,6233245
36491,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,1,NL,4281
36492,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,223,FR,3958859
36493,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,39,US,846713
36494,2566,9,71171990,000,KGM,ส่วนประกอบ,Parts,107,DK,1734816
36495,2566,9,71179010,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,491,CN,1561117
36496,2566,9,71179010,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,1,TH,9632
36497,2566,9,71179010,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,0,FR,800
36498,2566,9,71179010,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,2,KR,2777
36499,2566,9,71179010,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,1,BD,16362
36500,2566,9,71179010,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,3,SA,4002
36501,2566,9,71179010,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,1,IE,1493
36502,2566,9,71179010,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,2,US,18753
36503,2566,9,71179010,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,6,IT,45010
36504,2566,9,71179010,090,KGM,อื่น ๆ,Other,1,MX,1274
36505,2566,9,71179010,090,KGM,อื่น ๆ,Other,1,RO,1942
36506,2566,9,71179010,090,KGM,อื่น ๆ,Other,18,VN,8949
36507,2566,9,71179010,090,KGM,อื่น ๆ,Other,0,HK,1072
36508,2566,9,71179010,090,KGM,อื่น ๆ,Other,2,GB,45661
36509,2566,9,71179010,090,KGM,อื่น ๆ,Other,0,FR,97
36510,2566,9,71179010,090,KGM,อื่น ๆ,Other,148,CN,197400
36511,2566,9,71179010,090,KGM,อื่น ๆ,Other,24,IT,189149
36512,2566,9,71179010,090,KGM,อื่น ๆ,Other,34,TH,202488
36513,2566,9,71179010,090,KGM,อื่น ๆ,Other,1,KR,5042
36514,2566,9,71179010,090,KGM,อื่น ๆ,Other,2,IN,2456
36515,2566,9,71179010,090,KGM,อื่น ๆ,Other,0,KH,788
36516,2566,9,71179010,090,KGM,อื่น ๆ,Other,2,AT,3647
36517,2566,9,71179010,090,KGM,อื่น ๆ,Other,1,GR,2655
36518,2566,9,71179010,090,KGM,อื่น ๆ,Other,1,NG,2012
36519,2566,9,71179010,090,KGM,อื่น ๆ,Other,1,AU,15995
36520,2566,9,71179010,090,KGM,อื่น ๆ,Other,1,NZ,974
36521,2566,9,71179010,090,KGM,อื่น ๆ,Other,1,TR,1638
36522,2566,9,71179010,090,KGM,อื่น ๆ,Other,2,US,57410
36523,2566,9,71179010,090,KGM,อื่น ๆ,Other,8,SA,5098
36524,2566,9,71179010,090,KGM,อื่น ๆ,Other,30,ID,42964
36525,2566,9,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,12,KR,11158
36526,2566,9,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,222795,CN,3939791
36527,2566,9,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,2,NL,5000
36528,2566,9,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,1,PK,2000
36529,2566,9,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,7,IN,5000
36530,2566,9,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,0,JP,3852
36531,2566,9,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,1,IT,51163
36532,2566,9,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,10,ID,6210
36533,2566,9,71179020,002,KGM,ทำด้วยไม้ กระดองเต่าที่จัดทำแล้ว เขี้ยวงา กระดูก เขาสัตว์  หินปะการัง  เปลือกหอยมุกและวัสดุแกะสลักจากสัตว์อื่นๆ  วัสดุแกะสลักจากพืชที่จัดทำแล้ว หรือวัสดุแกะสลักจากแร่ที่จัดทำแล้ว อย่างใดอย่างหนึ่งล้วน,"Wholly of wood, worked tortoise shell, ivory, bone, horn, coral, mother of pearl and other animal carving material, worked vegetable carving material or worked mineral carving material",0,VN,126813
36534,2566,9,71179020,003,KGM,ทำด้วยเซรามิกชนิดพอร์ซเลนล้วน หรือทำด้วย        เซรามิกชนิดเนื้อละเอียด (ไชน่า) ล้วน,Wholly of porcelain or china,1,CN,756
36535,2566,9,71179020,090,KGM,อื่น ๆ,Other,8,PT,952178
36536,2566,9,71179020,090,KGM,อื่น ๆ,Other,1,SG,2776
36537,2566,9,71179020,090,KGM,อื่น ๆ,Other,2,VN,95143
36538,2566,9,71179020,090,KGM,อื่น ๆ,Other,17,JP,16674
36539,2566,9,71179020,090,KGM,อื่น ๆ,Other,32,TH,808823
36540,2566,9,71179020,090,KGM,อื่น ๆ,Other,0,LK,1960
36541,2566,9,71179020,090,KGM,อื่น ๆ,Other,53,IT,225759
36542,2566,9,71179020,090,KGM,อื่น ๆ,Other,3,NZ,1745
36543,2566,9,71179020,090,KGM,อื่น ๆ,Other,4,AE,51313
36544,2566,9,71179020,090,KGM,อื่น ๆ,Other,0,CH,650
36545,2566,9,71179020,090,KGM,อื่น ๆ,Other,33,GB,271747
36546,2566,9,71179020,090,KGM,อื่น ๆ,Other,60,DE,2241958
36547,2566,9,71179020,090,KGM,อื่น ๆ,Other,0,AT,3829
36548,2566,9,71179020,090,KGM,อื่น ๆ,Other,4,NL,3974
36549,2566,9,71179020,090,KGM,อื่น ๆ,Other,10,IN,43171
36550,2566,9,71179020,090,KGM,อื่น ๆ,Other,126394,CN,37647353
36551,2566,9,71179020,090,KGM,อื่น ๆ,Other,4,FR,87700
36552,2566,9,71179020,090,KGM,อื่น ๆ,Other,26,KR,75485
36553,2566,9,71179094,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,27,KR,32819
36554,2566,9,71179094,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,0,CN,3091
36555,2566,9,71179094,090,KGM,อื่น ๆ,Other,3,AT,55933
36556,2566,9,71179094,090,KGM,อื่น ๆ,Other,9,JP,46241
36557,2566,9,71179094,090,KGM,อื่น ๆ,Other,16,ID,180872
36558,2566,9,71179094,090,KGM,อื่น ๆ,Other,4,LK,13600
36559,2566,9,71179094,090,KGM,อื่น ๆ,Other,0,AU,33348
36560,2566,9,71179094,090,KGM,อื่น ๆ,Other,12,CN,775908
36561,2566,9,71179094,090,KGM,อื่น ๆ,Other,0,FR,36
36562,2566,9,71179094,090,KGM,อื่น ๆ,Other,73,KR,130262
36563,2566,9,71179094,090,KGM,อื่น ๆ,Other,4,IN,13624
36564,2566,9,71179094,090,KGM,อื่น ๆ,Other,0,GB,7210
36565,2566,9,71179094,090,KGM,อื่น ๆ,Other,1,HK,36721
36566,2566,9,71179094,090,KGM,อื่น ๆ,Other,1,TR,4129
36567,2566,9,71179094,090,KGM,อื่น ๆ,Other,0,TW,12954
36568,2566,9,71179099,000,KGM,อื่น ๆ,Other,3,TR,15580
36569,2566,9,71179099,000,KGM,อื่น ๆ,Other,159,IN,233568
36570,2566,9,71179099,000,KGM,อื่น ๆ,Other,64,VN,84047
36571,2566,9,71179099,000,KGM,อื่น ๆ,Other,11,SV,19619
36572,2566,9,71179099,000,KGM,อื่น ๆ,Other,1,PL,12108
36573,2566,9,71179099,000,KGM,อื่น ๆ,Other,51,SG,207609
36574,2566,9,71179099,000,KGM,อื่น ๆ,Other,105,ID,98761
36575,2566,9,71179099,000,KGM,อื่น ๆ,Other,3,TW,3558
36576,2566,9,71179099,000,KGM,อื่น ๆ,Other,2,BH,2364
36577,2566,9,71179099,000,KGM,อื่น ๆ,Other,2,MA,1013
36578,2566,9,71179099,000,KGM,อื่น ๆ,Other,1,SE,3017
36579,2566,9,71179099,000,KGM,อื่น ๆ,Other,81,AT,957153
36580,2566,9,71179099,000,KGM,อื่น ๆ,Other,9,HK,163095
36581,2566,9,71179099,000,KGM,อื่น ๆ,Other,1,IE,2100
36582,2566,9,71179099,000,KGM,อื่น ๆ,Other,16,MY,92962
36583,2566,9,71179099,000,KGM,อื่น ๆ,Other,2,NZ,6936
36584,2566,9,71179099,000,KGM,อื่น ๆ,Other,3,NP,865
36585,2566,9,71179099,000,KGM,อื่น ๆ,Other,9,GB,95698
36586,2566,9,71179099,000,KGM,อื่น ๆ,Other,25,US,363696
36587,2566,9,71179099,000,KGM,อื่น ๆ,Other,9,AE,20401
36588,2566,9,71179099,000,KGM,อื่น ๆ,Other,16,KR,44103
36589,2566,9,71179099,000,KGM,อื่น ๆ,Other,106,TH,821867
36590,2566,9,71179099,000,KGM,อื่น ๆ,Other,2,DE,1591748
36591,2566,9,71179099,000,KGM,อื่น ๆ,Other,392,PH,138522
36592,2566,9,71179099,000,KGM,อื่น ๆ,Other,2,NL,12591
36593,2566,9,71179099,000,KGM,อื่น ๆ,Other,5,AU,21385
36594,2566,9,71179099,000,KGM,อื่น ๆ,Other,0,CH,3649
36595,2566,9,71179099,000,KGM,อื่น ๆ,Other,6,ES,45080
36596,2566,9,71179099,000,KGM,อื่น ๆ,Other,1,DK,1480
36597,2566,9,71179099,000,KGM,อื่น ๆ,Other,76,IT,2421673
36598,2566,9,71179099,000,KGM,อื่น ๆ,Other,17,BD,162195
36599,2566,9,71179099,000,KGM,อื่น ๆ,Other,335,JP,412303
36600,2566,9,71179099,000,KGM,อื่น ๆ,Other,46198,CN,16902245
36601,2566,9,71179099,000,KGM,อื่น ๆ,Other,6,FR,101367
36602,2566,9,71181010,000,KGM,เหรียญเงิน,Silver coin,11,PL,94615
36603,2566,9,71181010,000,KGM,เหรียญเงิน,Silver coin,1,TW,5860
36604,2566,9,71181010,000,KGM,เหรียญเงิน,Silver coin,20,US,50642
36605,2566,9,71181010,000,KGM,เหรียญเงิน,Silver coin,0,FR,49917
36606,2566,9,71181010,000,KGM,เหรียญเงิน,Silver coin,3,CZ,45376
36607,2566,9,71181010,000,KGM,เหรียญเงิน,Silver coin,2,CN,46254
36608,2566,9,71181090,000,KGM,อื่น ๆ,Other,0,GB,8252
36609,2566,9,71181090,000,KGM,อื่น ๆ,Other,1,HK,9055
36610,2566,9,71181090,000,KGM,อื่น ๆ,Other,12,CN,4483
36611,2566,9,71181090,000,KGM,อื่น ๆ,Other,8,US,9207
36612,2566,9,71189010,000,KGM,เหรียญทองคำ จะใช้ชำระหนี้ตามกฎหมายได้หรือไม่ก็ตาม,"Gold coin, whether or not legal tender",0,CN,305
36613,2566,9,71189010,000,KGM,เหรียญทองคำ จะใช้ชำระหนี้ตามกฎหมายได้หรือไม่ก็ตาม,"Gold coin, whether or not legal tender",0,GB,14810
36614,2566,9,71189010,000,KGM,เหรียญทองคำ จะใช้ชำระหนี้ตามกฎหมายได้หรือไม่ก็ตาม,"Gold coin, whether or not legal tender",0,HK,131924
36615,2566,9,71189010,000,KGM,เหรียญทองคำ จะใช้ชำระหนี้ตามกฎหมายได้หรือไม่ก็ตาม,"Gold coin, whether or not legal tender",0,FR,32531
36616,2566,9,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",2,CN,553
36617,2566,9,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",0,NU,71
36618,2566,9,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",0,FR,8138
36619,2566,9,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",1,GB,3135
36620,2566,9,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",0,SG,51
36621,2566,9,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",0,MN,10
36622,2566,9,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",1,NZ,5826
36623,2566,9,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",0,AE,509
36624,2566,9,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",0,QA,10
36625,2566,9,71189090,000,KGM,อื่น ๆ,Other,866,CN,1940492
36626,2566,9,71189090,000,KGM,อื่น ๆ,Other,0,MY,4
36627,2566,9,71189090,000,KGM,อื่น ๆ,Other,0,KR,3
36628,2566,9,71189090,000,KGM,อื่น ๆ,Other,120000,PL,18971747
36629,2566,9,71189090,000,KGM,อื่น ๆ,Other,0,FJ,36
36630,2566,9,71189090,000,KGM,อื่น ๆ,Other,1174,TH,926170
36631,2566,9,71189090,000,KGM,อื่น ๆ,Other,0,TT,51
36632,2566,9,71189090,000,KGM,อื่น ๆ,Other,2,NZ,39004
36633,2566,9,71189090,000,KGM,อื่น ๆ,Other,101020,ZA,11775386
36634,2566,9,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,990090,ZA,12127745
36635,2566,9,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,600000,BR,13640270
36636,2566,9,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,200000,RU,4510435
36637,2566,9,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,78530,JP,2058550
36638,2566,9,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,41075,JP,2775423
36639,2566,9,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,22000,MX,1400915
36640,2566,9,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,1402000,IN,42091649
36641,2566,9,72021900,000,KGM,อื่น ๆ,Other,600,KR,127060
36642,2566,9,72021900,000,KGM,อื่น ๆ,Other,1250,IN,92701
36643,2566,9,72021900,000,KGM,อื่น ๆ,Other,60000,JP,5099972
36644,2566,9,72021900,000,KGM,อื่น ๆ,Other,50000,CN,2572087
36645,2566,9,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,27000,JP,2329910
36646,2566,9,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,73000,RU,3491509
36647,2566,9,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,1758033,CN,95751191
36648,2566,9,72022900,000,KGM,อื่น ๆ,Other,72050,CN,3292416
36649,2566,9,72022900,000,KGM,อื่น ๆ,Other,4000,TW,225884
36650,2566,9,72022900,000,KGM,อื่น ๆ,Other,104004,JP,8936327
36651,2566,9,72022900,000,KGM,อื่น ๆ,Other,191600,MY,9605747
36652,2566,9,72022900,000,KGM,อื่น ๆ,Other,180,NO,39379
36653,2566,9,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,1000,TW,60001
36654,2566,9,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,90000,MM,3105000
36655,2566,9,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,199650,MY,6186868
36656,2566,9,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,2285000,IN,77877777
36657,2566,9,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,99740,VN,3181729
36658,2566,9,72024100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 4 โดยน้ำหนัก,Containing by weight more than 4 % of carbon,24000,KR,2640802
36659,2566,9,72024100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 4 โดยน้ำหนัก,Containing by weight more than 4 % of carbon,2214348,IN,112928754
36660,2566,9,72024900,000,KGM,อื่น ๆ,Other,7000,TW,967069
36661,2566,9,72024900,000,KGM,อื่น ๆ,Other,6000,JP,727389
36662,2566,9,72024900,000,KGM,อื่น ๆ,Other,26250,IN,3001669
36663,2566,9,72026000,000,KGM,เฟอโรนิกเกิล,Ferro-nickel,500,TW,387710
36664,2566,9,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,2350,TW,3897219
36665,2566,9,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,600,JP,1202274
36666,2566,9,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,1750,CN,2831104
36667,2566,9,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,250,CN,268439
36668,2566,9,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,5500,TW,6877134
36669,2566,9,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,9000,AT,8475253
36670,2566,9,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,4000,JP,6751363
36671,2566,9,72029300,000,KGM,เฟอโรไนโอเบียม,Ferro-niobium,1000,BR,1882581
36672,2566,9,72029300,000,KGM,เฟอโรไนโอเบียม,Ferro-niobium,1000,JP,1091083
36673,2566,9,72029300,000,KGM,เฟอโรไนโอเบียม,Ferro-niobium,4000,CN,639009
36674,2566,9,72029900,000,KGM,อื่น ๆ,Other,350,JP,577781
36675,2566,9,72029900,000,KGM,อื่น ๆ,Other,13000,IN,188120
36676,2566,9,72029900,000,KGM,อื่น ๆ,Other,1150,TW,104648
36677,2566,9,72029900,000,KGM,อื่น ๆ,Other,20134,FR,2033873
36678,2566,9,72029900,000,KGM,อื่น ๆ,Other,592514,CN,17537823
36679,2566,9,72041000,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กหล่อ,Waste and scrap of cast iron,317980,MM,3179800
36680,2566,9,72041000,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กหล่อ,Waste and scrap of cast iron,1978880,KH,23498405
36681,2566,9,72041000,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กหล่อ,Waste and scrap of cast iron,48608,TW,780596
36682,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,413920,KR,11265412
36683,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,141937,PH,3359713
36684,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,3049642,JP,46256437
36685,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,123985,CO,6377427
36686,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,87660,FR,4316439
36687,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,104110,ZA,5249461
36688,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,18800,SG,1195330
36689,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,146308,CL,7556505
36690,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,21290,EC,1384986
36691,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,97780,NZ,5089617
36692,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,1,TR,2020
36693,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,168573,ID,7146928
36694,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,561415,AU,27383055
36695,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,24550,JM,1146440
36696,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,24810,TW,140105
36697,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,41068,US,2129773
36698,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,25930,CR,1257100
36699,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,501721,MY,16715766
36700,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,621499,MX,8930298
36701,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,2659563,AE,129106159
36702,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,154716,BO,8129610
36703,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,21000,CG,1335209
36704,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,272613,HK,12914921
36705,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,73810,UY,3777376
36706,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,42970,SA,3276640
36707,2566,9,72042100,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นเหล็กกล้าไม่เป็นสนิม,Of stainless steel,510705,PK,26756101
36708,2566,9,72042900,000,KGM,อื่น ๆ,Other,54630,SE,8914798
36709,2566,9,72042900,000,KGM,อื่น ๆ,Other,23364,CR,136573
36710,2566,9,72042900,000,KGM,อื่น ๆ,Other,59200,MX,355204
36711,2566,9,72042900,000,KGM,อื่น ๆ,Other,242160,ES,1410241
36712,2566,9,72042900,000,KGM,อื่น ๆ,Other,371640,IT,2119341
36713,2566,9,72042900,000,KGM,อื่น ๆ,Other,132212,MY,747413
36714,2566,9,72042900,000,KGM,อื่น ๆ,Other,354550,CN,1827500
36715,2566,9,72042900,000,KGM,อื่น ๆ,Other,334240,FR,2623814
36716,2566,9,72042900,000,KGM,อื่น ๆ,Other,9939985,US,60183552
36717,2566,9,72042900,000,KGM,อื่น ๆ,Other,107373,PR,1747924
36718,2566,9,72042900,000,KGM,อื่น ๆ,Other,38070,PG,194159
36719,2566,9,72042900,000,KGM,อื่น ๆ,Other,2414508,KR,13759003
36720,2566,9,72042900,000,KGM,อื่น ๆ,Other,350597,SA,1752985
