﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
22139,2567,2,84137042,000,C62,มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร ใช้ไฟฟ้า,"With inlet diameter not exceeding 200 mm, electrically operated",81765,22171880,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22140,2567,2,84137042,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1541,899049,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22141,2567,2,84137043,000,C62,มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร ไม่ใช้ไฟฟ้า,"With inlet diameter not exceeding 200 mm, not electrically operated",827,226488,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22142,2567,2,84137049,000,C62,อื่น ๆ,Other,5,224970,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22143,2567,2,84137049,000,C62,อื่น ๆ,Other,2296,3556598,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22144,2567,2,84137049,000,C62,อื่น ๆ,Other,1194,1924617,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22145,2567,2,84137051,000,C62,มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร,With an inlet diameter not exceeding 200 mm,10,441137,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22146,2567,2,84137051,000,C62,มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร,With an inlet diameter not exceeding 200 mm,1,1384822,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22147,2567,2,84137051,000,C62,มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร,With an inlet diameter not exceeding 200 mm,32,154933,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22148,2567,2,84137059,000,C62,อื่น ๆ,Other,65,1258899,สำนักงานศุลกากรกรุงเทพ (สกท.)
22149,2567,2,84137059,000,C62,อื่น ๆ,Other,1770,8777480,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22150,2567,2,84137059,000,C62,อื่น ๆ,Other,71,15811838,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22151,2567,2,84137059,000,C62,อื่น ๆ,Other,50,3115875,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22152,2567,2,84137091,000,C62,มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร,With an inlet diameter not exceeding 200 mm,1,34138,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22153,2567,2,84137091,000,C62,มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร,With an inlet diameter not exceeding 200 mm,3,220108,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22154,2567,2,84137091,000,C62,มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร,With an inlet diameter not exceeding 200 mm,681,3280422,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22155,2567,2,84137091,000,C62,มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร,With an inlet diameter not exceeding 200 mm,182,637663,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22156,2567,2,84137099,000,C62,อื่น ๆ,Other,1026,461087,สำนักงานศุลกากรกรุงเทพ (สกท.)
22157,2567,2,84137099,000,C62,อื่น ๆ,Other,1,74767,สำนักงานศุลกากรหนองคาย (สนค.)
22158,2567,2,84137099,000,C62,อื่น ๆ,Other,30,3065266,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22159,2567,2,84137099,000,C62,อื่น ๆ,Other,5355,48911011,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22160,2567,2,84137099,000,C62,อื่น ๆ,Other,2,216248,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22161,2567,2,84137099,000,C62,อื่น ๆ,Other,6422,20727905,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22162,2567,2,84137099,000,C62,อื่น ๆ,Other,90607,122234278,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22163,2567,2,84137099,000,C62,อื่น ๆ,Other,371,13862882,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22164,2567,2,84137099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,183,18902,สำนักงานศุลกากรหนองคาย (สนค.)
22165,2567,2,84137099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4488,3625830,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22166,2567,2,84137099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,82554,10199497,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22167,2567,2,84137099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,203,302946,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22168,2567,2,84138113,000,C62,"เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, electrically operated",110,378880,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22169,2567,2,84138113,000,C62,"เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, electrically operated",26482,2916172,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22170,2567,2,84138113,000,C62,"เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, electrically operated",97,808182,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22171,2567,2,84138113,000,C62,"เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, electrically operated",140,1181488,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22172,2567,2,84138113,000,C62,"เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, electrically operated",60609,6761828,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22173,2567,2,84138113,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,3804,590354,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22174,2567,2,84138113,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,300,6345,สำนักงานศุลกากรกรุงเทพ (สกท.)
22175,2567,2,84138114,000,C62,"เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ไม่ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, not electrically operated",1678,2005869,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22176,2567,2,84138114,000,C62,"เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ไม่ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, not electrically operated",5,805570,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22177,2567,2,84138114,000,C62,"เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ไม่ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, not electrically operated",13,139788,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22178,2567,2,84138114,000,C62,"เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ไม่ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, not electrically operated",341,558957,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22179,2567,2,84138119,000,C62,อื่น ๆ,Other,1028,2792321,สำนักงานศุลกากรกรุงเทพ (สกท.)
22180,2567,2,84138119,000,C62,อื่น ๆ,Other,8,9808831,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
22181,2567,2,84138119,000,C62,อื่น ๆ,Other,417,40817145,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22182,2567,2,84138119,000,C62,อื่น ๆ,Other,47,2038580,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22183,2567,2,84138119,000,C62,อื่น ๆ,Other,524,2181097,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22184,2567,2,84138119,000,C62,อื่น ๆ,Other,65982,39568474,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22185,2567,2,84138119,000,C62,อื่น ๆ,Other,1,35779,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
22186,2567,2,84138119,000,C62,อื่น ๆ,Other,25869,34079447,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22187,2567,2,84138119,000,C62,อื่น ๆ,Other,600,440138,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22188,2567,2,84138119,000,C62,อื่น ๆ,Other,1,798859,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
22189,2567,2,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,7459,1841464,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22190,2567,2,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,195,28209,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22191,2567,2,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,80,954870,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22192,2567,2,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,231,733835,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22193,2567,2,84138210,000,C62,ใช้ไฟฟ้า,Electrically operated,2,971400,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22194,2567,2,84138210,000,C62,ใช้ไฟฟ้า,Electrically operated,37,1484887,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22195,2567,2,84138210,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,625,42935,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22196,2567,2,84138220,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,38,27152,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22197,2567,2,84138220,000,C62,ไม่ใช้ไฟฟ้า,Not electrically operated,30,42935,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22198,2567,2,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,5,10326,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22199,2567,2,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,204,116514,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22200,2567,2,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,230,4500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
22201,2567,2,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,2,13049,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22202,2567,2,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,72,18489,สำนักงานศุลกากรกรุงเทพ (สกท.)
22203,2567,2,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,488,1316163,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22204,2567,2,84139120,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90,Of pumps of subheading 8413.20.20 and 8413.20.90,2,5158,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22205,2567,2,84139120,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90,Of pumps of subheading 8413.20.20 and 8413.20.90,137,1212940,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22206,2567,2,84139120,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90,Of pumps of subheading 8413.20.20 and 8413.20.90,1050,29629,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22207,2567,2,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,2100,864647,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22208,2567,2,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,1050,860249,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22209,2567,2,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,170,2147,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22210,2567,2,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,19,60540,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22211,2567,2,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,69,57107,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22212,2567,2,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,48,84148,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22213,2567,2,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,4475,2689954,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22214,2567,2,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,12,184239,สำนักงานศุลกากรกรุงเทพ (สกท.)
22215,2567,2,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,257549,303768042,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22216,2567,2,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,3111,15240744,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22217,2567,2,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,4,2105,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22218,2567,2,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,2538,4196690,สำนักงานศุลกากรกรุงเทพ (สกท.)
22219,2567,2,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,239475,134419524,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22220,2567,2,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,6899,3861425,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22221,2567,2,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,10951,42657758,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22222,2567,2,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,129,160441,สำนักงานศุลกากรหนองคาย (สนค.)
22223,2567,2,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,1006,17493,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
22224,2567,2,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,54626,23197207,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22225,2567,2,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,4715,6427634,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22226,2567,2,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,45,64329,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22227,2567,2,84139200,000,KGM,ของเครื่องตักยกของเหลว,Of liquid elevators,1478,7047223,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22228,2567,2,84139200,000,KGM,ของเครื่องตักยกของเหลว,Of liquid elevators,1,15842,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22229,2567,2,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,29,276691,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22230,2567,2,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,119,3176748,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22231,2567,2,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,1800,42765870,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22232,2567,2,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,8933,49132314,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22233,2567,2,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,846,26540881,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22234,2567,2,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,66,6828288,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22235,2567,2,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,1,121649,สำนักงานศุลกากรหนองคาย (สนค.)
22236,2567,2,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,6,526810,สำนักงานศุลกากรกรุงเทพ (สกท.)
22237,2567,2,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,2,1588,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
22238,2567,2,84141000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1008,1350939,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22239,2567,2,84141000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,9729,2969015,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22240,2567,2,84141000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,150,378732,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22241,2567,2,84141000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,18,59534,สำนักงานศุลกากรกรุงเทพ (สกท.)
22242,2567,2,84142010,000,C62,เครื่องสูบลมจักรยาน,Bicycle pumps,10527,688503,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22243,2567,2,84142010,000,C62,เครื่องสูบลมจักรยาน,Bicycle pumps,2,3338,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22244,2567,2,84142010,000,C62,เครื่องสูบลมจักรยาน,Bicycle pumps,910,234960,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22245,2567,2,84142010,000,C62,เครื่องสูบลมจักรยาน,Bicycle pumps,9151,407967,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22246,2567,2,84142010,000,C62,เครื่องสูบลมจักรยาน,Bicycle pumps,1369,149214,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22247,2567,2,84142010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,80,5609,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22248,2567,2,84142090,000,C62,อื่น ๆ,Other,1,6910,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
22249,2567,2,84142090,000,C62,อื่น ๆ,Other,97616,3099469,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22250,2567,2,84142090,000,C62,อื่น ๆ,Other,101433,6662935,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22251,2567,2,84142090,000,C62,อื่น ๆ,Other,1,1110,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
22252,2567,2,84142090,000,C62,อื่น ๆ,Other,2931,55743,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22253,2567,2,84142090,000,C62,อื่น ๆ,Other,851,2944632,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22254,2567,2,84142090,000,C62,อื่น ๆ,Other,45,808173,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22255,2567,2,84142090,000,C62,อื่น ๆ,Other,740,188830,สำนักงานศุลกากรกรุงเทพ (สกท.)
22256,2567,2,84142090,000,C62,อื่น ๆ,Other,22462,6263502,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22257,2567,2,84142090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,3302,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22258,2567,2,84142090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,591,523078,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22259,2567,2,84142090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,614,70025,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22260,2567,2,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",2,1443823,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22261,2567,2,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",2,28624,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22262,2567,2,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",1045,25626708,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22263,2567,2,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",1,98741,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22264,2567,2,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",212,21235513,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22265,2567,2,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",310,11404875,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22266,2567,2,84143040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6995,3799939,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22267,2567,2,84143040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,15215,13591810,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22268,2567,2,84143040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10644,3433861,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22269,2567,2,84143090,000,C62,อื่น ๆ,Other,1275945,1333764073,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22270,2567,2,84143090,000,C62,อื่น ๆ,Other,2589,5024696,สำนักงานศุลกากรกรุงเทพ (สกท.)
22271,2567,2,84143090,000,C62,อื่น ๆ,Other,1267,1950543,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22272,2567,2,84143090,000,C62,อื่น ๆ,Other,14492,42576770,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
22273,2567,2,84143090,000,C62,อื่น ๆ,Other,2849,11718618,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22274,2567,2,84143090,000,C62,อื่น ๆ,Other,34933,72042376,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
22275,2567,2,84143090,000,C62,อื่น ๆ,Other,12557,18928231,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
22276,2567,2,84143090,800,C62,ที่ใช้แล้ว,Used,28,319953,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
22277,2567,2,84143090,800,C62,ที่ใช้แล้ว,Used,18,157643,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
22278,2567,2,84143090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,25,7875,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
22279,2567,2,84143090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4725,1415757,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
