﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
48980,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,0,GT,603
48981,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,161,OM,4341
48982,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,0,MX,888
48983,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,0,BD,1137
48984,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,3209,US,1940283
48985,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,23,EC,74391
48986,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,57,BH,1465
48987,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,9,GB,8580
48988,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,0,TZ,49
48989,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,477,BE,8057
48990,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,5494,CN,4043215
48991,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,368,AU,20599
48992,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,6,EG,2107
48993,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,54,HK,17374
48994,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,11229,JP,4285350
48995,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,212,SA,26353
48996,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,439,VN,353347
48997,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,409,AE,26821
48998,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,0,RU,4687
48999,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,11,PK,16725
49000,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,2,LK,43
49001,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,1133,TR,24736
49002,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,27,FR,82054
49003,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,6530,ID,5103985
49004,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,9,TW,6658
49005,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,3,DK,622
49006,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,84,LA,87956
49007,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,1125,DE,734188
49008,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,653,MM,1571404
49009,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,2,HN,5198
49010,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,188,AR,86922
49011,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,2070,PH,1560609
49012,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,1,CO,1534
49013,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,87,SV,47988
49014,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,6169,IN,2521551
49015,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,0,KR,6
49016,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,10,KW,248
49017,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,994,BR,543527
49018,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,2310,MY,634208
49019,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,296,PE,120030
49020,2566,9,73182100,000,KGM,แหวนสปริงและแหวนล็อกอื่น ๆ,Spring washers and other lock washers,0,UZ,523
49021,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,174,TW,140722
49022,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,104,BD,313236
49023,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,4586,BR,1952974
49024,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,910,TR,786712
49025,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,90,UZ,27670
49026,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,KE,155
49027,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,220,EC,105454
49028,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,2661,LA,1195813
49029,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,65,CO,21244
49030,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,6352,KH,1275289
49031,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,1769,ES,103783
49032,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,70673,PL,2519456
49033,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,NP,2436
49034,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,15866,ID,9094739
49035,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,1,VU,1867
49036,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,217,SE,283240
49037,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,1,IR,1130
49038,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,GH,73
49039,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,463,CL,17956
49040,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,CH,4024
49041,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,738,BE,54639
49042,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,993,HK,3660674
49043,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,1,MV,510
49044,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,1,GT,2160
49045,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,47,AE,8652
49046,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,390,PK,580455
49047,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,CA,156
49048,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,40,CZ,46200
49049,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,3,KW,161
49050,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,13844,ZA,3940105
49051,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,7,KR,133897
49052,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,51011,DK,5870813
49053,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,SK,196
49054,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,1759,VN,2112403
49055,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,23,QA,854
49056,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,1,FI,4736
49057,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,657,IT,388830
49058,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,17813,US,10242335
49059,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,190,SG,657887
49060,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,AO,521
49061,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,842,AU,521627
49062,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,12489,CN,7633120
49063,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,15060,GB,2539744
49064,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,9,NL,8137
49065,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,4529,IN,3895419
49066,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,PG,2889
49067,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,20987,MY,10487697
49068,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,4,HU,2461
49069,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,15,LK,311311
49070,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,77,NG,62664
49071,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,10170,FR,1012215
49072,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,IL,1396
49073,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,2,NC,6598
49074,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,656,MM,5531240
49075,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,306,EG,145387
49076,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,5,JO,12209
49077,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,289,SA,117462
49078,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,15564,JP,18015332
49079,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,13,AW,13509
49080,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,RE,93
49081,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,89,BH,3915
49082,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,71,NZ,110927
49083,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,TT,93
49084,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,PF,1372
49085,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,4096,MX,1848414
49086,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,15821,DE,1284585
49087,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,1,HN,2417
49088,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,75,OM,4633
49089,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,16,RU,1320420
49090,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,SC,1812
49091,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,3971,PH,3355118
49092,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,0,BN,1200
49093,2566,9,73182200,000,KGM,แหวนรองอื่น ๆ,Other washers,10569,AR,3407368
49094,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,187,MY,110204
49095,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,78,TW,89668
49096,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,681,IN,141319
49097,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,0,NZ,300
49098,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,0,JP,33
49099,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,385,SA,78200
49100,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,0,MM,438
49101,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,0,AU,2493
49102,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,0,UZ,471
49103,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,0,NC,35
49104,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,30,VN,24826
49105,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,133,PK,62894
49106,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,0,EG,2638
49107,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,1272,KH,226907
49108,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,15,LK,251
49109,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,102,PH,52089
49110,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,345,ZA,75216
49111,2566,9,73182310,000,KGM,ที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having an external diameter  not exceeding 16 mm,1634,ID,375654
49112,2566,9,73182390,000,KGM,อื่น ๆ,Other,1004,CN,399940
49113,2566,9,73182390,000,KGM,อื่น ๆ,Other,2729,JP,976357
49114,2566,9,73182390,000,KGM,อื่น ๆ,Other,102,BR,51244
49115,2566,9,73182390,000,KGM,อื่น ๆ,Other,5,PK,4233
49116,2566,9,73182390,000,KGM,อื่น ๆ,Other,78,KR,89212
49117,2566,9,73182390,000,KGM,อื่น ๆ,Other,143,TR,17611
49118,2566,9,73182390,000,KGM,อื่น ๆ,Other,10,NL,3561
49119,2566,9,73182390,000,KGM,อื่น ๆ,Other,0,RU,4233
49120,2566,9,73182390,000,KGM,อื่น ๆ,Other,1,OM,8
49121,2566,9,73182390,000,KGM,อื่น ๆ,Other,292,PH,104607
49122,2566,9,73182390,000,KGM,อื่น ๆ,Other,32298,MM,646893
49123,2566,9,73182390,000,KGM,อื่น ๆ,Other,356,HK,68127
49124,2566,9,73182390,000,KGM,อื่น ๆ,Other,880,ID,435721
49125,2566,9,73182390,000,KGM,อื่น ๆ,Other,445,US,64830
49126,2566,9,73182390,000,KGM,อื่น ๆ,Other,656,CL,6976
49127,2566,9,73182390,000,KGM,อื่น ๆ,Other,0,IL,3726
49128,2566,9,73182390,000,KGM,อื่น ๆ,Other,72,AR,24416
49129,2566,9,73182390,000,KGM,อื่น ๆ,Other,46,SG,9647
49130,2566,9,73182390,000,KGM,อื่น ๆ,Other,7376,MY,2037604
49131,2566,9,73182390,000,KGM,อื่น ๆ,Other,2606,KH,115595
49132,2566,9,73182390,000,KGM,อื่น ๆ,Other,2,AE,5
49133,2566,9,73182390,000,KGM,อื่น ๆ,Other,69,ZA,29126
49134,2566,9,73182390,000,KGM,อื่น ๆ,Other,193,TW,554293
49135,2566,9,73182390,000,KGM,อื่น ๆ,Other,552,LA,154408
49136,2566,9,73182390,000,KGM,อื่น ๆ,Other,721,VN,791916
49137,2566,9,73182390,000,KGM,อื่น ๆ,Other,147,IN,267289
49138,2566,9,73182390,000,KGM,อื่น ๆ,Other,650,EG,115998
49139,2566,9,73182390,000,KGM,อื่น ๆ,Other,0,CH,10294
49140,2566,9,73182390,000,KGM,อื่น ๆ,Other,30,CA,148702
49141,2566,9,73182390,000,KGM,อื่น ๆ,Other,99,DE,179612
49142,2566,9,73182390,000,KGM,อื่น ๆ,Other,4,AU,4883
49143,2566,9,73182390,000,KGM,อื่น ๆ,Other,1,SA,18
49144,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,7227,KR,2395755
49145,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,3340,KH,2786006
49146,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,LC,62
49147,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,35,NZ,34422
49148,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,BN,764
49149,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1413,CN,2497697
49150,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,26,AE,49114
49151,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,SV,309
49152,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,162,KE,34025
49153,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,4053,ZA,1292220
49154,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,32,NL,18930
49155,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,5,LK,65408
49156,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,NG,1846
49157,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,319,SG,511673
49158,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,AO,196
49159,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,5850,MY,1646965
49160,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,3,IT,6727
49161,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1091,US,631770
49162,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,NP,653
49163,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,2,HN,1401
49164,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1353,EG,319376
49165,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,610,EC,135073
49166,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,MV,7
49167,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1189,BE,37158
49168,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,152,MX,128424
49169,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,17,BD,199129
49170,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,TT,587
49171,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,29,OM,344
49172,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1194,DE,263027
49173,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,14981,IN,2981824
49174,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,5694,VN,9960127
49175,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,2201,PH,2219341
49176,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,GH,154
49177,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,21,SK,95082
49178,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1141,SA,546804
49179,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,UZ,1414
49180,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,20,ML,5775
49181,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,25,GB,65431
49182,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,3,HK,3939
49183,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,527,PK,265358
49184,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,698,MM,485534
49185,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,256,AU,271082
49186,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1,BB,1163
49187,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1,PG,50497
49188,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,15406,AR,3875876
49189,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,736,LA,847344
49190,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,347,TR,669588
49191,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,0,SL,9800
49192,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,800,TW,414714
49193,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,2,KW,16
49194,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,456,BR,545797
49195,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,28318,ID,8558008
49196,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,26681,JP,14561634
49197,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1,FR,70161
49198,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,1,GT,1723
49199,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,64,CO,47247
49200,2566,9,73182400,000,KGM,สลักและสลักผ่า,Cotters and cotter-pins,501,HU,999985
49201,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,2,UZ,1528
49202,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,0,PG,78
49203,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,24,VN,5094
49204,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,100,MY,167553
49205,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,5,PK,2182
49206,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,0,AE,3258
49207,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,1,AR,534
49208,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,6,DE,4372
49209,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,55,ZA,62257
49210,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,0,BN,600
49211,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,11,EC,6697
49212,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,75,US,6259
49213,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,0,MM,417
49214,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,36,BR,68242
49215,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,0,KR,483
49216,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,0,WS,1120
49217,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,9,AU,7333
49218,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,71,SG,40141
49219,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,31,ID,34359
49220,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,0,CO,27
49221,2566,9,73182910,000,KGM,มีก้านที่มีเส้นผ่านศูนย์กลางภายนอกไม่เกิน 16 มิลลิเมตร,Having a shank of an external diameter not exceeding 16 mm,0,PH,12680
