﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
34584,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,924,BD,134082
34585,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,55274,US,11890839
34586,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,8673,LA,939832
34587,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,13126,BR,1858568
34588,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,14384,KH,1905443
34589,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,25,EG,14967
34590,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,2557,MM,746210
34591,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,212,KR,36910
34592,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,27215,HK,3956003
34593,2566,11,56039400,000,KGM,หนักเกิน 150 กรัมต่อตารางเมตร,Weighing more than 150 g/m2,2265,JP,1306917
34594,2566,11,56041000,000,KGM,ด้ายยางและด้ายยางชนิดคอร์ด ที่หุ้มด้วยสิ่งทอ,"Rubber thread and cord, textile covered",5184,IN,977667
34595,2566,11,56041000,000,KGM,ด้ายยางและด้ายยางชนิดคอร์ด ที่หุ้มด้วยสิ่งทอ,"Rubber thread and cord, textile covered",7776,JP,1187250
34596,2566,11,56041000,000,KGM,ด้ายยางและด้ายยางชนิดคอร์ด ที่หุ้มด้วยสิ่งทอ,"Rubber thread and cord, textile covered",10356,BE,1615809
34597,2566,11,56041000,000,KGM,ด้ายยางและด้ายยางชนิดคอร์ด ที่หุ้มด้วยสิ่งทอ,"Rubber thread and cord, textile covered",11574,MM,767827
34598,2566,11,56041000,000,KGM,ด้ายยางและด้ายยางชนิดคอร์ด ที่หุ้มด้วยสิ่งทอ,"Rubber thread and cord, textile covered",14446,CO,2390296
34599,2566,11,56041000,000,KGM,ด้ายยางและด้ายยางชนิดคอร์ด ที่หุ้มด้วยสิ่งทอ,"Rubber thread and cord, textile covered",797,BD,572421
34600,2566,11,56049030,000,KGM,ด้ายทนแรงดึงสูง ทำด้วยโพลิเอสเทอร์ ไนลอนหรือโพลิอะไมด์อื่น ๆ หรือวิสโคสเรยอน,"High tenacity yarn of polyesters, of nylon or other polyamides or of viscose rayon",720,KH,78000
34601,2566,11,56049090,000,KGM,อื่น ๆ,Other,1631,VN,521961
34602,2566,11,56049090,000,KGM,อื่น ๆ,Other,0,US,13860
34603,2566,11,56049090,000,KGM,อื่น ๆ,Other,1846,CN,1329479
34604,2566,11,56049090,000,KGM,อื่น ๆ,Other,1468,LA,373743
34605,2566,11,56049090,000,KGM,อื่น ๆ,Other,0,KH,175
34606,2566,11,56049090,000,KGM,อื่น ๆ,Other,31,HK,18764
34607,2566,11,56072100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,0,US,72
34608,2566,11,56072100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,0,MV,543
34609,2566,11,56072100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,6558,LA,536370
34610,2566,11,56072100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,2877,KH,261584
34611,2566,11,56072100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,5,JP,1432
34612,2566,11,56072900,000,KGM,อื่น ๆ,Other,483,MV,50716
34613,2566,11,56072900,000,KGM,อื่น ๆ,Other,5070,VN,1214199
34614,2566,11,56072900,000,KGM,อื่น ๆ,Other,76,CN,36675
34615,2566,11,56072900,000,KGM,อื่น ๆ,Other,21192,MM,1702124
34616,2566,11,56072900,000,KGM,อื่น ๆ,Other,349,HK,170024
34617,2566,11,56072900,000,KGM,อื่น ๆ,Other,180,JO,125137
34618,2566,11,56072900,000,KGM,อื่น ๆ,Other,0,GB,3790
34619,2566,11,56072900,000,KGM,อื่น ๆ,Other,300,LA,32310
34620,2566,11,56072900,000,KGM,อื่น ๆ,Other,11,IE,456606
34621,2566,11,56072900,000,KGM,อื่น ๆ,Other,10,US,244209
34622,2566,11,56072900,000,KGM,อื่น ๆ,Other,1,MY,36
34623,2566,11,56072900,000,KGM,อื่น ๆ,Other,1500,KH,76500
34624,2566,11,56072900,000,KGM,อื่น ๆ,Other,82,ID,48276
34625,2566,11,56074100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,18,VN,11467
34626,2566,11,56074100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,28939,MY,2165709
34627,2566,11,56074100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,28142,LA,1878531
34628,2566,11,56074100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,39622,KH,3395489
34629,2566,11,56074100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,45120,MM,4112124
34630,2566,11,56074100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,1277,SA,131591
34631,2566,11,56074100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,268,MV,2828
34632,2566,11,56074100,000,KGM,เชือกชนิดทไวน์ที่ใช้ผูกหรือมัดของ,Binder or baler twine,9583,JP,755298
34633,2566,11,56074900,000,KGM,อื่น ๆ,Other,7663,LK,583738
34634,2566,11,56074900,000,KGM,อื่น ๆ,Other,23195,VN,2850832
34635,2566,11,56074900,000,KGM,อื่น ๆ,Other,2497,MY,257993
34636,2566,11,56074900,000,KGM,อื่น ๆ,Other,24349,MA,2372968
34637,2566,11,56074900,000,KGM,อื่น ๆ,Other,625,LA,114295
34638,2566,11,56074900,000,KGM,อื่น ๆ,Other,20815,ID,2655779
34639,2566,11,56074900,000,KGM,อื่น ๆ,Other,17,AE,4148
34640,2566,11,56074900,000,KGM,อื่น ๆ,Other,27,ES,13930
34641,2566,11,56074900,000,KGM,อื่น ๆ,Other,152217,MM,12049505
34642,2566,11,56074900,000,KGM,อื่น ๆ,Other,744,EC,309056
34643,2566,11,56074900,000,KGM,อื่น ๆ,Other,10,FJ,3259
34644,2566,11,56074900,000,KGM,อื่น ๆ,Other,30505,SG,1960678
34645,2566,11,56074900,000,KGM,อื่น ๆ,Other,51118,KH,5974005
34646,2566,11,56074900,000,KGM,อื่น ๆ,Other,83,TG,3609
34647,2566,11,56074900,000,KGM,อื่น ๆ,Other,63,MV,80716
34648,2566,11,56074900,000,KGM,อื่น ๆ,Other,13424,JP,2639650
34649,2566,11,56075010,000,KGM,"ด้ายชนิดคอร์ดสำหรับสายพานรูปตัววีทำด้วยเส้นใยประดิษฐ์ผ่านกรรมวิธีด้วยรีซอร์ซินอลฟอร์มัลดีไฮด์ รวมทั้งด้ายทำด้วยโพลิอะไมด์และโพลิเตตระฟลูออโรเอทิลีน วัดขนาดได้เกิน 10,000 เดซิเทกซ์ ชนิดที่ใช้สำหรับกันรั่วของเครื่องสูบ วาล์วและของที่คล้ายกัน","V-belt cord of man-made fibres treated with resorcinol formaldehyde; polyamide and polytetrafluoro-ethylene yarns measuring more than 10,000 decitex, of a kind used for sealing pumps, valves and similar articles",135,DK,28274
34650,2566,11,56075010,000,KGM,"ด้ายชนิดคอร์ดสำหรับสายพานรูปตัววีทำด้วยเส้นใยประดิษฐ์ผ่านกรรมวิธีด้วยรีซอร์ซินอลฟอร์มัลดีไฮด์ รวมทั้งด้ายทำด้วยโพลิอะไมด์และโพลิเตตระฟลูออโรเอทิลีน วัดขนาดได้เกิน 10,000 เดซิเทกซ์ ชนิดที่ใช้สำหรับกันรั่วของเครื่องสูบ วาล์วและของที่คล้ายกัน","V-belt cord of man-made fibres treated with resorcinol formaldehyde; polyamide and polytetrafluoro-ethylene yarns measuring more than 10,000 decitex, of a kind used for sealing pumps, valves and similar articles",1605,AU,367663
34651,2566,11,56075010,000,KGM,"ด้ายชนิดคอร์ดสำหรับสายพานรูปตัววีทำด้วยเส้นใยประดิษฐ์ผ่านกรรมวิธีด้วยรีซอร์ซินอลฟอร์มัลดีไฮด์ รวมทั้งด้ายทำด้วยโพลิอะไมด์และโพลิเตตระฟลูออโรเอทิลีน วัดขนาดได้เกิน 10,000 เดซิเทกซ์ ชนิดที่ใช้สำหรับกันรั่วของเครื่องสูบ วาล์วและของที่คล้ายกัน","V-belt cord of man-made fibres treated with resorcinol formaldehyde; polyamide and polytetrafluoro-ethylene yarns measuring more than 10,000 decitex, of a kind used for sealing pumps, valves and similar articles",10,CN,56847
34652,2566,11,56075010,000,KGM,"ด้ายชนิดคอร์ดสำหรับสายพานรูปตัววีทำด้วยเส้นใยประดิษฐ์ผ่านกรรมวิธีด้วยรีซอร์ซินอลฟอร์มัลดีไฮด์ รวมทั้งด้ายทำด้วยโพลิอะไมด์และโพลิเตตระฟลูออโรเอทิลีน วัดขนาดได้เกิน 10,000 เดซิเทกซ์ ชนิดที่ใช้สำหรับกันรั่วของเครื่องสูบ วาล์วและของที่คล้ายกัน","V-belt cord of man-made fibres treated with resorcinol formaldehyde; polyamide and polytetrafluoro-ethylene yarns measuring more than 10,000 decitex, of a kind used for sealing pumps, valves and similar articles",4,SG,1444
34653,2566,11,56075090,000,KGM,อื่น ๆ,Other,1800,BR,436598
34654,2566,11,56075090,000,KGM,อื่น ๆ,Other,6017,PH,1153820
34655,2566,11,56075090,000,KGM,อื่น ๆ,Other,3636,KR,1433132
34656,2566,11,56075090,000,KGM,อื่น ๆ,Other,1173,SG,116152
34657,2566,11,56075090,000,KGM,อื่น ๆ,Other,12,MV,6048
34658,2566,11,56075090,000,KGM,อื่น ๆ,Other,3345,VN,1514889
34659,2566,11,56075090,000,KGM,อื่น ๆ,Other,10,AU,20922
34660,2566,11,56075090,000,KGM,อื่น ๆ,Other,6366,MM,748551
34661,2566,11,56075090,000,KGM,อื่น ๆ,Other,39814,IN,11581581
34662,2566,11,56075090,000,KGM,อื่น ๆ,Other,26,AE,16787
34663,2566,11,56075090,000,KGM,อื่น ๆ,Other,14,CY,4512
34664,2566,11,56075090,000,KGM,อื่น ๆ,Other,2711,US,1362220
34665,2566,11,56075090,000,KGM,อื่น ๆ,Other,8763,JP,5739764
34666,2566,11,56075090,000,KGM,อื่น ๆ,Other,1,SA,275
34667,2566,11,56075090,000,KGM,อื่น ๆ,Other,8,SK,3248
34668,2566,11,56075090,000,KGM,อื่น ๆ,Other,1,KW,275
34669,2566,11,56075090,000,KGM,อื่น ๆ,Other,7333,LA,268118
34670,2566,11,56075090,000,KGM,อื่น ๆ,Other,1,MQ,200
34671,2566,11,56075090,000,KGM,อื่น ๆ,Other,30845,CN,8130774
34672,2566,11,56075090,000,KGM,อื่น ๆ,Other,10971,MY,3887444
34673,2566,11,56075090,000,KGM,อื่น ๆ,Other,33,TR,7238
34674,2566,11,56075090,000,KGM,อื่น ๆ,Other,465,DK,120207
34675,2566,11,56075090,000,KGM,อื่น ๆ,Other,58840,ID,15324623
34676,2566,11,56075090,000,KGM,อื่น ๆ,Other,3,AZ,551
34677,2566,11,56075090,000,KGM,อื่น ๆ,Other,1,BD,6858
34678,2566,11,56075090,000,KGM,อื่น ๆ,Other,15441,KH,1946399
34679,2566,11,56075090,000,KGM,อื่น ๆ,Other,118,ZA,28784
34680,2566,11,56079010,000,KGM,ทำด้วยเส้นใยเทียม,Of artificial fibres,32,BT,18040
34681,2566,11,56079010,000,KGM,ทำด้วยเส้นใยเทียม,Of artificial fibres,974,MM,85318
34682,2566,11,56079022,000,KGM,ทำด้วยเส้นใยแข็งอื่น ๆ,Of other hard (leaf) fibres,81139,MM,6966428
34683,2566,11,56079022,000,KGM,ทำด้วยเส้นใยแข็งอื่น ๆ,Of other hard (leaf) fibres,15,VN,8206
34684,2566,11,56079030,000,KGM,ทำด้วยปอกระเจาหรือเส้นใยสิ่งทอจากเปลือกในของต้นไม้อื่น ๆ ตามประเภท 53.03,Of jute or other textile bast fibres of heading 53.03,50,KH,4300
34685,2566,11,56079090,001,KGM,ทำด้วยฝ้าย,Of cotton,32,SG,2707
34686,2566,11,56079090,001,KGM,ทำด้วยฝ้าย,Of cotton,19758,US,4660768
34687,2566,11,56079090,090,KGM,อื่น ๆ,Other,142,HK,102136
34688,2566,11,56079090,090,KGM,อื่น ๆ,Other,9,US,1730
34689,2566,11,56079090,090,KGM,อื่น ๆ,Other,4,FR,125432
34690,2566,11,56079090,090,KGM,อื่น ๆ,Other,6573,LA,236039
34691,2566,11,56079090,090,KGM,อื่น ๆ,Other,19751,VN,5378461
34692,2566,11,56079090,090,KGM,อื่น ๆ,Other,1,CA,1290
34693,2566,11,56079090,090,KGM,อื่น ๆ,Other,3261,KH,2240554
34694,2566,11,56079090,090,KGM,อื่น ๆ,Other,483,JP,243345
34695,2566,11,56079090,090,KGM,อื่น ๆ,Other,3600,IN,1166256
34696,2566,11,56079090,090,KGM,อื่น ๆ,Other,44,PK,28244
34697,2566,11,56079090,090,KGM,อื่น ๆ,Other,2,BD,1637
34698,2566,11,56079090,090,KGM,อื่น ๆ,Other,124,MV,25366
34699,2566,11,56079090,090,KGM,อื่น ๆ,Other,80705,MM,7308663
34700,2566,11,56079090,090,KGM,อื่น ๆ,Other,2006,CN,591308
34701,2566,11,56079090,090,KGM,อื่น ๆ,Other,935,AR,86735
34702,2566,11,56079090,090,KGM,อื่น ๆ,Other,531,IT,159261
34703,2566,11,56079090,090,KGM,อื่น ๆ,Other,0,AE,200
34704,2566,11,56079090,090,KGM,อื่น ๆ,Other,21,DK,6634
34705,2566,11,56079090,090,KGM,อื่น ๆ,Other,7421,MY,401605
34706,2566,11,56079090,090,KGM,อื่น ๆ,Other,4480,PG,528640
34707,2566,11,56079090,090,KGM,อื่น ๆ,Other,26925,ID,3478119
34708,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,590,CH,587545
34709,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,49645,AE,13550090
34710,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,27913,ID,5311197
34711,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,64056,KH,19534533
34712,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,0,MV,165
34713,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,1,HK,300
34714,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,10186,GH,2732599
34715,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,406,SE,223145
34716,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,5381,DK,1881669
34717,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,2842,US,1280535
34718,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,76,JP,29950
34719,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,1783,NZ,681065
34720,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,719,RU,355066
34721,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,90390,MY,26655074
34722,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,246230,MM,58456503
34723,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,46623,IQ,11787017
34724,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,10209,PK,2169620
34725,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,1999,PE,983069
34726,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,1210,NO,471417
34727,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,27954,PH,6863242
34728,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,62064,IR,17151364
34729,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,71394,BR,13449616
34730,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,453,IT,281046
34731,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,1358,FI,910379
34732,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,92779,VN,26925917
34733,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,31926,ES,7788900
34734,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,3259,FR,1229087
34735,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,51878,IN,14753976
34736,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,1488,GR,491412
34737,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,8018,SG,2312696
34738,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,1439,LA,813502
34739,2566,11,56081100,001,KGM,ทำด้วยไนลอน,Of nylon,3509,AU,1806706
34740,2566,11,56081100,090,KGM,อื่น ๆ,Other,27085,KH,4913861
34741,2566,11,56081100,090,KGM,อื่น ๆ,Other,116,MV,48264
34742,2566,11,56081100,090,KGM,อื่น ๆ,Other,26,HK,119
34743,2566,11,56081100,090,KGM,อื่น ๆ,Other,2952,MY,514608
34744,2566,11,56081100,090,KGM,อื่น ๆ,Other,57896,MM,6668738
34745,2566,11,56081100,090,KGM,อื่น ๆ,Other,17320,GH,2000561
34746,2566,11,56081100,090,KGM,อื่น ๆ,Other,707,ID,91109
34747,2566,11,56081100,090,KGM,อื่น ๆ,Other,199,NL,47099
34748,2566,11,56081100,090,KGM,อื่น ๆ,Other,187,SG,24000
34749,2566,11,56081100,090,KGM,อื่น ๆ,Other,22491,LA,1229208
34750,2566,11,56081100,090,KGM,อื่น ๆ,Other,19075,PH,5052580
34751,2566,11,56081100,090,KGM,อื่น ๆ,Other,12712,SA,3244679
34752,2566,11,56081100,090,KGM,อื่น ๆ,Other,27690,JP,12611218
34753,2566,11,56081100,090,KGM,อื่น ๆ,Other,2793,TW,908721
34754,2566,11,56081920,000,KGM,ถุงตาข่าย,Net bags,40,LA,36000
34755,2566,11,56081920,000,KGM,ถุงตาข่าย,Net bags,78,US,42248
34756,2566,11,56081920,000,KGM,ถุงตาข่าย,Net bags,162,KH,18612
34757,2566,11,56081990,000,KGM,อื่น ๆ,Other,0,SG,363
34758,2566,11,56081990,000,KGM,อื่น ๆ,Other,6240,LK,821927
34759,2566,11,56081990,000,KGM,อื่น ๆ,Other,39978,MM,4485574
34760,2566,11,56081990,000,KGM,อื่น ๆ,Other,1,DK,1272
34761,2566,11,56081990,000,KGM,อื่น ๆ,Other,7450,KH,587446
34762,2566,11,56081990,000,KGM,อื่น ๆ,Other,14771,US,2791112
34763,2566,11,56081990,000,KGM,อื่น ๆ,Other,66385,JP,13959897
34764,2566,11,56081990,000,KGM,อื่น ๆ,Other,4888,LA,631422
34765,2566,11,56081990,000,KGM,อื่น ๆ,Other,2367,ID,61979
34766,2566,11,56081990,000,KGM,อื่น ๆ,Other,662,MV,48703
34767,2566,11,56081990,000,KGM,อื่น ๆ,Other,9576,MY,695586
34768,2566,11,56081990,000,KGM,อื่น ๆ,Other,2,TW,4000
34769,2566,11,56089010,000,KGM,ถุงตาข่าย,Net bags,1,SG,1884
34770,2566,11,56089090,001,KGM,ตาข่ายที่เป็นผืน เป็นม้วน ทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ หรือชนิดโรป,"Made up nets of twine, cordage or rope in the piece or in rolls",2100,KH,278400
34771,2566,11,56089090,001,KGM,ตาข่ายที่เป็นผืน เป็นม้วน ทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ หรือชนิดโรป,"Made up nets of twine, cordage or rope in the piece or in rolls",150,LA,6750
34772,2566,11,56089090,001,KGM,ตาข่ายที่เป็นผืน เป็นม้วน ทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ หรือชนิดโรป,"Made up nets of twine, cordage or rope in the piece or in rolls",13,BR,19528
34773,2566,11,56089090,001,KGM,ตาข่ายที่เป็นผืน เป็นม้วน ทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ หรือชนิดโรป,"Made up nets of twine, cordage or rope in the piece or in rolls",6,MV,495
34774,2566,11,56089090,001,KGM,ตาข่ายที่เป็นผืน เป็นม้วน ทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ หรือชนิดโรป,"Made up nets of twine, cordage or rope in the piece or in rolls",1070,MM,128388
34775,2566,11,56089090,001,KGM,ตาข่ายที่เป็นผืน เป็นม้วน ทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ หรือชนิดโรป,"Made up nets of twine, cordage or rope in the piece or in rolls",2760,AE,49810
34776,2566,11,56089090,090,KGM,อื่น ๆ,Other,88751,MY,6693074
34777,2566,11,56089090,090,KGM,อื่น ๆ,Other,1,ID,108
34778,2566,11,56089090,090,KGM,อื่น ๆ,Other,11826,KH,1012300
34779,2566,11,56089090,090,KGM,อื่น ๆ,Other,5,MV,227430
34780,2566,11,56089090,090,KGM,อื่น ๆ,Other,12338,LA,1048180
34781,2566,11,56089090,090,KGM,อื่น ๆ,Other,175,IQ,12500
34782,2566,11,56089090,090,KGM,อื่น ๆ,Other,2,CA,700
34783,2566,11,56089090,090,KGM,อื่น ๆ,Other,1,AU,457
34784,2566,11,56089090,090,KGM,อื่น ๆ,Other,22,US,1450
34785,2566,11,56089090,090,KGM,อื่น ๆ,Other,3161,MM,328620
34786,2566,11,56089090,090,KGM,อื่น ๆ,Other,3,JP,5847
34787,2566,11,56089090,090,KGM,อื่น ๆ,Other,987,VN,221656
34788,2566,11,56089090,090,KGM,อื่น ๆ,Other,16,BR,20309
34789,2566,11,56089090,090,KGM,อื่น ๆ,Other,3095,HK,564166
34790,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",27,AT,21117
34791,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",110,MY,215444
34792,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",0,SG,4657
34793,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",2298,HK,490246
34794,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",120,KH,14038
34795,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",4,CO,2527
34796,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",0,TW,2239
34797,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",54,JP,115863
34798,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",6,CY,5342
34799,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",1622,CG,339937
34800,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",6289,SE,1022274
34801,2566,11,56090000,000,KGM,ของทำด้วยด้าย แถบหรือของที่คล้ายกันตามประเภท 54.04 หรือ 54.05 และของทำด้วยเชือกชนิดทไวน์ ชนิดคอร์เดจ ชนิดโรปหรือเคเบิล ที่ไม่ได้ระบุหรือรวมไว้ในที่อื่น ๆ,"Articles of yarn, strip or the like of heading 54.04 or 54.05, twine, cordage, rope or cables, not elsewhere specified or included.",3,IL,1334
