﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
34037,2566,11,64069051,000,KGM,พื้นรองเท้าด้านใน,In-soles,0,ID,92
34038,2566,11,64069051,000,KGM,พื้นรองเท้าด้านใน,In-soles,18,JP,20688
34039,2566,11,64069051,000,KGM,พื้นรองเท้าด้านใน,In-soles,3482,CN,1407072
34040,2566,11,64069051,000,KGM,พื้นรองเท้าด้านใน,In-soles,25,US,87667
34041,2566,11,64069051,000,KGM,พื้นรองเท้าด้านใน,In-soles,0,PT,299
34042,2566,11,64069051,000,KGM,พื้นรองเท้าด้านใน,In-soles,1888,TW,2413693
34043,2566,11,64069052,000,KGM,พื้นรองเท้าที่ประกอบสมบูรณ์,Complete soles,3,CN,1886
34044,2566,11,64069059,000,KGM,อื่น ๆ,Other,134,ID,137971
34045,2566,11,64069059,000,KGM,อื่น ๆ,Other,39,TW,13942
34046,2566,11,64069059,000,KGM,อื่น ๆ,Other,0,DK,826
34047,2566,11,64069059,000,KGM,อื่น ๆ,Other,1,TH,826
34048,2566,11,64069059,000,KGM,อื่น ๆ,Other,220,CN,201529
34049,2566,11,64069059,000,KGM,อื่น ๆ,Other,1,IT,1146
34050,2566,11,64069059,000,KGM,อื่น ๆ,Other,37,JP,26853
34051,2566,11,64069059,000,KGM,อื่น ๆ,Other,2250,SE,3496697
34052,2566,11,64069059,000,KGM,อื่น ๆ,Other,24,VN,5910
34053,2566,11,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",0,TR,663
34054,2566,11,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",3669,CN,1597813
34055,2566,11,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",6,US,6002
34056,2566,11,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",3,KH,5568
34057,2566,11,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",256,IT,409860
34058,2566,11,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",21,TW,4291
34059,2566,11,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",0,LT,1574
34060,2566,11,64069099,000,KGM,อื่น ๆ,Other,4962,VN,3250726
34061,2566,11,64069099,000,KGM,อื่น ๆ,Other,16,MY,12300
34062,2566,11,64069099,000,KGM,อื่น ๆ,Other,75123,CN,10056727
34063,2566,11,64069099,000,KGM,อื่น ๆ,Other,38,AU,203649
34064,2566,11,64069099,000,KGM,อื่น ๆ,Other,3215,KH,1275153
34065,2566,11,64069099,000,KGM,อื่น ๆ,Other,219,TW,568167
34066,2566,11,64069099,000,KGM,อื่น ๆ,Other,2,PT,2198
34067,2566,11,64069099,000,KGM,อื่น ๆ,Other,26,ID,36475
34068,2566,11,64069099,000,KGM,อื่น ๆ,Other,3,FR,12858
34069,2566,11,64069099,000,KGM,อื่น ๆ,Other,8,TH,7269
34070,2566,11,64069099,000,KGM,อื่น ๆ,Other,12,HK,4821
34071,2566,11,64069099,000,KGM,อื่น ๆ,Other,6,ES,15952
34072,2566,11,64069099,000,KGM,อื่น ๆ,Other,45,DE,59412
34073,2566,11,64069099,000,KGM,อื่น ๆ,Other,66,JP,42662
34074,2566,11,64069099,000,KGM,อื่น ๆ,Other,1,US,2484
34075,2566,11,64069099,000,KGM,อื่น ๆ,Other,29,PK,148406
34076,2566,11,64069099,000,KGM,อื่น ๆ,Other,553,IN,571048
34077,2566,11,64069099,000,KGM,อื่น ๆ,Other,525,IT,985191
34078,2566,11,65010000,000,KGM,ทรงหมวก ตัวหมวก และฮู๊ด ทำด้วยสักหลาด ไม่ได้อัดเป็นรูปทรงหรือไม่ได้ทำปีก รวมทั้งพลาโตและมังซอง (รวมถึงสลิตมังซอง)ทำด้วยสักหลาด,"Hatforms, hat bodies and hoods of felt, neither blocked to shape nor with made brims; plateaux and manchons (including slit manchons), of felt.",1,IE,400
34079,2566,11,65020000,000,KGM,ทรงหมวก ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตาม ไม่ได้อัดเป็นรูปทรงหรือไม่ได้ทำปีก ไม่ได้บุภายในหรือไม่ได้ตกแต่ง,"Hatshapes, plaited or made by assembling strips of any material, neither blocked to shape, nor with made brims, nor lined, nor trimmed.",0,BD,851
34080,2566,11,65020000,000,KGM,ทรงหมวก ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตาม ไม่ได้อัดเป็นรูปทรงหรือไม่ได้ทำปีก ไม่ได้บุภายในหรือไม่ได้ตกแต่ง,"Hatshapes, plaited or made by assembling strips of any material, neither blocked to shape, nor with made brims, nor lined, nor trimmed.",1,CN,412
34081,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",18,DK,58557
34082,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",10,HK,93802
34083,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",2015,KH,91150
34084,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",9147,JP,396246
34085,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",5279,US,198067
34086,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",15,EC,12354
34087,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",0,TR,2156
34088,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",33092,KR,434525
34089,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",2,TH,1942
34090,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",0,FR,9160
34091,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",5,IT,63495
34092,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",127046,CN,16593378
34093,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",16,MY,9179
34094,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",0,LT,1450
34095,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",0,RO,208
34096,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",2,GB,5307
34097,2566,11,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",2310,VN,106135
34098,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,3477,CN,131689
34099,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,0,SG,1068
34100,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,1,TH,701
34101,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,3,FR,103299
34102,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,1,ZA,2032
34103,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,1,KR,499
34104,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,5,IT,148316
34105,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,3,HU,4428
34106,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,1,AU,3025
34107,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,20,US,48528
34108,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,77,DK,256091
34109,2566,11,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,57,VN,113532
34110,2566,11,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,25,JP,45641
34111,2566,11,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,6,US,14118
34112,2566,11,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,7,BG,15173
34113,2566,11,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,15,UA,33132
34114,2566,11,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,1,PT,2835
34115,2566,11,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,43,BD,67655
34116,2566,11,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,53,IT,135665
34117,2566,11,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,1,SG,766
34118,2566,11,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,4576,CN,536383
34119,2566,11,65050090,000,KGM,อื่น ๆ,Other,761,PK,7461
34120,2566,11,65050090,000,KGM,อื่น ๆ,Other,2,ES,52513
34121,2566,11,65050090,000,KGM,อื่น ๆ,Other,0,EE,2490
34122,2566,11,65050090,000,KGM,อื่น ๆ,Other,290,ID,470128
34123,2566,11,65050090,000,KGM,อื่น ๆ,Other,1,TH,1173
34124,2566,11,65050090,000,KGM,อื่น ๆ,Other,36,LA,158636
34125,2566,11,65050090,000,KGM,อื่น ๆ,Other,0,MK,1102
34126,2566,11,65050090,000,KGM,อื่น ๆ,Other,2,RO,42278
34127,2566,11,65050090,000,KGM,อื่น ๆ,Other,121,TR,214127
34128,2566,11,65050090,000,KGM,อื่น ๆ,Other,103,SG,80057
34129,2566,11,65050090,000,KGM,อื่น ๆ,Other,1,LB,444
34130,2566,11,65050090,000,KGM,อื่น ๆ,Other,157,HK,335064
34131,2566,11,65050090,000,KGM,อื่น ๆ,Other,53,AU,94078
34132,2566,11,65050090,000,KGM,อื่น ๆ,Other,0,IL,189
34133,2566,11,65050090,000,KGM,อื่น ๆ,Other,5,MD,77906
34134,2566,11,65050090,000,KGM,อื่น ๆ,Other,324,TW,610198
34135,2566,11,65050090,000,KGM,อื่น ๆ,Other,6,SE,21875
34136,2566,11,65050090,000,KGM,อื่น ๆ,Other,1,AE,1883
34137,2566,11,65050090,000,KGM,อื่น ๆ,Other,3,NL,42616
34138,2566,11,65050090,000,KGM,อื่น ๆ,Other,0,CZ,3746
34139,2566,11,65050090,000,KGM,อื่น ๆ,Other,113,PH,242707
34140,2566,11,65050090,000,KGM,อื่น ๆ,Other,65,DK,216793
34141,2566,11,65050090,000,KGM,อื่น ๆ,Other,20,DE,207198
34142,2566,11,65050090,000,KGM,อื่น ๆ,Other,121666,CN,39619121
34143,2566,11,65050090,000,KGM,อื่น ๆ,Other,1416,US,1141482
34144,2566,11,65050090,000,KGM,อื่น ๆ,Other,375,KR,1676142
34145,2566,11,65050090,000,KGM,อื่น ๆ,Other,0,BE,15343
34146,2566,11,65050090,000,KGM,อื่น ๆ,Other,949,GB,177766
34147,2566,11,65050090,000,KGM,อื่น ๆ,Other,8,UG,23409
34148,2566,11,65050090,000,KGM,อื่น ๆ,Other,159,FR,2883948
34149,2566,11,65050090,000,KGM,อื่น ๆ,Other,1,MA,5514
34150,2566,11,65050090,000,KGM,อื่น ๆ,Other,453,BD,606792
34151,2566,11,65050090,000,KGM,อื่น ๆ,Other,2,AT,10333
34152,2566,11,65050090,000,KGM,อื่น ๆ,Other,82,MY,54051
34153,2566,11,65050090,000,KGM,อื่น ๆ,Other,2,TN,9158
34154,2566,11,65050090,000,KGM,อื่น ๆ,Other,40,IN,86330
34155,2566,11,65050090,000,KGM,อื่น ๆ,Other,389,IT,14855989
34156,2566,11,65050090,000,KGM,อื่น ๆ,Other,1,KE,14496
34157,2566,11,65050090,000,KGM,อื่น ๆ,Other,25,BG,360569
34158,2566,11,65050090,000,KGM,อื่น ๆ,Other,32,CH,86997
34159,2566,11,65050090,000,KGM,อื่น ๆ,Other,57,KH,126755
34160,2566,11,65050090,000,KGM,อื่น ๆ,Other,4925,JP,679566
34161,2566,11,65050090,000,KGM,อื่น ๆ,Other,4823,VN,8459075
34162,2566,11,65050090,000,KGM,อื่น ๆ,Other,427,MM,49590
34163,2566,11,65050090,000,KGM,อื่น ๆ,Other,27,PT,26363
34164,2566,11,65050090,000,KGM,อื่น ๆ,Other,1,QA,6429
34165,2566,11,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,1,US,1464
34166,2566,11,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,34,PT,27732
34167,2566,11,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,25812,CN,16457745
34168,2566,11,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,90,IT,324666
34169,2566,11,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,1041,VN,1642826
34170,2566,11,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,3551,ID,7064303
34171,2566,11,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,1,MY,600
34172,2566,11,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,186,JP,1904424
34173,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",3,VN,1462
34174,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",606,JP,207995
34175,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",21,GB,87380
34176,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",37,RO,23324
34177,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",10,NO,1464
34178,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",22,KR,20545
34179,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",27,HK,33567
34180,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",21,FR,35165
34181,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",6,AU,84108
34182,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",42,AT,440357
34183,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",33273,CN,8367026
34184,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",3351,US,883439
34185,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",2200,TW,190783
34186,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",1471,ID,267236
34187,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",1,AR,3148
34188,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",15,ES,30187
34189,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",95,MY,61615
34190,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",47,SG,38656
34191,2566,11,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",122,DE,475795
34192,2566,11,65061030,000,C62,หมวกเกราะเหล็ก,Steel helmets,2,IT,29090
34193,2566,11,65061030,000,C62,หมวกเกราะเหล็ก,Steel helmets,9,IN,21657
34194,2566,11,65061030,000,C62,หมวกเกราะเหล็ก,Steel helmets,200,HK,39606
34195,2566,11,65061030,000,C62,หมวกเกราะเหล็ก,Steel helmets,105,CN,8634
34196,2566,11,65061030,000,C62,หมวกเกราะเหล็ก,Steel helmets,4,US,17926
34197,2566,11,65061030,000,C62,หมวกเกราะเหล็ก,Steel helmets,4,GB,35526
34198,2566,11,65061040,000,C62,เครื่องสวมศีรษะสำหรับกีฬาโปโลน้ำ,Waterpolo headgear,1,ES,8955
34199,2566,11,65061090,000,C62,อื่น ๆ,Other,1,BR,666
34200,2566,11,65061090,000,C62,อื่น ๆ,Other,100,HR,427332
34201,2566,11,65061090,000,C62,อื่น ๆ,Other,2,CH,60073
34202,2566,11,65061090,000,C62,อื่น ๆ,Other,212,SE,7876
34203,2566,11,65061090,000,C62,อื่น ๆ,Other,1,DE,6754
34204,2566,11,65061090,000,C62,อื่น ๆ,Other,1356,US,469036
34205,2566,11,65061090,000,C62,อื่น ๆ,Other,1,IN,1000
34206,2566,11,65061090,000,C62,อื่น ๆ,Other,550,GB,247419
34207,2566,11,65061090,000,C62,อื่น ๆ,Other,2,HK,3422
34208,2566,11,65061090,000,C62,อื่น ๆ,Other,1,CA,6389
34209,2566,11,65061090,000,C62,อื่น ๆ,Other,30276,KH,4051501
34210,2566,11,65061090,000,C62,อื่น ๆ,Other,1,PL,692
34211,2566,11,65061090,000,C62,อื่น ๆ,Other,75,IT,414871
34212,2566,11,65061090,000,C62,อื่น ๆ,Other,1,VN,4597
34213,2566,11,65061090,000,C62,อื่น ๆ,Other,71206,CN,13932123
34214,2566,11,65061090,000,C62,อื่น ๆ,Other,5722,JP,1901386
34215,2566,11,65061090,000,C62,อื่น ๆ,Other,66,PT,141606
34216,2566,11,65061090,000,C62,อื่น ๆ,Other,13,SG,35142
34217,2566,11,65061090,000,C62,อื่น ๆ,Other,1,NL,13533
34218,2566,11,65061090,000,C62,อื่น ๆ,Other,320,KR,26375
34219,2566,11,65061090,000,C62,อื่น ๆ,Other,39,MY,13582
34220,2566,11,65061090,000,C62,อื่น ๆ,Other,1,BD,595
34221,2566,11,65061090,000,C62,อื่น ๆ,Other,7,ES,397
34222,2566,11,65061090,000,C62,อื่น ๆ,Other,41,FR,64484
34223,2566,11,65061090,000,C62,อื่น ๆ,Other,9,IL,5790
34224,2566,11,65061090,000,C62,อื่น ๆ,Other,11,BH,48764
34225,2566,11,65061090,000,C62,อื่น ๆ,Other,1,HU,849
34226,2566,11,65061090,000,C62,อื่น ๆ,Other,98,TW,54445
34227,2566,11,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,5,NL,64931
34228,2566,11,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,60,TW,28370
34229,2566,11,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,2,US,5336
34230,2566,11,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,1951532,CN,2929601
34231,2566,11,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,227,JP,29412
34232,2566,11,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,2,IT,21038
34233,2566,11,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,280,MY,27342
34234,2566,11,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,2,SE,3040
34235,2566,11,65069910,000,C62,ทำด้วยหนังเฟอร์,Of furskin,2,US,45386
34236,2566,11,65069910,000,C62,ทำด้วยหนังเฟอร์,Of furskin,1113,CN,202718
34237,2566,11,65069910,000,C62,ทำด้วยหนังเฟอร์,Of furskin,1,HK,1670
34238,2566,11,65069910,000,C62,ทำด้วยหนังเฟอร์,Of furskin,3,MY,2914
34239,2566,11,65069910,000,C62,ทำด้วยหนังเฟอร์,Of furskin,1,JP,2533
34240,2566,11,65069910,000,C62,ทำด้วยหนังเฟอร์,Of furskin,3,TW,4719
34241,2566,11,65069990,000,C62,อื่น ๆ,Other,2,GB,8887
34242,2566,11,65069990,000,C62,อื่น ๆ,Other,90,TW,9842
34243,2566,11,65069990,000,C62,อื่น ๆ,Other,152,IT,1506143
34244,2566,11,65069990,000,C62,อื่น ๆ,Other,10,KH,801
34245,2566,11,65069990,000,C62,อื่น ๆ,Other,8,IN,7974
34246,2566,11,65069990,000,C62,อื่น ๆ,Other,27,BD,40012
34247,2566,11,65069990,000,C62,อื่น ๆ,Other,960,MX,616807
