﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
8694,2567,2,61051000,002,C62,ของเด็กชาย,Boys'',1753,295461,1,ทางเรือ
8695,2567,2,61051000,002,C62,ของเด็กชาย,Boys'',729,335266,4,ทางเครื่องบิน
8696,2567,2,61052010,001,C62,ของบุรุษ,Men''s,13263,3309896,3,ทางรถยนต์/คนเดินทางบก
8697,2567,2,61052010,001,C62,ของบุรุษ,Men''s,10,3568,5,ทางไปรษณีย์
8698,2567,2,61052010,001,C62,ของบุรุษ,Men''s,77589,34214773,1,ทางเรือ
8699,2567,2,61052010,001,C62,ของบุรุษ,Men''s,1362,2435012,4,ทางเครื่องบิน
8700,2567,2,61052010,002,C62,ของเด็กชาย,Boys'',3,864,4,ทางเครื่องบิน
8701,2567,2,61052020,001,C62,ของบุรุษ,Men''s,2642,2222494,4,ทางเครื่องบิน
8702,2567,2,61052020,001,C62,ของบุรุษ,Men''s,1083,583956,1,ทางเรือ
8703,2567,2,61052020,002,C62,ของเด็กชาย,Boys'',3,36440,4,ทางเครื่องบิน
8704,2567,2,61059000,001,C62,ของบุรุษ,Men''s,8,17280,5,ทางไปรษณีย์
8705,2567,2,61059000,001,C62,ของบุรุษ,Men''s,6276,909817,1,ทางเรือ
8706,2567,2,61059000,001,C62,ของบุรุษ,Men''s,11558,280769,3,ทางรถยนต์/คนเดินทางบก
8707,2567,2,61059000,001,C62,ของบุรุษ,Men''s,625,3525850,4,ทางเครื่องบิน
8708,2567,2,61059000,002,C62,ของเด็กชาย,Boys'',67,103169,4,ทางเครื่องบิน
8709,2567,2,61059000,002,C62,ของเด็กชาย,Boys'',13,11978,1,ทางเรือ
8710,2567,2,61061000,001,C62,ของสตรี,Women''s,69449,10008867,3,ทางรถยนต์/คนเดินทางบก
8711,2567,2,61061000,001,C62,ของสตรี,Women''s,414384,16830854,1,ทางเรือ
8712,2567,2,61061000,001,C62,ของสตรี,Women''s,9601,7095279,4,ทางเครื่องบิน
8713,2567,2,61061000,002,C62,ของเด็กหญิง,girls'',3630,40422,3,ทางรถยนต์/คนเดินทางบก
8714,2567,2,61061000,002,C62,ของเด็กหญิง,girls'',787,424225,4,ทางเครื่องบิน
8715,2567,2,61061000,002,C62,ของเด็กหญิง,girls'',4032,751911,1,ทางเรือ
8716,2567,2,61062000,001,C62,ของสตรี,Women''s,2649,3059460,4,ทางเครื่องบิน
8717,2567,2,61062000,001,C62,ของสตรี,Women''s,26847,7450789,1,ทางเรือ
8718,2567,2,61062000,001,C62,ของสตรี,Women''s,6860,160655,3,ทางรถยนต์/คนเดินทางบก
8719,2567,2,61062000,002,C62,ของเด็กหญิง,girls'',5,42377,4,ทางเครื่องบิน
8720,2567,2,61062000,002,C62,ของเด็กหญิง,girls'',4,956,3,ทางรถยนต์/คนเดินทางบก
8721,2567,2,61069000,001,C62,ของสตรี,Women''s,85543,3577005,1,ทางเรือ
8722,2567,2,61069000,001,C62,ของสตรี,Women''s,140557,1738334,3,ทางรถยนต์/คนเดินทางบก
8723,2567,2,61069000,001,C62,ของสตรี,Women''s,2428,2867235,4,ทางเครื่องบิน
8724,2567,2,61069000,001,C62,ของสตรี,Women''s,9,9829,5,ทางไปรษณีย์
8725,2567,2,61069000,002,C62,ของเด็กหญิง,girls'',723,1045424,4,ทางเครื่องบิน
8726,2567,2,61071100,000,C62,ทำด้วยฝ้าย,Of cotton,567906,13261170,1,ทางเรือ
8727,2567,2,61071100,000,C62,ทำด้วยฝ้าย,Of cotton,6998,1898246,4,ทางเครื่องบิน
8728,2567,2,61071100,000,C62,ทำด้วยฝ้าย,Of cotton,182464,7453612,3,ทางรถยนต์/คนเดินทางบก
8729,2567,2,61071200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,1500,508707,4,ทางเครื่องบิน
8730,2567,2,61071200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,11646,398493,3,ทางรถยนต์/คนเดินทางบก
8731,2567,2,61071200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,787210,25022254,1,ทางเรือ
8732,2567,2,61071900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1492106,3731329,1,ทางเรือ
8733,2567,2,61071900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,97,31317,4,ทางเครื่องบิน
8734,2567,2,61072100,001,C62,ของบุรุษ,Men''s,7729,3689564,1,ทางเรือ
8735,2567,2,61072100,001,C62,ของบุรุษ,Men''s,2,3872,4,ทางเครื่องบิน
8736,2567,2,61072100,001,C62,ของบุรุษ,Men''s,14,3012,3,ทางรถยนต์/คนเดินทางบก
8737,2567,2,61072100,002,C62,ของเด็กชาย,Boys'',6059,742714,1,ทางเรือ
8738,2567,2,61072100,002,C62,ของเด็กชาย,Boys'',315,103003,4,ทางเครื่องบิน
8739,2567,2,61072200,001,C62,ของบุรุษ,Men''s,1360,368201,1,ทางเรือ
8740,2567,2,61072200,001,C62,ของบุรุษ,Men''s,67,11499,3,ทางรถยนต์/คนเดินทางบก
8741,2567,2,61072900,001,C62,ของบุรุษ,Men''s,5,8556,4,ทางเครื่องบิน
8742,2567,2,61079100,000,C62,ทำด้วยฝ้าย,Of cotton,4,21336,4,ทางเครื่องบิน
8743,2567,2,61079100,000,C62,ทำด้วยฝ้าย,Of cotton,240,35069,1,ทางเรือ
8744,2567,2,61079900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,11,46275,4,ทางเครื่องบิน
8745,2567,2,61079900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,15558,283763,1,ทางเรือ
8746,2567,2,61079900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1954,192260,3,ทางรถยนต์/คนเดินทางบก
8747,2567,2,61081100,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,251,27134,4,ทางเครื่องบิน
8748,2567,2,61081100,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,81210,1340831,1,ทางเรือ
8749,2567,2,61081920,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,1,473,4,ทางเครื่องบิน
8750,2567,2,61081940,000,C62,ทำด้วยไหม,Of silk,7,7367,4,ทางเครื่องบิน
8751,2567,2,61081990,000,C62,อื่น ๆ,Other,36359,185210,1,ทางเรือ
8752,2567,2,61081990,000,C62,อื่น ๆ,Other,2420,6728,3,ทางรถยนต์/คนเดินทางบก
8753,2567,2,61081990,000,C62,อื่น ๆ,Other,70,141840,4,ทางเครื่องบิน
8754,2567,2,61082100,000,C62,ทำด้วยฝ้าย,Of cotton,182215,772916,3,ทางรถยนต์/คนเดินทางบก
8755,2567,2,61082100,000,C62,ทำด้วยฝ้าย,Of cotton,490799,4168852,1,ทางเรือ
8756,2567,2,61082100,000,C62,ทำด้วยฝ้าย,Of cotton,9136,1204022,4,ทางเครื่องบิน
8757,2567,2,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,59759,9726242,4,ทางเครื่องบิน
8758,2567,2,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,6859,123911,3,ทางรถยนต์/คนเดินทางบก
8759,2567,2,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,937889,41200310,1,ทางเรือ
8760,2567,2,61082900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,20656,349292,3,ทางรถยนต์/คนเดินทางบก
8761,2567,2,61082900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1747876,3798613,1,ทางเรือ
8762,2567,2,61082900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,363,84003,4,ทางเครื่องบิน
8763,2567,2,61083100,001,C62,ของสตรี,Women''s,1556,28330,3,ทางรถยนต์/คนเดินทางบก
8764,2567,2,61083100,001,C62,ของสตรี,Women''s,188,77948,4,ทางเครื่องบิน
8765,2567,2,61083100,001,C62,ของสตรี,Women''s,5267,1990638,1,ทางเรือ
8766,2567,2,61083100,002,C62,ของเด็กหญิง,girls'',3850,683787,1,ทางเรือ
8767,2567,2,61083100,002,C62,ของเด็กหญิง,girls'',171,60703,4,ทางเครื่องบิน
8768,2567,2,61083200,001,C62,ของสตรี,Women''s,2971,2285695,4,ทางเครื่องบิน
8769,2567,2,61083200,001,C62,ของสตรี,Women''s,2609,1025843,1,ทางเรือ
8770,2567,2,61083200,001,C62,ของสตรี,Women''s,853,22199,3,ทางรถยนต์/คนเดินทางบก
8771,2567,2,61083200,002,C62,ของเด็กหญิง,girls'',86,20391,1,ทางเรือ
8772,2567,2,61083900,001,C62,ของสตรี,Women''s,10149,158228,3,ทางรถยนต์/คนเดินทางบก
8773,2567,2,61083900,001,C62,ของสตรี,Women''s,74370,1089476,1,ทางเรือ
8774,2567,2,61083900,001,C62,ของสตรี,Women''s,23,35479,4,ทางเครื่องบิน
8775,2567,2,61089100,000,C62,ทำด้วยฝ้าย,Of cotton,14621,1353838,3,ทางรถยนต์/คนเดินทางบก
8776,2567,2,61089100,000,C62,ทำด้วยฝ้าย,Of cotton,2587,84996,1,ทางเรือ
8777,2567,2,61089100,000,C62,ทำด้วยฝ้าย,Of cotton,1194,172245,4,ทางเครื่องบิน
8778,2567,2,61089200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,4311,10323,3,ทางรถยนต์/คนเดินทางบก
8779,2567,2,61089200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,2597,422726,4,ทางเครื่องบิน
8780,2567,2,61089200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,165958,2701015,1,ทางเรือ
8781,2567,2,61089900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,16900,218799,3,ทางรถยนต์/คนเดินทางบก
8782,2567,2,61089900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2700,71943,1,ทางเรือ
8783,2567,2,61089900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,208,109169,4,ทางเครื่องบิน
8784,2567,2,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,1211994,186973080,1,ทางเรือ
8785,2567,2,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,104,130093,5,ทางไปรษณีย์
8786,2567,2,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,588060,63794733,3,ทางรถยนต์/คนเดินทางบก
8787,2567,2,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,1,10856,9,ทางผู้โดยสารนำพาจากอากาศยาน
8788,2567,2,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,105159,110781859,4,ทางเครื่องบิน
8789,2567,2,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,146296,71891437,4,ทางเครื่องบิน
8790,2567,2,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,284632,15874552,3,ทางรถยนต์/คนเดินทางบก
8791,2567,2,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,28,53688,5,ทางไปรษณีย์
8792,2567,2,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,1241261,109967044,1,ทางเรือ
8793,2567,2,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",242,155518,3,ทางรถยนต์/คนเดินทางบก
8794,2567,2,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",411,305387,1,ทางเรือ
8795,2567,2,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",1831,2094501,4,ทางเครื่องบิน
8796,2567,2,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",14729,13765685,4,ทางเครื่องบิน
8797,2567,2,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",573,256740,5,ทางไปรษณีย์
8798,2567,2,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",146063,9952850,3,ทางรถยนต์/คนเดินทางบก
8799,2567,2,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",389343,51044755,1,ทางเรือ
8800,2567,2,61099030,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,101,264581,5,ทางไปรษณีย์
8801,2567,2,61099030,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,112623,3573617,3,ทางรถยนต์/คนเดินทางบก
8802,2567,2,61099030,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,15453,8081714,4,ทางเครื่องบิน
8803,2567,2,61099030,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,351461,47657258,1,ทางเรือ
8804,2567,2,61101100,000,C62,ทำด้วยขนแกะ,Of wool,1,15774,9,ทางผู้โดยสารนำพาจากอากาศยาน
8805,2567,2,61101100,000,C62,ทำด้วยขนแกะ,Of wool,722,1992605,1,ทางเรือ
8806,2567,2,61101100,000,C62,ทำด้วยขนแกะ,Of wool,2,3344,3,ทางรถยนต์/คนเดินทางบก
8807,2567,2,61101100,000,C62,ทำด้วยขนแกะ,Of wool,3131,21228924,4,ทางเครื่องบิน
8808,2567,2,61101200,000,C62,ทำด้วยขนแพะแคชเมียร์,Of Kashmir (cashmere) goats,550,21068956,4,ทางเครื่องบิน
8809,2567,2,61101900,000,C62,อื่น ๆ,Other,1093,1032150,4,ทางเครื่องบิน
8810,2567,2,61101900,000,C62,อื่น ๆ,Other,1300,22250,3,ทางรถยนต์/คนเดินทางบก
8811,2567,2,61101900,000,C62,อื่น ๆ,Other,3,2060,5,ทางไปรษณีย์
8812,2567,2,61101900,000,C62,อื่น ๆ,Other,3000,121994,1,ทางเรือ
8813,2567,2,61102000,000,C62,ทำด้วยฝ้าย,Of cotton,75897,91935002,4,ทางเครื่องบิน
8814,2567,2,61102000,000,C62,ทำด้วยฝ้าย,Of cotton,1927,946853,3,ทางรถยนต์/คนเดินทางบก
8815,2567,2,61102000,000,C62,ทำด้วยฝ้าย,Of cotton,10,2493,5,ทางไปรษณีย์
8816,2567,2,61102000,000,C62,ทำด้วยฝ้าย,Of cotton,218273,64512519,1,ทางเรือ
8817,2567,2,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,10362,2414597,3,ทางรถยนต์/คนเดินทางบก
8818,2567,2,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,311028,73925853,1,ทางเรือ
8819,2567,2,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,43944,38594676,4,ทางเครื่องบิน
8820,2567,2,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2670,19876953,4,ทางเครื่องบิน
8821,2567,2,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,41476,2588037,1,ทางเรือ
8822,2567,2,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,124483,11996491,3,ทางรถยนต์/คนเดินทางบก
8823,2567,2,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,5001,2591446,4,ทางเครื่องบิน
8824,2567,2,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,130036,14170655,1,ทางเรือ
8825,2567,2,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,692,111811,3,ทางรถยนต์/คนเดินทางบก
8826,2567,2,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,24,8857,3,ทางรถยนต์/คนเดินทางบก
8827,2567,2,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,199,232326,4,ทางเครื่องบิน
8828,2567,2,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,3471,535303,1,ทางเรือ
8829,2567,2,61119010,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,9,87064,4,ทางเครื่องบิน
8830,2567,2,61119090,000,C62,อื่น ๆ,Other,8602,1558646,1,ทางเรือ
8831,2567,2,61119090,000,C62,อื่น ๆ,Other,1083,244022,4,ทางเครื่องบิน
8832,2567,2,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,80,67275,3,ทางรถยนต์/คนเดินทางบก
8833,2567,2,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,312,602345,1,ทางเรือ
8834,2567,2,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,49,397433,4,ทางเครื่องบิน
8835,2567,2,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,1940,1355413,1,ทางเรือ
8836,2567,2,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,169,119451,3,ทางรถยนต์/คนเดินทางบก
8837,2567,2,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,61,66200,4,ทางเครื่องบิน
8838,2567,2,61121900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,3408,45973,3,ทางรถยนต์/คนเดินทางบก
8839,2567,2,61121900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,19500,199057,1,ทางเรือ
8840,2567,2,61121900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,3,1166,4,ทางเครื่องบิน
8841,2567,2,61122000,000,C62,ชุดสกี,Ski suits,200,7943,1,ทางเรือ
8842,2567,2,61122000,000,C62,ชุดสกี,Ski suits,9,77977,4,ทางเครื่องบิน
8843,2567,2,61122000,000,C62,ชุดสกี,Ski suits,39393,2468745,3,ทางรถยนต์/คนเดินทางบก
8844,2567,2,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,2609,963628,4,ทางเครื่องบิน
8845,2567,2,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,82,9485,3,ทางรถยนต์/คนเดินทางบก
8846,2567,2,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,39467,12446187,1,ทางเรือ
8847,2567,2,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1585,490713,1,ทางเรือ
8848,2567,2,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1,22785,5,ทางไปรษณีย์
8849,2567,2,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2575,60146,3,ทางรถยนต์/คนเดินทางบก
8850,2567,2,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,497,1201636,4,ทางเครื่องบิน
8851,2567,2,61124110,000,C62,ชุดว่ายน้ำสำหรับผู้ผ่าตัดเอาเต้านมออก (ชุดว่ายน้ำภายหลังการผ่าตัดเต้านม),Mastectomy swimwear (post breast surgery swimwear),1,302,4,ทางเครื่องบิน
8852,2567,2,61124190,000,C62,อื่น ๆ,Other,3711,607134,3,ทางรถยนต์/คนเดินทางบก
8853,2567,2,61124190,000,C62,อื่น ๆ,Other,1,3856,5,ทางไปรษณีย์
8854,2567,2,61124190,000,C62,อื่น ๆ,Other,56544,19900549,1,ทางเรือ
8855,2567,2,61124190,000,C62,อื่น ๆ,Other,5299,4246174,4,ทางเครื่องบิน
8856,2567,2,61124990,000,C62,อื่น ๆ,Other,603,590336,4,ทางเครื่องบิน
8857,2567,2,61124990,000,C62,อื่น ๆ,Other,16150,96548,1,ทางเรือ
8858,2567,2,61124990,000,C62,อื่น ๆ,Other,19842,3574740,3,ทางรถยนต์/คนเดินทางบก
8859,2567,2,61130010,000,KGM,ชุดสำหรับใส่ดำน้ำ,Divers’ suits (wetsuits),9,12552,4,ทางเครื่องบิน
8860,2567,2,61130010,000,KGM,ชุดสำหรับใส่ดำน้ำ,Divers’ suits (wetsuits),12,16101,3,ทางรถยนต์/คนเดินทางบก
8861,2567,2,61130010,000,KGM,ชุดสำหรับใส่ดำน้ำ,Divers’ suits (wetsuits),420,743026,1,ทางเรือ
8862,2567,2,61130090,090,KGM,อื่น ๆ,Other,112,300279,1,ทางเรือ
8863,2567,2,61130090,090,KGM,อื่น ๆ,Other,193,279714,4,ทางเครื่องบิน
8864,2567,2,61142000,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,1,21164,4,ทางเครื่องบิน
8865,2567,2,61142000,090,KGM,อื่น ๆ,Other,2572,2838553,1,ทางเรือ
8866,2567,2,61142000,090,KGM,อื่น ๆ,Other,64,72187,3,ทางรถยนต์/คนเดินทางบก
8867,2567,2,61142000,090,KGM,อื่น ๆ,Other,0,2340,5,ทางไปรษณีย์
8868,2567,2,61142000,090,KGM,อื่น ๆ,Other,1498,4480069,4,ทางเครื่องบิน
8869,2567,2,61143020,000,KGM,เสื้อผ้าใช้สำหรับผจญเพลิง,Garments used for protection from fire,18,50722,1,ทางเรือ
8870,2567,2,61143020,000,KGM,เสื้อผ้าใช้สำหรับผจญเพลิง,Garments used for protection from fire,78,135211,4,ทางเครื่องบิน
8871,2567,2,61143090,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,2,4561,4,ทางเครื่องบิน
8872,2567,2,61143090,090,KGM,อื่น ๆ,Other,115,100066,3,ทางรถยนต์/คนเดินทางบก
8873,2567,2,61143090,090,KGM,อื่น ๆ,Other,14526,5433143,1,ทางเรือ
8874,2567,2,61143090,090,KGM,อื่น ๆ,Other,2022,5031979,4,ทางเครื่องบิน
8875,2567,2,61149010,000,KGM,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,2,28432,4,ทางเครื่องบิน
8876,2567,2,61149090,001,KGM,ชุดป้องกันกระสุน และวัตถุระเบิด,Body Armors,226,192973,4,ทางเครื่องบิน
8877,2567,2,61149090,090,KGM,อื่น ๆ,Other,0,7156,5,ทางไปรษณีย์
8878,2567,2,61149090,090,KGM,อื่น ๆ,Other,47640,3389853,1,ทางเรือ
8879,2567,2,61149090,090,KGM,อื่น ๆ,Other,380,3003118,4,ทางเครื่องบิน
8880,2567,2,61151010,000,KGM,ถุงน่องสำหรับช่วยรักษาเส้นเลือดขอด ทำด้วยเส้นใยสังเคราะห์,"Stockings for varicose veins, of synthetic fibres",589,1798838,4,ทางเครื่องบิน
8881,2567,2,61151090,000,KGM,อื่น ๆ,Other,7,11447,1,ทางเรือ
8882,2567,2,61151090,000,KGM,อื่น ๆ,Other,69,78024,4,ทางเครื่องบิน
8883,2567,2,61152100,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้น้อยกว่า 67 เดซิเทกซ์,"Of synthetic fibres, measuring per single yarn less than 67 decitex",4,15677,4,ทางเครื่องบิน
8884,2567,2,61152100,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้น้อยกว่า 67 เดซิเทกซ์,"Of synthetic fibres, measuring per single yarn less than 67 decitex",788,18154,3,ทางรถยนต์/คนเดินทางบก
8885,2567,2,61152100,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้น้อยกว่า 67 เดซิเทกซ์,"Of synthetic fibres, measuring per single yarn less than 67 decitex",37,37685,1,ทางเรือ
8886,2567,2,61152200,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้ตั้งแต่ 67 เดซิเทกซ์ขึ้นไป,"Of synthetic fibres, measuring per single yarn 67 decitex or more",53,112388,1,ทางเรือ
8887,2567,2,61152200,000,KGM,ทำด้วยเส้นใยสังเคราะห์ ที่วัดขนาดด้ายเดี่ยวแต่ละเส้นได้ตั้งแต่ 67 เดซิเทกซ์ขึ้นไป,"Of synthetic fibres, measuring per single yarn 67 decitex or more",1,3011,4,ทางเครื่องบิน
8888,2567,2,61152910,000,KGM,ทำด้วยฝ้าย,Of cotton,4,7474,1,ทางเรือ
8889,2567,2,61152910,000,KGM,ทำด้วยฝ้าย,Of cotton,6,25471,4,ทางเครื่องบิน
8890,2567,2,61152990,000,KGM,อื่น ๆ,Other,408,1442034,4,ทางเครื่องบิน
8891,2567,2,61152990,000,KGM,อื่น ๆ,Other,1435,72492,3,ทางรถยนต์/คนเดินทางบก
8892,2567,2,61152990,000,KGM,อื่น ๆ,Other,1185,535551,1,ทางเรือ
8893,2567,2,61153010,000,KGM,ทำด้วยฝ้าย,Of cotton,2,3739,4,ทางเครื่องบิน
8894,2567,2,61153010,000,KGM,ทำด้วยฝ้าย,Of cotton,900,61182,1,ทางเรือ
8895,2567,2,61153010,000,KGM,ทำด้วยฝ้าย,Of cotton,115,57037,3,ทางรถยนต์/คนเดินทางบก
8896,2567,2,61153090,000,KGM,อื่น ๆ,Other,8,39260,4,ทางเครื่องบิน
8897,2567,2,61153090,000,KGM,อื่น ๆ,Other,115394,2717440,1,ทางเรือ
8898,2567,2,61153090,000,KGM,อื่น ๆ,Other,2063,84301,3,ทางรถยนต์/คนเดินทางบก
8899,2567,2,61159400,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",63,31669,4,ทางเครื่องบิน
8900,2567,2,61159400,090,KGM,อื่น ๆ,Other,7,27897,4,ทางเครื่องบิน
8901,2567,2,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",257,781720,4,ทางเครื่องบิน
8902,2567,2,61159500,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",55429,6961071,1,ทางเรือ
8903,2567,2,61159500,090,KGM,อื่น ๆ,Other,3600,4539457,4,ทางเครื่องบิน
8904,2567,2,61159500,090,KGM,อื่น ๆ,Other,1655,1085319,3,ทางรถยนต์/คนเดินทางบก
8905,2567,2,61159500,090,KGM,อื่น ๆ,Other,44299,10627346,1,ทางเรือ
8906,2567,2,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",162418,14435431,1,ทางเรือ
8907,2567,2,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",8,12278,3,ทางรถยนต์/คนเดินทางบก
8908,2567,2,61159600,001,KGM,เฉพาะถุงเท้า ถุงเท้าชนิดหุ้มข้อ ถุงเท้าสวมทับถุงเท้า และสิ่งที่คล้ายกัน,"For socks, anklesocks, sockettes and the like",74,216383,4,ทางเครื่องบิน
