﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
60212,2566,11,84021919,000,C62,อื่น ๆ,Other,1,271824,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
60213,2566,11,84021919,000,C62,อื่น ๆ,Other,1,31819,รพส.3 (สทก.),สทก.
60214,2566,11,84021919,000,C62,อื่น ๆ,Other,47,775497,TERMINAL 1 (สทก.),สทก.
60215,2566,11,84021919,000,C62,อื่น ๆ,Other,1,22503205,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
60216,2566,11,84021919,000,C62,อื่น ๆ,Other,2,539173,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60217,2566,11,84021919,000,C62,อื่น ๆ,Other,1,497006,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
60218,2566,11,84021919,000,C62,อื่น ๆ,Other,3,124493,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
60219,2566,11,84021919,000,C62,อื่น ๆ,Other,2,2691744,รพส.5 (สทก.),สทก.
60220,2566,11,84021919,000,C62,อื่น ๆ,Other,1,794435,รพส.7 (สทก.),สทก.
60221,2566,11,84021929,000,C62,อื่น ๆ,Other,1,4911105,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
60222,2566,11,84021929,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,59408,6937090,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
60223,2566,11,84021929,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,33171,2579496,TERMINAL 2 (สทก.),สทก.
60224,2566,11,84022010,090,C62,อื่น ๆ,Other,1,4394,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60225,2566,11,84022010,090,C62,อื่น ๆ,Other,19,168646,คลังสินค้าอันตราย (สทบ.),สทบ.
60226,2566,11,84022010,090,C62,อื่น ๆ,Other,5,18256,TERMINAL 1 (สทก.),สทก.
60227,2566,11,84029090,000,KGM,อื่น ๆ,Other,80,37763,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
60228,2566,11,84029090,000,KGM,อื่น ๆ,Other,1800,441555,รพส.8 (สทก.),สทก.
60229,2566,11,84029090,000,KGM,อื่น ๆ,Other,18409,1871482,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60230,2566,11,84029090,000,KGM,อื่น ๆ,Other,4082,238662,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
60231,2566,11,84029090,000,KGM,อื่น ๆ,Other,6930,655088,TERMINAL 2 (สทก.),สทก.
60232,2566,11,84029090,000,KGM,อื่น ๆ,Other,5182,1297812,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
60233,2566,11,84029090,000,KGM,อื่น ๆ,Other,1,10603,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60234,2566,11,84029090,000,KGM,อื่น ๆ,Other,122,34803,รพส.6 (สทก.),สทก.
60235,2566,11,84029090,000,KGM,อื่น ๆ,Other,879138,226418942,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
60236,2566,11,84029090,000,KGM,อื่น ๆ,Other,4600,433354,รพส.15 (สทก.),สทก.
60237,2566,11,84029090,000,KGM,อื่น ๆ,Other,11535,3008820,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
60238,2566,11,84031000,000,C62,บอยเลอร์,Boilers,1,11941957,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
60239,2566,11,84031000,000,C62,บอยเลอร์,Boilers,3,10214005,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
60240,2566,11,84031000,000,C62,บอยเลอร์,Boilers,612,761693,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
60241,2566,11,84031000,000,C62,บอยเลอร์,Boilers,3,189,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
60242,2566,11,84031000,000,C62,บอยเลอร์,Boilers,60,415380,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60243,2566,11,84039010,000,KGM,ตัวถัง เปลือกหรือเคสซิงของบอยเลอร์,"Boiler bodies, shells or casings",0,4440,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
60244,2566,11,84039010,000,KGM,ตัวถัง เปลือกหรือเคสซิงของบอยเลอร์,"Boiler bodies, shells or casings",3343,430802,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
60245,2566,11,84039090,000,KGM,อื่น ๆ,Other,15310,116835,TERMINAL 2 (สทก.),สทก.
60246,2566,11,84039090,000,KGM,อื่น ๆ,Other,5,11679,รพส.11 (สทก.),สทก.
60247,2566,11,84039090,000,KGM,อื่น ๆ,Other,518,43463,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
60248,2566,11,84039090,000,KGM,อื่น ๆ,Other,5770,3460295,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60249,2566,11,84039090,000,KGM,อื่น ๆ,Other,33,469899,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60250,2566,11,84039090,000,KGM,อื่น ๆ,Other,342,2255395,คลังสินค้าอันตราย (สทบ.),สทบ.
60251,2566,11,84039090,000,KGM,อื่น ๆ,Other,61,97575,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60252,2566,11,84039090,000,KGM,อื่น ๆ,Other,6,3586,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
60253,2566,11,84039090,000,KGM,อื่น ๆ,Other,4360,3450290,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
60254,2566,11,84041011,000,C62,เครื่องขจัดเขม่า (เครื่องเป่าเขม่า),Soot removers (soot blowers),1,28487030,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
60255,2566,11,84041019,000,C62,อื่น ๆ,Other,1,12769,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60256,2566,11,84041019,000,C62,อื่น ๆ,Other,1,1654647,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
60257,2566,11,84041019,000,C62,อื่น ๆ,Other,1,670533,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
60258,2566,11,84041019,000,C62,อื่น ๆ,Other,1,42718,รพส.11 (สทก.),สทก.
60259,2566,11,84042000,000,C62,เครื่องควบแน่นสำหรับหน่วยจ่ายกำลังไอน้ำหรือไออื่น ๆ,Condensers for steam or other vapour power units,1,15180,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60260,2566,11,84049019,000,KGM,อื่น ๆ,Other,288,3304160,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60261,2566,11,84049019,000,KGM,อื่น ๆ,Other,100,254251,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
60262,2566,11,84049090,000,KGM,อื่น ๆ,Other,90,474937,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
60263,2566,11,84049090,000,KGM,อื่น ๆ,Other,3600,1918315,รพส.3 (สทก.),สทก.
60264,2566,11,84049090,000,KGM,อื่น ๆ,Other,44,373810,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60265,2566,11,84049090,000,KGM,อื่น ๆ,Other,1700,266098,TERMINAL 2 (สทก.),สทก.
60266,2566,11,84049090,000,KGM,อื่น ๆ,Other,3906,626244,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
60267,2566,11,84049090,000,KGM,อื่น ๆ,Other,50,58315,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60268,2566,11,84051000,000,C62,เครื่องกำเนิดโพรดิวเซอร์ก๊าซหรือวอเตอร์ก๊าซ มีหรือไม่มี เครื่องทำให้ก๊าซบริสุทธิ์ เครื่องกำเนิดก๊าซอะเซทิลีนและ เครื่องกำเนิดก๊าซชนิดใช้น้ำที่คล้ายกัน มีหรือไม่มีเครื่องทำให้ ก๊าซบริสุทธิ์,"Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers",6,125181,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
60269,2566,11,84051000,000,C62,เครื่องกำเนิดโพรดิวเซอร์ก๊าซหรือวอเตอร์ก๊าซ มีหรือไม่มี เครื่องทำให้ก๊าซบริสุทธิ์ เครื่องกำเนิดก๊าซอะเซทิลีนและ เครื่องกำเนิดก๊าซชนิดใช้น้ำที่คล้ายกัน มีหรือไม่มีเครื่องทำให้ ก๊าซบริสุทธิ์,"Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers",1,8397530,TERMINAL 1 (สทก.),สทก.
60270,2566,11,84059000,000,KGM,ส่วนประกอบ,Parts,24,112708,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60271,2566,11,84068210,000,C62,ให้กำลังไม่เกิน 5 เมกะวัตต์,Of an output not exceeding 5 MW,1,13565085,ด่านศุลกากรวังประจัน (ศภ.4),ศภ. 4
60272,2566,11,84069000,000,KGM,ส่วนประกอบ,Parts,1,544,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
60273,2566,11,84069000,000,KGM,ส่วนประกอบ,Parts,3,19531,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60274,2566,11,84069000,000,KGM,ส่วนประกอบ,Parts,14,389848,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
60275,2566,11,84069000,000,KGM,ส่วนประกอบ,Parts,62,144730,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60276,2566,11,84071000,090,C62,อื่น ๆ,Other,1,200884,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
60277,2566,11,84071000,090,C62,อื่น ๆ,Other,7,1740170176,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60278,2566,11,84072110,000,C62,ให้กำลังไม่เกิน 22.38 กิโลวัตต์,Of a power not exceeding 22.38 kW,1,46478,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
60279,2566,11,84072110,000,C62,ให้กำลังไม่เกิน 22.38 กิโลวัตต์,Of a power not exceeding 22.38 kW,53,1703957,TERMINAL 1 (สทก.),สทก.
60280,2566,11,84072110,000,C62,ให้กำลังไม่เกิน 22.38 กิโลวัตต์,Of a power not exceeding 22.38 kW,11,507633,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
60281,2566,11,84072110,000,C62,ให้กำลังไม่เกิน 22.38 กิโลวัตต์,Of a power not exceeding 22.38 kW,4,11080,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
60282,2566,11,84072110,000,C62,ให้กำลังไม่เกิน 22.38 กิโลวัตต์,Of a power not exceeding 22.38 kW,3,108420,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60283,2566,11,84072110,000,C62,ให้กำลังไม่เกิน 22.38 กิโลวัตต์,Of a power not exceeding 22.38 kW,4,12558,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
60284,2566,11,84072190,000,C62,อื่น ๆ,Other,8,394320,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
60285,2566,11,84072190,000,C62,อื่น ๆ,Other,8,4224737,คลังสินค้าอันตราย (สทบ.),สทบ.
60286,2566,11,84072190,000,C62,อื่น ๆ,Other,18,4835648,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
60287,2566,11,84072190,000,C62,อื่น ๆ,Other,3,15796,ด่านศุลกากรเกาะสมุย (ศภ.5),ศภ. 5
60288,2566,11,84072190,000,C62,อื่น ๆ,Other,29,9210925,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
60289,2566,11,84072190,000,C62,อื่น ๆ,Other,20,11631687,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
60290,2566,11,84072190,000,C62,อื่น ๆ,Other,1,6825,TERMINAL 2 (สทก.),สทก.
60291,2566,11,84072190,000,C62,อื่น ๆ,Other,21,274819,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60292,2566,11,84072190,000,C62,อื่น ๆ,Other,16,275784,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
60293,2566,11,84072190,000,C62,อื่น ๆ,Other,1,9861,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
60294,2566,11,84072190,000,C62,อื่น ๆ,Other,97,19388107,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
60295,2566,11,84072190,000,C62,อื่น ๆ,Other,62,140019,TERMINAL 1 (สทก.),สทก.
60296,2566,11,84072990,000,C62,อื่น ๆ,Other,1,7014,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60297,2566,11,84073100,000,C62,มีความจุของกระบอกสูบไม่เกิน 50 ลูกบาศก์เซนติเมตร,Of a cylinder capacity not exceeding 50 cc,1,26514,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60298,2566,11,84073212,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,50,3435800,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
60299,2566,11,84073212,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,4,7884,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
60300,2566,11,84073212,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,5,63830,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
60301,2566,11,84073212,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,1,1606,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60302,2566,11,84073212,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,919,6946262,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
60303,2566,11,84073212,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,71,2822828,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
60304,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,150,221985,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
60305,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,4,131388,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60306,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,100,2113699,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
60307,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,589,9621142,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
60308,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,2300,44692500,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
60309,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,15978,163611064,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
60310,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,900,18284460,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
60311,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,120,868823,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
60312,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,460,8309629,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
60313,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,8450,85142269,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
60314,2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,48,201524,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
60315,2566,11,84073222,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,25,8507,ด่านศุลกากรสตูล (ศภ.4),ศภ. 4
60316,2566,11,84073229,000,C62,อื่น ๆ,Other,2,34502,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
60317,2566,11,84073229,000,C62,อื่น ๆ,Other,359,1187593,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60318,2566,11,84073229,000,C62,อื่น ๆ,Other,150,2103450,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
60319,2566,11,84073229,000,C62,อื่น ๆ,Other,3,15113,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
60320,2566,11,84073229,000,C62,อื่น ๆ,Other,140,1404518,TERMINAL 1 (สทก.),สทก.
60321,2566,11,84073229,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,40,136916,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60322,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,184,3153142,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
60323,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,1716,40188958,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
60324,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,1100,20996766,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
60325,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,208,10288498,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60326,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,304,11997584,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
60327,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,50,1263278,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
60328,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,380,17508315,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
60329,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,500,10780237,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
60330,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,29,176859,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
60331,2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,2480,58080960,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
60332,2566,11,84073320,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,180,151410,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60333,2566,11,84073390,000,C62,อื่น ๆ,Other,678,15837555,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60334,2566,11,84073390,000,C62,อื่น ๆ,Other,417,9140162,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
60335,2566,11,84073390,000,C62,อื่น ๆ,Other,1,5363,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
60336,2566,11,84073390,000,C62,อื่น ๆ,Other,1,120448,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
60337,2566,11,84073390,000,C62,อื่น ๆ,Other,25,122300,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
60338,2566,11,84073390,000,C62,อื่น ๆ,Other,74,188756,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
60339,2566,11,84073450,000,C62,สำหรับยานบกอื่น ๆ ตามประเภท 87.01,For other vehicles of heading 87.01,15,211762,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
60340,2566,11,84073450,000,C62,สำหรับยานบกอื่น ๆ ตามประเภท 87.01,For other vehicles of heading 87.01,47,920932,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60341,2566,11,84073450,000,C62,สำหรับยานบกอื่น ๆ ตามประเภท 87.01,For other vehicles of heading 87.01,2,73022,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
60342,2566,11,84073450,000,C62,สำหรับยานบกอื่น ๆ ตามประเภท 87.01,For other vehicles of heading 87.01,11,55400,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
60343,2566,11,84073450,000,C62,สำหรับยานบกอื่น ๆ ตามประเภท 87.01,For other vehicles of heading 87.01,2,16430,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
60344,2566,11,84073450,000,C62,สำหรับยานบกอื่น ๆ ตามประเภท 87.01,For other vehicles of heading 87.01,4,19700,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
60345,2566,11,84073460,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,1,16290,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
60346,2566,11,84073460,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,7,303347,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
60347,2566,11,84073460,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,3,540952,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
60348,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",48,584748,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
60349,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",329,12880644,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
60350,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",14,2035872,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
60351,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",1,120785,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
60352,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",120,10991071,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
60353,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",312,3077000,งานคลังสินค้ารถยนต์ (สทก.),สทก.
60354,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",227,1548978,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
60355,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",112,1441700,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
60356,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",9,148700,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
60357,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",117,1869883,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
60358,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",539,22298537,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
60359,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",1,17871,รพส.3 (สทก.),สทก.
60360,2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",187,5042425,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
