﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
9948,2566,10,63071090,000,KGM,อื่น ๆ,Other,304411,56256306,1,ทางเรือ
9949,2566,10,63072000,000,KGM,เสื้อชูชีพและเข็มขัดชูชีพ,Life-jackets and  life-belts,750,629429,3,ทางรถยนต์/คนเดินทางบก
9950,2566,10,63072000,000,KGM,เสื้อชูชีพและเข็มขัดชูชีพ,Life-jackets and  life-belts,15225,3150062,1,ทางเรือ
9951,2566,10,63072000,000,KGM,เสื้อชูชีพและเข็มขัดชูชีพ,Life-jackets and  life-belts,664,3366254,4,ทางเครื่องบิน
9952,2566,10,63079030,000,KGM,ผ้าร่มในลักษณะตัดเป็นรูปสามเหลี่ยม,Umbrella covers in precut triangular form,1192,1253652,4,ทางเครื่องบิน
9953,2566,10,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,4,1620,1,ทางเรือ
9954,2566,10,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,7,12127,3,ทางรถยนต์/คนเดินทางบก
9955,2566,10,63079040,000,KGM,หน้ากากชนิดที่ใช้ในห้องผ่าตัด,Surgical masks,133,497499,4,ทางเครื่องบิน
9956,2566,10,63079061,000,KGM,เหมาะสำหรับใช้ในทางอุตสาหกรรม,Suitable for industrial use,4063,5187684,1,ทางเรือ
9957,2566,10,63079061,000,KGM,เหมาะสำหรับใช้ในทางอุตสาหกรรม,Suitable for industrial use,82,94402,4,ทางเครื่องบิน
9958,2566,10,63079069,000,KGM,อื่น ๆ,Other,20335,5647759,1,ทางเรือ
9959,2566,10,63079069,000,KGM,อื่น ๆ,Other,2138,5940777,4,ทางเครื่องบิน
9960,2566,10,63079069,000,KGM,อื่น ๆ,Other,362,337462,3,ทางรถยนต์/คนเดินทางบก
9961,2566,10,63079069,000,KGM,อื่น ๆ,Other,24,13531,5,ทางไปรษณีย์
9962,2566,10,63079070,000,KGM,พัดทั้งที่พับได้และพับไม่ได้,Fans and handscreens,3,1660,3,ทางรถยนต์/คนเดินทางบก
9963,2566,10,63079070,000,KGM,พัดทั้งที่พับได้และพับไม่ได้,Fans and handscreens,106,6658,1,ทางเรือ
9964,2566,10,63079070,000,KGM,พัดทั้งที่พับได้และพับไม่ได้,Fans and handscreens,3,3927,4,ทางเครื่องบิน
9965,2566,10,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",1,2978,5,ทางไปรษณีย์
9966,2566,10,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",1567,1916266,4,ทางเครื่องบิน
9967,2566,10,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",2192,1822320,1,ทางเรือ
9968,2566,10,63079080,000,KGM,เชือกผูกสำหรับรองเท้า รองเท้าบูท คอร์เซ็ท และของที่คล้ายกัน,"Laces for shoes, boots, corsets and the like",506,276457,3,ทางรถยนต์/คนเดินทางบก
9969,2566,10,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",456,688140,4,ทางเครื่องบิน
9970,2566,10,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",403744,34168906,1,ทางเรือ
9971,2566,10,63079090,001,KGM,หน้ากากกรองฝุ่น หมอกควันหรือสารพิษ บรรดาที่เป็นอุปกรณ์เพื่อปลอดภัย,"Safety masks for preventing dust, smoke or toxic substance",858,65501,3,ทางรถยนต์/คนเดินทางบก
9972,2566,10,63079090,002,KGM,หน้ากากทางการแพทย์ นอกจากหน้ากากชนิดที่ใช้ในห้องผ่าตัด,"Medical masks , other than surgical masks",161574,59716277,1,ทางเรือ
9973,2566,10,63079090,090,KGM,อื่น ๆ,Other,9878,19933106,4,ทางเครื่องบิน
9974,2566,10,63079090,090,KGM,อื่น ๆ,Other,9024,3992585,3,ทางรถยนต์/คนเดินทางบก
9975,2566,10,63079090,090,KGM,อื่น ๆ,Other,686746,130709155,1,ทางเรือ
9976,2566,10,63079090,090,KGM,อื่น ๆ,Other,2,17183,5,ทางไปรษณีย์
9977,2566,10,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",636,968137,4,ทางเครื่องบิน
9978,2566,10,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",979,29041,3,ทางรถยนต์/คนเดินทางบก
9979,2566,10,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",24680,1470418,1,ทางเรือ
9980,2566,10,63080000,000,KGM,ของเป็นชุดที่ประกอบด้วยผ้าทอและด้าย จะมีอุปกรณ์ประกอบหรือไม่ก็ตาม สำหรับจัดทำเป็นพรมผืน เทเพสทรี ผ้าปักที่ทำเป็นผ้าปูโต๊ะหรือผ้าเช็ดมือ หรือจัดทำเป็นของทำด้วยสิ่งทอที่คล้ายกัน บรรจุภาชนะเพื่อการขายปลีก,"Sets consisting of woven fabric and yarn, whether or not with accessories, for making up into rugs, tapestries, embroidered table cloths or serviettes, or similar textile articles, put up in packings for retail sale.",6,14726,5,ทางไปรษณีย์
9981,2566,10,63090000,000,KGM,เสื้อผ้าที่ใช้แล้วและของอื่น ๆ ที่ใช้แล้ว,Worn clothing and other worn articles.,588,865547,5,ทางไปรษณีย์
9982,2566,10,63090000,000,KGM,เสื้อผ้าที่ใช้แล้วและของอื่น ๆ ที่ใช้แล้ว,Worn clothing and other worn articles.,37230,24600122,4,ทางเครื่องบิน
9983,2566,10,63090000,000,KGM,เสื้อผ้าที่ใช้แล้วและของอื่น ๆ ที่ใช้แล้ว,Worn clothing and other worn articles.,8807922,156878862,1,ทางเรือ
9984,2566,10,63090000,000,KGM,เสื้อผ้าที่ใช้แล้วและของอื่น ๆ ที่ใช้แล้ว,Worn clothing and other worn articles.,1502025,22919976,3,ทางรถยนต์/คนเดินทางบก
9985,2566,10,63101010,000,KGM,ผ้าขี้ริ้วหรือเศษผ้าใหม่,Used or new rags,91,67745,3,ทางรถยนต์/คนเดินทางบก
9986,2566,10,63101010,000,KGM,ผ้าขี้ริ้วหรือเศษผ้าใหม่,Used or new rags,0,114,4,ทางเครื่องบิน
9987,2566,10,63101010,000,KGM,ผ้าขี้ริ้วหรือเศษผ้าใหม่,Used or new rags,201729,1188461,1,ทางเรือ
9988,2566,10,63101090,000,KGM,อื่น ๆ,Other,2,985,4,ทางเครื่องบิน
9989,2566,10,63101090,000,KGM,อื่น ๆ,Other,26742,1069264,1,ทางเรือ
9990,2566,10,63109010,000,KGM,ผ้าขี้ริ้วหรือเศษผ้าใหม่,Used or new rags,278640,2173644,1,ทางเรือ
9991,2566,10,63109010,000,KGM,ผ้าขี้ริ้วหรือเศษผ้าใหม่,Used or new rags,10,108,3,ทางรถยนต์/คนเดินทางบก
9992,2566,10,63109010,000,KGM,ผ้าขี้ริ้วหรือเศษผ้าใหม่,Used or new rags,4,29172,4,ทางเครื่องบิน
9993,2566,10,63109090,000,KGM,อื่น ๆ,Other,638954,11466959,1,ทางเรือ
9994,2566,10,63109090,000,KGM,อื่น ๆ,Other,9,7430,4,ทางเครื่องบิน
9995,2566,10,63109090,000,KGM,อื่น ๆ,Other,1,601,3,ทางรถยนต์/คนเดินทางบก
9996,2566,10,64011000,000,PR,รองเท้าที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Footwear incorporating a protective metal toecap,125,200635,4,ทางเครื่องบิน
9997,2566,10,64011000,000,PR,รองเท้าที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Footwear incorporating a protective metal toecap,11538,2548732,1,ทางเรือ
9998,2566,10,64011000,000,PR,รองเท้าที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Footwear incorporating a protective metal toecap,8396,250971,3,ทางรถยนต์/คนเดินทางบก
9999,2566,10,64019210,000,PR,ที่มีอโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Incorporating a protective non-metal toe-cap,17,287405,4,ทางเครื่องบิน
10000,2566,10,64019290,000,PR,อื่น ๆ,Other,516,3455962,4,ทางเครื่องบิน
10001,2566,10,64019290,000,PR,อื่น ๆ,Other,23812,1120285,1,ทางเรือ
10002,2566,10,64019990,000,PR,อื่น ๆ,Other,1,9316,5,ทางไปรษณีย์
10003,2566,10,64019990,000,PR,อื่น ๆ,Other,102990,1103744,1,ทางเรือ
10004,2566,10,64019990,000,PR,อื่น ๆ,Other,1661,116030,3,ทางรถยนต์/คนเดินทางบก
10005,2566,10,64019990,000,PR,อื่น ๆ,Other,78,114308,4,ทางเครื่องบิน
10006,2566,10,64021200,000,PR,รองเท้าสกี รองเท้าสำหรับสกีแบบครอสคันทรีย์ และรองเท้าสำหรับสโนว์บอร์ด,"Skiboots, crosscountry ski footwear and snowboard boots",2,72288,4,ทางเครื่องบิน
10007,2566,10,64021910,000,PR,รองเท้าสำหรับมวยปล้ำ,Wrestling footwear,1,5901,4,ทางเครื่องบิน
10008,2566,10,64021990,000,PR,อื่น ๆ,Other,26068,31439804,4,ทางเครื่องบิน
10009,2566,10,64021990,000,PR,อื่น ๆ,Other,14,34529,5,ทางไปรษณีย์
10010,2566,10,64021990,000,PR,อื่น ๆ,Other,349719,68566376,3,ทางรถยนต์/คนเดินทางบก
10011,2566,10,64021990,000,PR,อื่น ๆ,Other,528659,106052293,1,ทางเรือ
10012,2566,10,64022000,000,PR,รองเท้าที่มีสายคาดหรือสายรัดด้านบนประกอบเข้ากับพื้นรองเท้าโดยวิธีสวมเข้าด้วยกัน,Footwear with upper straps or thongs assembled to the sole by means of plugs,532213,13181777,1,ทางเรือ
10013,2566,10,64022000,000,PR,รองเท้าที่มีสายคาดหรือสายรัดด้านบนประกอบเข้ากับพื้นรองเท้าโดยวิธีสวมเข้าด้วยกัน,Footwear with upper straps or thongs assembled to the sole by means of plugs,503,301868,4,ทางเครื่องบิน
10014,2566,10,64022000,000,PR,รองเท้าที่มีสายคาดหรือสายรัดด้านบนประกอบเข้ากับพื้นรองเท้าโดยวิธีสวมเข้าด้วยกัน,Footwear with upper straps or thongs assembled to the sole by means of plugs,512275,30106337,3,ทางรถยนต์/คนเดินทางบก
10015,2566,10,64022000,000,PR,รองเท้าที่มีสายคาดหรือสายรัดด้านบนประกอบเข้ากับพื้นรองเท้าโดยวิธีสวมเข้าด้วยกัน,Footwear with upper straps or thongs assembled to the sole by means of plugs,81,125722,5,ทางไปรษณีย์
10016,2566,10,64029110,000,PR,รองเท้าดำน้ำ,Diving boots,31,167750,4,ทางเครื่องบิน
10017,2566,10,64029110,000,PR,รองเท้าดำน้ำ,Diving boots,2240,922831,1,ทางเรือ
10018,2566,10,64029191,000,PR,ที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Incorporating a protective metal toecap,5644,1499664,1,ทางเรือ
10019,2566,10,64029192,000,PR,ที่มีอโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Incorporating a protective non-metal toe-cap,48823,6221015,3,ทางรถยนต์/คนเดินทางบก
10020,2566,10,64029199,000,PR,อื่น ๆ,Other,3274,2970883,4,ทางเครื่องบิน
10021,2566,10,64029199,000,PR,อื่น ๆ,Other,38484,7403309,3,ทางรถยนต์/คนเดินทางบก
10022,2566,10,64029199,000,PR,อื่น ๆ,Other,16205,4127508,1,ทางเรือ
10023,2566,10,64029199,000,PR,อื่น ๆ,Other,26,138674,5,ทางไปรษณีย์
10024,2566,10,64029910,000,PR,ที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Incorporating a protective metal toecap,4280,647596,1,ทางเรือ
10025,2566,10,64029910,000,PR,ที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Incorporating a protective metal toecap,93,839115,4,ทางเครื่องบิน
10026,2566,10,64029920,000,PR,ที่มีอโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Incorporating a protective non-metal toe-cap,48744,5305517,3,ทางรถยนต์/คนเดินทางบก
10027,2566,10,64029920,000,PR,ที่มีอโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,Incorporating a protective non-metal toe-cap,1,3742,4,ทางเครื่องบิน
10028,2566,10,64029990,001,PR,รองเท้าแตะ,Slipper,2859,1668272,4,ทางเครื่องบิน
10029,2566,10,64029990,001,PR,รองเท้าแตะ,Slipper,1036033,53765184,1,ทางเรือ
10030,2566,10,64029990,001,PR,รองเท้าแตะ,Slipper,142542,4458190,3,ทางรถยนต์/คนเดินทางบก
10031,2566,10,64029990,090,PR,อื่น ๆ,Other,230803,15203219,3,ทางรถยนต์/คนเดินทางบก
10032,2566,10,64029990,090,PR,อื่น ๆ,Other,120,185461,5,ทางไปรษณีย์
10033,2566,10,64029990,090,PR,อื่น ๆ,Other,29216,31333642,4,ทางเครื่องบิน
10034,2566,10,64029990,090,PR,อื่น ๆ,Other,1379068,206131644,1,ทางเรือ
10035,2566,10,64031200,000,PR,รองเท้าสกี รองเท้าสำหรับสกีแบบครอสคันทรีย์ และรองเท้าสำหรับสโนว์บอร์ด,"Skiboots, crosscountry ski footwear and snowboard boots",3,25834,4,ทางเครื่องบิน
10036,2566,10,64031910,000,PR,ประกอบติดด้วยตะปูยึดเกาะแบบต่าง ๆ หรือที่คล้ายกัน,"Fitted with spikes, cleats or the like",13,128364,4,ทางเครื่องบิน
10037,2566,10,64031910,000,PR,ประกอบติดด้วยตะปูยึดเกาะแบบต่าง ๆ หรือที่คล้ายกัน,"Fitted with spikes, cleats or the like",4,7941,3,ทางรถยนต์/คนเดินทางบก
10038,2566,10,64031920,000,PR,รองเท้าขี่ม้า รองเท้าโบว์ลิง,Riding boots; bowling shoes,6,64238,4,ทางเครื่องบิน
10039,2566,10,64031990,000,PR,อื่น ๆ,Other,10386,5731588,3,ทางรถยนต์/คนเดินทางบก
10040,2566,10,64031990,000,PR,อื่น ๆ,Other,13937,27521745,4,ทางเครื่องบิน
10041,2566,10,64031990,000,PR,อื่น ๆ,Other,108137,69232164,1,ทางเรือ
10042,2566,10,64031990,000,PR,อื่น ๆ,Other,3,8958,5,ทางไปรษณีย์
10043,2566,10,64032000,000,PR,รองเท้าที่มีพื้นรองเท้าด้านนอกทำด้วยหนังฟอก และส่วนบนของรองเท้าประกอบด้วยสายคาดข้ามหลังเท้าและหัวแม่เท้าที่ทำด้วยหนังฟอก,"Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",20,6654,1,ทางเรือ
10044,2566,10,64032000,000,PR,รองเท้าที่มีพื้นรองเท้าด้านนอกทำด้วยหนังฟอก และส่วนบนของรองเท้าประกอบด้วยสายคาดข้ามหลังเท้าและหัวแม่เท้าที่ทำด้วยหนังฟอก,"Footwear with outer soles of leather, and uppers which consist of leather straps across the instep and around the big toe",36,128402,4,ทางเครื่องบิน
10045,2566,10,64034000,000,PR,รองเท้าอื่น ๆ ที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Other footwear, incorporating a protective metal toecap",58643,26541401,1,ทางเรือ
10046,2566,10,64034000,000,PR,รองเท้าอื่น ๆ ที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Other footwear, incorporating a protective metal toecap",3103,2429603,4,ทางเครื่องบิน
10047,2566,10,64034000,000,PR,รองเท้าอื่น ๆ ที่มีโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Other footwear, incorporating a protective metal toecap",709,1414824,3,ทางรถยนต์/คนเดินทางบก
10048,2566,10,64035100,000,PR,หุ้มข้อเท้า,Covering the ankle,88,132197,3,ทางรถยนต์/คนเดินทางบก
10049,2566,10,64035100,000,PR,หุ้มข้อเท้า,Covering the ankle,1548,57013,1,ทางเรือ
10050,2566,10,64035100,000,PR,หุ้มข้อเท้า,Covering the ankle,522,12472742,4,ทางเครื่องบิน
10051,2566,10,64035910,000,PR,รองเท้าโบว์ลิ่ง,Bowling shoes,38,612115,4,ทางเครื่องบิน
10052,2566,10,64035990,000,PR,อื่น ๆ,Other,6361,81412391,4,ทางเครื่องบิน
10053,2566,10,64035990,000,PR,อื่น ๆ,Other,170,257479,3,ทางรถยนต์/คนเดินทางบก
10054,2566,10,64039110,000,PR,รองเท้าที่มีฐานหรือพื้นทำด้วยไม้ ไม่มีพื้นรองด้านในหรือโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Footwear made on a base or platform of wood, not having an inner sole or protective metal toe cap",571,633038,4,ทางเครื่องบิน
10055,2566,10,64039130,000,PR,อื่น ๆ ที่มีอโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Other, incorporating a protective non-metal toe-cap",428,53636,3,ทางรถยนต์/คนเดินทางบก
10056,2566,10,64039130,000,PR,อื่น ๆ ที่มีอโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Other, incorporating a protective non-metal toe-cap",3,12404,4,ทางเครื่องบิน
10057,2566,10,64039190,000,PR,อื่น ๆ,Other,1,5000,5,ทางไปรษณีย์
10058,2566,10,64039190,000,PR,อื่น ๆ,Other,69287,18112986,1,ทางเรือ
10059,2566,10,64039190,000,PR,อื่น ๆ,Other,12433,4867480,3,ทางรถยนต์/คนเดินทางบก
10060,2566,10,64039190,000,PR,อื่น ๆ,Other,2602,23881598,4,ทางเครื่องบิน
10061,2566,10,64039910,000,PR,รองเท้าที่มีฐานหรือพื้นทำด้วยไม้ ไม่มีพื้นรองด้านในหรือโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Footwear made on a base or platform of wood, not having an inner sole or protective metal toe cap",714,8138829,4,ทางเครื่องบิน
10062,2566,10,64039910,000,PR,รองเท้าที่มีฐานหรือพื้นทำด้วยไม้ ไม่มีพื้นรองด้านในหรือโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Footwear made on a base or platform of wood, not having an inner sole or protective metal toe cap",6335,3491082,1,ทางเรือ
10063,2566,10,64039920,000,PR,รองเท้าโบว์ลิ่ง,Bowling shoes,1,14101,4,ทางเครื่องบิน
10064,2566,10,64039930,000,PR,อื่น ๆ ที่มีอโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Other, incorporating a protective non-metal toe-cap",3984,2288402,1,ทางเรือ
10065,2566,10,64039930,000,PR,อื่น ๆ ที่มีอโลหะป้องกันหัวรองเท้าประกอบอยู่ด้วย,"Other, incorporating a protective non-metal toe-cap",294,3451936,4,ทางเครื่องบิน
10066,2566,10,64039990,000,PR,อื่น ๆ,Other,7,3609,5,ทางไปรษณีย์
10067,2566,10,64039990,000,PR,อื่น ๆ,Other,179,327620,3,ทางรถยนต์/คนเดินทางบก
10068,2566,10,64039990,000,PR,อื่น ๆ,Other,8891,112046996,4,ทางเครื่องบิน
10069,2566,10,64039990,000,PR,อื่น ๆ,Other,90468,73947431,1,ทางเรือ
10070,2566,10,64041110,000,PR,ประกอบติดด้วยตะปูยึดเกาะแบบต่าง ๆ หรือที่คล้ายกัน,"Fitted with spikes, cleats or the like",11,842,1,ทางเรือ
10071,2566,10,64041110,000,PR,ประกอบติดด้วยตะปูยึดเกาะแบบต่าง ๆ หรือที่คล้ายกัน,"Fitted with spikes, cleats or the like",95,705899,4,ทางเครื่องบิน
10072,2566,10,64041120,000,PR,รองเท้าสำหรับมวยปล้ำ ยกน้ำหนัก หรือยิมนาสติก,"Footwear for wrestling, weightlifing or gymnastics",20,21890,5,ทางไปรษณีย์
10073,2566,10,64041190,000,PR,อื่น ๆ,Other,3047,12341169,4,ทางเครื่องบิน
10074,2566,10,64041190,000,PR,อื่น ๆ,Other,425527,181937118,1,ทางเรือ
10075,2566,10,64041190,000,PR,อื่น ๆ,Other,19,71687,5,ทางไปรษณีย์
10076,2566,10,64041190,000,PR,อื่น ๆ,Other,93849,28727644,3,ทางรถยนต์/คนเดินทางบก
10077,2566,10,64041910,000,PR,ที่มีส่วนป้องกันหัวรองเท้าประกอบอยู่ด้วย,Incorporating a protective toe-cap,1953,538762,1,ทางเรือ
10078,2566,10,64041910,000,PR,ที่มีส่วนป้องกันหัวรองเท้าประกอบอยู่ด้วย,Incorporating a protective toe-cap,171,259055,4,ทางเครื่องบิน
10079,2566,10,64041990,001,PR,รองเท้าแตะ,Slipper,3,3960,5,ทางไปรษณีย์
10080,2566,10,64041990,001,PR,รองเท้าแตะ,Slipper,807883,27447479,1,ทางเรือ
10081,2566,10,64041990,001,PR,รองเท้าแตะ,Slipper,701,4747190,4,ทางเครื่องบิน
10082,2566,10,64041990,001,PR,รองเท้าแตะ,Slipper,119806,6258260,3,ทางรถยนต์/คนเดินทางบก
10083,2566,10,64041990,090,PR,อื่น ๆ,Other,8211,66474361,4,ทางเครื่องบิน
10084,2566,10,64041990,090,PR,อื่น ๆ,Other,251192,13345056,3,ทางรถยนต์/คนเดินทางบก
10085,2566,10,64041990,090,PR,อื่น ๆ,Other,1792294,218107350,1,ทางเรือ
10086,2566,10,64041990,090,PR,อื่น ๆ,Other,6,25383,5,ทางไปรษณีย์
10087,2566,10,64042000,001,PR,รองเท้าแตะ,Slipper,1213,199991,4,ทางเครื่องบิน
10088,2566,10,64042000,001,PR,รองเท้าแตะ,Slipper,32849,826612,1,ทางเรือ
10089,2566,10,64042000,090,PR,อื่น ๆ,Other,213540,2192690,1,ทางเรือ
10090,2566,10,64042000,090,PR,อื่น ๆ,Other,2005,27725325,4,ทางเครื่องบิน
10091,2566,10,64051000,000,PR,มีส่วนบนของรองเท้าทำด้วยหนังฟอกหรือหนังอัด,With uppers of leather or composition leather,5789,4943855,3,ทางรถยนต์/คนเดินทางบก
10092,2566,10,64051000,000,PR,มีส่วนบนของรองเท้าทำด้วยหนังฟอกหรือหนังอัด,With uppers of leather or composition leather,858,1186590,4,ทางเครื่องบิน
10093,2566,10,64051000,000,PR,มีส่วนบนของรองเท้าทำด้วยหนังฟอกหรือหนังอัด,With uppers of leather or composition leather,9503,6214831,1,ทางเรือ
10094,2566,10,64052000,000,PR,มีส่วนบนของรองเท้าทำด้วยวัตถุทอ,With uppers of textile materials,62943,1931082,1,ทางเรือ
10095,2566,10,64052000,000,PR,มีส่วนบนของรองเท้าทำด้วยวัตถุทอ,With uppers of textile materials,1,3217,5,ทางไปรษณีย์
10096,2566,10,64052000,000,PR,มีส่วนบนของรองเท้าทำด้วยวัตถุทอ,With uppers of textile materials,4746,530550,3,ทางรถยนต์/คนเดินทางบก
10097,2566,10,64052000,000,PR,มีส่วนบนของรองเท้าทำด้วยวัตถุทอ,With uppers of textile materials,4031,828039,4,ทางเครื่องบิน
10098,2566,10,64059000,000,PR,อื่น ๆ,Other,27,145407,5,ทางไปรษณีย์
10099,2566,10,64059000,000,PR,อื่น ๆ,Other,23413,38354966,4,ทางเครื่องบิน
10100,2566,10,64059000,000,PR,อื่น ๆ,Other,682867,122479866,3,ทางรถยนต์/คนเดินทางบก
10101,2566,10,64059000,000,PR,อื่น ๆ,Other,275315,70392693,1,ทางเรือ
10102,2566,10,64061010,000,KGM,โลหะป้องกันหัวรองเท้า,Metal toecaps,55,15340,4,ทางเครื่องบิน
10103,2566,10,64061010,000,KGM,โลหะป้องกันหัวรองเท้า,Metal toecaps,4433,420489,1,ทางเรือ
10104,2566,10,64061090,000,KGM,อื่น ๆ,Other,6108,18191743,4,ทางเครื่องบิน
10105,2566,10,64061090,000,KGM,อื่น ๆ,Other,2397,537453,3,ทางรถยนต์/คนเดินทางบก
10106,2566,10,64061090,000,KGM,อื่น ๆ,Other,4063,2031646,1,ทางเรือ
10107,2566,10,64062010,000,KGM,ทำด้วยยาง,Of rubber,31331,10603937,1,ทางเรือ
10108,2566,10,64062010,000,KGM,ทำด้วยยาง,Of rubber,39274,9322012,3,ทางรถยนต์/คนเดินทางบก
10109,2566,10,64062010,000,KGM,ทำด้วยยาง,Of rubber,5010,3066374,4,ทางเครื่องบิน
10110,2566,10,64062020,000,KGM,ทำด้วยพลาสติก,Of plastics,27,24680,4,ทางเครื่องบิน
10111,2566,10,64062020,000,KGM,ทำด้วยพลาสติก,Of plastics,12321,1007255,1,ทางเรือ
10112,2566,10,64062020,000,KGM,ทำด้วยพลาสติก,Of plastics,86,3310,3,ทางรถยนต์/คนเดินทางบก
10113,2566,10,64069010,000,KGM,ทำด้วยไม้,Of wood,9,20805,4,ทางเครื่องบิน
10114,2566,10,64069021,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,2913,2391414,4,ทางเครื่องบิน
10115,2566,10,64069023,000,KGM,ทำด้วยอลูมิเนียม,Of aluminium,10,11260,4,ทางเครื่องบิน
10116,2566,10,64069029,000,KGM,อื่น ๆ,Other,1296,459439,1,ทางเรือ
10117,2566,10,64069029,000,KGM,อื่น ๆ,Other,1133,15994,3,ทางรถยนต์/คนเดินทางบก
10118,2566,10,64069029,000,KGM,อื่น ๆ,Other,5,18607,4,ทางเครื่องบิน
10119,2566,10,64069041,000,KGM,พื้นรองเท้าด้านใน,In-soles,3,7572,4,ทางเครื่องบิน
10120,2566,10,64069041,000,KGM,พื้นรองเท้าด้านใน,In-soles,468,127939,3,ทางรถยนต์/คนเดินทางบก
10121,2566,10,64069041,000,KGM,พื้นรองเท้าด้านใน,In-soles,3938,1915186,1,ทางเรือ
10122,2566,10,64069049,000,KGM,อื่น ๆ,Other,651,39222,3,ทางรถยนต์/คนเดินทางบก
10123,2566,10,64069049,000,KGM,อื่น ๆ,Other,12843,12457740,4,ทางเครื่องบิน
10124,2566,10,64069049,000,KGM,อื่น ๆ,Other,7258,3176168,1,ทางเรือ
10125,2566,10,64069051,000,KGM,พื้นรองเท้าด้านใน,In-soles,97,115098,4,ทางเครื่องบิน
