﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
20410,2566,9,79031000,000,KGM,ฝุ่นสังกะสี,Zinc dust,122805,2144683,สำนักงานศุลกากรกรุงเทพ (สกท.)
20411,2566,9,79039000,000,KGM,อื่น ๆ,Other,243675,4918069,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20412,2566,9,79039000,000,KGM,อื่น ๆ,Other,2,8849,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20413,2566,9,79039000,000,KGM,อื่น ๆ,Other,2435329,23178149,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20414,2566,9,79039000,000,KGM,อื่น ๆ,Other,16460,3382068,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20415,2566,9,79040000,002,KGM,ท่อน เส้นหรือโพรไฟล์,"Bars, rods and profiles",31,1766,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20416,2566,9,79040000,002,KGM,ท่อน เส้นหรือโพรไฟล์,"Bars, rods and profiles",18357,1997572,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20417,2566,9,79040000,002,KGM,ท่อน เส้นหรือโพรไฟล์,"Bars, rods and profiles",20,29815,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
20418,2566,9,79040000,003,KGM,ลวด,Wire,34187,4015419,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20419,2566,9,79040000,003,KGM,ลวด,Wire,90200,9671741,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20420,2566,9,79040000,003,KGM,ลวด,Wire,22000,3618392,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20421,2566,9,79050040,090,KGM,อื่น ๆ,Other,9,29463,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20422,2566,9,79050090,001,KGM,แผ่น แผ่นบางและแถบ,"Plates, sheet and strip",78289,8624258,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20423,2566,9,79050090,090,KGM,อื่น ๆ,Other,127,388391,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20424,2566,9,79070030,000,KGM,รางน้ำ ที่ครอบสันหลังคา กรอบช่องกระจกหลังคา และองค์ประกอบอื่น ๆ ที่จัดทำแล้วสำหรับอาคาร,"Gutters, roof capping, skylight frames and other fabricated building components",20,43323,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20425,2566,9,79070030,000,KGM,รางน้ำ ที่ครอบสันหลังคา กรอบช่องกระจกหลังคา และองค์ประกอบอื่น ๆ ที่จัดทำแล้วสำหรับอาคาร,"Gutters, roof capping, skylight frames and other fabricated building components",11920,230379,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20426,2566,9,79070040,000,KGM,หลอด ท่อ และอุปกรณ์ติดตั้งของหลอดหรือท่อ (เช่น ข้อต่อ ข้องอ ปลอกเลื่อน),"Tubes, pipes and tube or pipe fittings (for example couplings, elbows, sleeves)",21722,3850268,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20427,2566,9,79070040,000,KGM,หลอด ท่อ และอุปกรณ์ติดตั้งของหลอดหรือท่อ (เช่น ข้อต่อ ข้องอ ปลอกเลื่อน),"Tubes, pipes and tube or pipe fittings (for example couplings, elbows, sleeves)",336,160661,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20428,2566,9,79070040,000,KGM,หลอด ท่อ และอุปกรณ์ติดตั้งของหลอดหรือท่อ (เช่น ข้อต่อ ข้องอ ปลอกเลื่อน),"Tubes, pipes and tube or pipe fittings (for example couplings, elbows, sleeves)",25048,471087,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20429,2566,9,79070091,000,KGM,กล่องใส่บุหรี่หรือหีบใส่บุหรี่ รวมทั้งที่เขี่ยบุหรี่,Cigarette cases or boxes; ashtrays,8,13335,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20430,2566,9,79070092,000,KGM,ของใช้ตามบ้านเรือนอื่น ๆ,Other household articles,13,39150,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20431,2566,9,79070092,000,KGM,ของใช้ตามบ้านเรือนอื่น ๆ,Other household articles,3857,1728692,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20432,2566,9,79070093,000,KGM,แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า แม่พิมพ์ฉลุ ตะปู ตะปูสั้นหัวใหญ่ แป้นเกลียว สลักเกลียว ตะปูควง หมุดย้ำ และสิ่งที่ใช้ยึดติดที่คล้ายกัน ซิงค์คาลอทส์สำหรับการผลิตแบตเตอรี่,"Electroplating anodes; stencil plates; nails, tacks, nuts, bolts, screws, rivets and similar fastening; zinc calots for the manufacture of batteries",3,1,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
20433,2566,9,79070093,000,KGM,แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า แม่พิมพ์ฉลุ ตะปู ตะปูสั้นหัวใหญ่ แป้นเกลียว สลักเกลียว ตะปูควง หมุดย้ำ และสิ่งที่ใช้ยึดติดที่คล้ายกัน ซิงค์คาลอทส์สำหรับการผลิตแบตเตอรี่,"Electroplating anodes; stencil plates; nails, tacks, nuts, bolts, screws, rivets and similar fastening; zinc calots for the manufacture of batteries",14773,5348898,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20434,2566,9,79070093,000,KGM,แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า แม่พิมพ์ฉลุ ตะปู ตะปูสั้นหัวใหญ่ แป้นเกลียว สลักเกลียว ตะปูควง หมุดย้ำ และสิ่งที่ใช้ยึดติดที่คล้ายกัน ซิงค์คาลอทส์สำหรับการผลิตแบตเตอรี่,"Electroplating anodes; stencil plates; nails, tacks, nuts, bolts, screws, rivets and similar fastening; zinc calots for the manufacture of batteries",27,15382,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20435,2566,9,79070099,000,KGM,อื่น ๆ,Other,7510,1839370,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
20436,2566,9,79070099,000,KGM,อื่น ๆ,Other,2511,4652770,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20437,2566,9,79070099,000,KGM,อื่น ๆ,Other,297555,39096474,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20438,2566,9,79070099,000,KGM,อื่น ๆ,Other,861,241511,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
20439,2566,9,79070099,000,KGM,อื่น ๆ,Other,1280,2488458,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20440,2566,9,79070099,000,KGM,อื่น ๆ,Other,36432,9581122,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20441,2566,9,80011000,001,KGM,ที่มีโลหะดีบุกไม่เจือ ตั้งแต่ 99.85% ขึ้นไป โดยน้ำหนัก,"Containing by weight 99.85% or more of tin, not alloyed",20057,19488536,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20442,2566,9,80011000,001,KGM,ที่มีโลหะดีบุกไม่เจือ ตั้งแต่ 99.85% ขึ้นไป โดยน้ำหนัก,"Containing by weight 99.85% or more of tin, not alloyed",201992,162217453,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
20443,2566,9,80011000,090,KGM,อื่น ๆ,Other,720,919278,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20444,2566,9,80012000,001,KGM,โลหะเจือดีบุกและตะกั่ว,Tin-lead alloys,80,155853,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
20445,2566,9,80012000,001,KGM,โลหะเจือดีบุกและตะกั่ว,Tin-lead alloys,5000,3131536,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20446,2566,9,80012000,090,KGM,ดีบุกเจืออื่น ๆ,Other tin alloys,41,66129,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20447,2566,9,80012000,090,KGM,ดีบุกเจืออื่น ๆ,Other tin alloys,3457,7187326,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20448,2566,9,80020000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นดีบุก,Tin waste and scrap.,0,75,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20449,2566,9,80020000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นดีบุก,Tin waste and scrap.,58197,19115662,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20450,2566,9,80030010,000,KGM,ท่อนและเส้นดีบุกสำหรับบัดกรี,Soldering bars and rods,574,937493,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20451,2566,9,80030010,000,KGM,ท่อนและเส้นดีบุกสำหรับบัดกรี,Soldering bars and rods,210,368540,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20452,2566,9,80030010,000,KGM,ท่อนและเส้นดีบุกสำหรับบัดกรี,Soldering bars and rods,110,186949,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20453,2566,9,80030010,000,KGM,ท่อนและเส้นดีบุกสำหรับบัดกรี,Soldering bars and rods,810,1628473,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20454,2566,9,80030090,001,KGM,ท่อน เส้นและโพรไฟล์,"Bars, rods and profiles",27662,28678321,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20455,2566,9,80030090,001,KGM,ท่อน เส้นและโพรไฟล์,"Bars, rods and profiles",640,1190462,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20456,2566,9,80030090,001,KGM,ท่อน เส้นและโพรไฟล์,"Bars, rods and profiles",1400,1815431,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20457,2566,9,80030090,002,KGM,ลวด,Wire,8384,11252918,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20458,2566,9,80030090,002,KGM,ลวด,Wire,226,691494,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20459,2566,9,80030090,002,KGM,ลวด,Wire,2873,3639993,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20460,2566,9,80030090,002,KGM,ลวด,Wire,90,482303,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20461,2566,9,80070020,001,KGM,แผ่นและแผ่นบาง,Plates and sheets,64,73831,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20462,2566,9,80070030,002,KGM,ผงและเกล็ด,Powders and flakes,1800,1502997,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20463,2566,9,80070030,090,KGM,ฟอยล์อื่น ๆ,Other foil,15,10000,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
20464,2566,9,80070030,090,KGM,ฟอยล์อื่น ๆ,Other foil,215,282523,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20465,2566,9,80070030,090,KGM,ฟอยล์อื่น ๆ,Other foil,216,446670,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20466,2566,9,80070092,000,KGM,ของใช้ตามบ้านเรือนอื่น ๆ,Other household articles,387,70937,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20467,2566,9,80070092,000,KGM,ของใช้ตามบ้านเรือนอื่น ๆ,Other household articles,892,71644,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20468,2566,9,80070099,000,KGM,อื่น ๆ,Other,2170,1094114,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20469,2566,9,80070099,000,KGM,อื่น ๆ,Other,89,297738,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20470,2566,9,80070099,000,KGM,อื่น ๆ,Other,3190,2160366,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20471,2566,9,81011000,000,KGM,ผง,Powders,10,17549,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20472,2566,9,81011000,000,KGM,ผง,Powders,550,3448639,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20473,2566,9,81019400,001,KGM,ทังสเตน,Tungsten (wolfram),84,179743,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20474,2566,9,81019400,002,KGM,ทังสเตนเจือ,Tungsten (wolfram) alloys,158,944562,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20475,2566,9,81019400,002,KGM,ทังสเตนเจือ,Tungsten (wolfram) alloys,1,12585,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20476,2566,9,81019600,000,KGM,ลวด,Wire,28,8803,สำนักงานศุลกากรกรุงเทพ (สกท.)
20477,2566,9,81019600,000,KGM,ลวด,Wire,309,8672752,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20478,2566,9,81019600,000,KGM,ลวด,Wire,25,119439,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20479,2566,9,81019600,000,KGM,ลวด,Wire,2,33600,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20480,2566,9,81019600,000,KGM,ลวด,Wire,1,185183,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20481,2566,9,81019700,000,KGM,เศษและของที่ใช้ไม่ได้,Waste and scrap,23003,20259198,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20482,2566,9,81019910,000,KGM,ท่อนและเส้น (นอกจากที่ได้โดยวิธีซินเตอริง) รวมทั้งโพรไฟล์ แผ่นบาง แถบ และฟอยล์,"Bars and rods, other than those obtained simply by sintering; profiles, sheets, strip and foil",23,241775,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20483,2566,9,81019910,000,KGM,ท่อนและเส้น (นอกจากที่ได้โดยวิธีซินเตอริง) รวมทั้งโพรไฟล์ แผ่นบาง แถบ และฟอยล์,"Bars and rods, other than those obtained simply by sintering; profiles, sheets, strip and foil",2,3812,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20484,2566,9,81019990,000,KGM,อื่น ๆ,Other,294,2596998,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20485,2566,9,81019990,000,KGM,อื่น ๆ,Other,375,770465,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20486,2566,9,81019990,000,KGM,อื่น ๆ,Other,1,17054,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20487,2566,9,81019990,000,KGM,อื่น ๆ,Other,9,156521,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
20488,2566,9,81019990,000,KGM,อื่น ๆ,Other,658,1083979,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20489,2566,9,81021000,000,KGM,ผง,Powders,16,175274,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20490,2566,9,81029400,000,KGM,โมลิบดีนัมที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมถึงท่อนและเส้นที่ได้โดยวิธีซินเตอริง,"Unwrought molybdenum, including bars and rods obtained simply by sintering",1,80312,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20491,2566,9,81029400,000,KGM,โมลิบดีนัมที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมถึงท่อนและเส้นที่ได้โดยวิธีซินเตอริง,"Unwrought molybdenum, including bars and rods obtained simply by sintering",16,28373,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20492,2566,9,81029500,000,KGM,ท่อนและเส้น (นอกจากท่อนและเส้น ที่ได้โดยวิธีซินเตอริง) โพรไฟล์ แผ่น แผ่นบาง แถบ และฟอยล์,"Bars and rods, other than those obtained simply by sintering, profiles, plates, sheets, strip and foil",1,14838,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20493,2566,9,81029500,000,KGM,ท่อนและเส้น (นอกจากท่อนและเส้น ที่ได้โดยวิธีซินเตอริง) โพรไฟล์ แผ่น แผ่นบาง แถบ และฟอยล์,"Bars and rods, other than those obtained simply by sintering, profiles, plates, sheets, strip and foil",22,291930,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20494,2566,9,81029600,000,KGM,ลวด,Wire,135,263924,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20495,2566,9,81029600,000,KGM,ลวด,Wire,15,64366,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20496,2566,9,81029900,000,KGM,อื่น ๆ,Other,0,16486,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20497,2566,9,81029900,000,KGM,อื่น ๆ,Other,78,1039008,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20498,2566,9,81029900,000,KGM,อื่น ๆ,Other,113,1163408,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20499,2566,9,81032000,000,KGM,แทนทาลัมที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมถึงท่อนและเส้นที่ได้โดยวิธีซินเตอริง รวมทั้งผง,"Unwrought tantalum, including bars and rods obtained simply by sintering; powders",757,31328851,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20500,2566,9,81032000,000,KGM,แทนทาลัมที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมถึงท่อนและเส้นที่ได้โดยวิธีซินเตอริง รวมทั้งผง,"Unwrought tantalum, including bars and rods obtained simply by sintering; powders",1906,42351049,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20501,2566,9,81039900,000,KGM,อื่น ๆ,Other,520,11198185,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20502,2566,9,81041100,000,KGM,มีแมกนีเซียมอย่างน้อยร้อยละ 99.8 โดยน้ำหนัก,Containing at least 99.8% by weight of magnesium,65000,7749401,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20503,2566,9,81041100,000,KGM,มีแมกนีเซียมอย่างน้อยร้อยละ 99.8 โดยน้ำหนัก,Containing at least 99.8% by weight of magnesium,32892,3605911,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20504,2566,9,81041900,000,KGM,อื่น ๆ,Other,145461,21050926,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20505,2566,9,81041900,000,KGM,อื่น ๆ,Other,66673,8910735,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20506,2566,9,81042000,000,KGM,เศษและของที่ใช้ไม่ได้,Waste and scrap,27930,1232219,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20507,2566,9,81043000,000,KGM,ขี้ตะไบ เศษที่ได้จากการกลึงและเม็ด คัดตามขนาด รวมทั้งผง,"Raspings, turnings and granules, graded according to size; powders",998,1114722,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20508,2566,9,81043000,000,KGM,ขี้ตะไบ เศษที่ได้จากการกลึงและเม็ด คัดตามขนาด รวมทั้งผง,"Raspings, turnings and granules, graded according to size; powders",9000,2110082,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20509,2566,9,81049000,000,KGM,อื่น ๆ,Other,535,1925839,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20510,2566,9,81049000,000,KGM,อื่น ๆ,Other,1800,400172,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20511,2566,9,81049000,000,KGM,อื่น ๆ,Other,17,3424,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20512,2566,9,81052010,000,KGM,โคบอลต์ที่ยังไม่ได้ขึ้นรูป (อันรอต),Unwrought cobalt,3510,10703331,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20513,2566,9,81052010,000,KGM,โคบอลต์ที่ยังไม่ได้ขึ้นรูป (อันรอต),Unwrought cobalt,11000,14570989,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20514,2566,9,81052010,000,KGM,โคบอลต์ที่ยังไม่ได้ขึ้นรูป (อันรอต),Unwrought cobalt,1500,2190139,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20515,2566,9,81052090,000,KGM,อื่น ๆ,Other,253,1338660,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20516,2566,9,81052090,000,KGM,อื่น ๆ,Other,3600,5812382,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20517,2566,9,81052090,000,KGM,อื่น ๆ,Other,250,354189,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20518,2566,9,81059000,000,KGM,อื่น ๆ,Other,780,2004758,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20519,2566,9,81059000,000,KGM,อื่น ๆ,Other,158,1041421,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20520,2566,9,81059000,000,KGM,อื่น ๆ,Other,20,37024,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20521,2566,9,81069010,000,KGM,บิสมัทที่ยังไม่ได้ขึ้นรูป (อันรอต) เศษและของที่ใช้ไม่ได้ รวมทั้งผง,Unwrought bismuth; waste and scrap; powders,100,64929,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20522,2566,9,81069090,000,KGM,อื่น ๆ,Other,10,254285,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20523,2566,9,81069090,000,KGM,อื่น ๆ,Other,20,37158,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20524,2566,9,81082000,000,KGM,ไทเทเนียมที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมทั้งผง,Unwrought titanium; powders,19943,3395286,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20525,2566,9,81082000,000,KGM,ไทเทเนียมที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมทั้งผง,Unwrought titanium; powders,85,655590,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20526,2566,9,81089000,000,KGM,อื่น ๆ,Other,10,156960,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
20527,2566,9,81089000,000,KGM,อื่น ๆ,Other,25109,20018580,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20528,2566,9,81089000,000,KGM,อื่น ๆ,Other,1987,4899715,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20529,2566,9,81089000,000,KGM,อื่น ๆ,Other,0,6652,สำนักงานศุลกากรกรุงเทพ (สกท.)
20530,2566,9,81089000,000,KGM,อื่น ๆ,Other,1023,14157564,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20531,2566,9,81092900,000,KGM,อื่น ๆ,Other,4040,2445768,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20532,2566,9,81092900,000,KGM,อื่น ๆ,Other,514,6979612,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20533,2566,9,81099900,000,KGM,อื่น ๆ,Other,907,6710590,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20534,2566,9,81101000,000,KGM,พลวงที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมทั้งผง,Unwrought antimony; powders,170027,71920848,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
20535,2566,9,81101000,000,KGM,พลวงที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมทั้งผง,Unwrought antimony; powders,1280,687164,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20536,2566,9,81109000,000,KGM,อื่น ๆ,Other,621,706446,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20537,2566,9,81110010,000,KGM,เศษและของที่ใช้ไม่ได้,Waste and scrap,4,1972,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20538,2566,9,81110090,000,KGM,อื่น ๆ,Other,55575,9817355,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20539,2566,9,81110090,000,KGM,อื่น ๆ,Other,14000,1053712,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20540,2566,9,81110090,000,KGM,อื่น ๆ,Other,6,84712,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20541,2566,9,81121900,000,KGM,อื่น ๆ,Other,10,89431,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20542,2566,9,81121900,000,KGM,อื่น ๆ,Other,8,6140,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20543,2566,9,81122100,000,KGM,ที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมทั้งผง,Unwrought; powders,6,32733,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20544,2566,9,81122100,000,KGM,ที่ยังไม่ได้ขึ้นรูป (อันรอต) รวมทั้งผง,Unwrought; powders,200,143860,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20545,2566,9,81122900,000,KGM,อื่น ๆ,Other,322,1940455,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
20546,2566,9,81122900,000,KGM,อื่น ๆ,Other,124,1612065,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20547,2566,9,81126990,000,KGM,อื่น ๆ,Other,12,66821,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20548,2566,9,81129200,000,KGM,ที่ยังไม่ได้ขึ้นรูป (อันรอต) เศษและของที่ใช้ไม่ได้ รวมทั้งผง,Unwrought; waste and scrap; powders,1,104777,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
20549,2566,9,81129900,000,KGM,อื่น ๆ,Other,4007,3591215,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
20550,2566,9,81129900,000,KGM,อื่น ๆ,Other,57,1681388,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
