﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
19250,2566,11,74182000,000,KGM,เครื่องสุขภัณฑ์และส่วนประกอบของของดังกล่าว,Sanitary ware and parts thereof,1298,931244,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19251,2566,11,74182000,000,KGM,เครื่องสุขภัณฑ์และส่วนประกอบของของดังกล่าว,Sanitary ware and parts thereof,1207,866056,สำนักงานศุลกากรหนองคาย (สนค.)
19252,2566,11,74192090,000,KGM,อื่น ๆ,Other,2,12025,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19253,2566,11,74192090,000,KGM,อื่น ๆ,Other,3036,2524152,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19254,2566,11,74192090,000,KGM,อื่น ๆ,Other,67,81750,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19255,2566,11,74192090,000,KGM,อื่น ๆ,Other,591,502615,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19256,2566,11,74198029,090,KGM,อื่น ๆ,Other,22,72616,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19257,2566,11,74198029,090,KGM,อื่น ๆ,Other,280,480258,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19258,2566,11,74198030,000,KGM,สปริงทองแดง,Springs,446,238918,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19259,2566,11,74198030,000,KGM,สปริงทองแดง,Springs,450,19000,สำนักงานศุลกากรหนองคาย (สนค.)
19260,2566,11,74198040,000,KGM,กล่องใส่บุหรี่หรือหีบใส่บุหรี่,Cigarette cases or boxes,290,414084,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19261,2566,11,74198060,000,KGM,ของที่ออกแบบพิเศษสำหรับใช้ในศาสนพิธี,Articles specially designed for use during religious rites,45,7536,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19262,2566,11,74198080,000,KGM,เรเซอร์วัวร์ แท็งก์ แว้ต และภาชนะสำหรับบรรจุที่คล้ายกัน แต่ต้องไม่มีเครื่องอุปกรณ์กลหรือเครื่องอุปกรณ์ความร้อน ที่มีความจุ 300 ลิตร หรือน้อยกว่า ประกอบติดอยู่,"Reservoirs, tanks, vats and similar containers not fitted with mechanical or thermal equipment of a capacity of 300 l or less",0,7775,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19263,2566,11,74198090,001,KGM,เหรียญตัวเปล่าโลหะสองสี ชนิดราคา 10 บาท ขนาดเส้นผ่าศูนย์กลางประมาณ 25.60 มิลลิเมตร น้ำหนักประมาณ 8.5 กรัม วงนอก : โลหะทองแดงผสมนิกเกิล วงใน : โลหะทองแดงผสมนิกเกิลและอะลูมิเนียม,"10 Baht, bi-metal coin blank with approximate diameter 25.60 mm and approximate  weight 8.5 g Outer ring: Copper-nickel alloys Inner disk: Copper, nickel and aluminium alloys",1,21000,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19264,2566,11,74198090,090,KGM,อื่น ๆ,Other,19253,33234919,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19265,2566,11,74198090,090,KGM,อื่น ๆ,Other,28,142581,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19266,2566,11,74198090,090,KGM,อื่น ๆ,Other,80,6690,สำนักงานศุลกากรกรุงเทพ (สกท.)
19267,2566,11,74198090,090,KGM,อื่น ๆ,Other,52877,212424154,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19268,2566,11,74198090,090,KGM,อื่น ๆ,Other,125490,76012033,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19269,2566,11,74198090,090,KGM,อื่น ๆ,Other,104,238478,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19270,2566,11,74198090,090,KGM,อื่น ๆ,Other,333,205974,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19271,2566,11,74198090,090,KGM,อื่น ๆ,Other,28,5553,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19272,2566,11,74198090,090,KGM,อื่น ๆ,Other,270,213363,สำนักงานศุลกากรหนองคาย (สนค.)
19273,2566,11,75011000,000,KGM,นิกเกิลแมตต์,Nickel mattes,660726,33387913,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19274,2566,11,75012000,000,KGM,นิกเกิลออกไซด์ซินเตอร์ และผลิตภัณฑ์ขั้นกลางอื่น ๆ ของโลหะกรรมทางนิกเกิล,Nickel oxide sinters and other intermediate products of nickel metallurgy,20670,6721363,สำนักงานศุลกากรหนองคาย (สนค.)
19275,2566,11,75021000,000,KGM,นิกเกิลไม่เจือ,"Nickel, not alloyed",9000,6740629,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19276,2566,11,75022000,000,KGM,นิกเกิลเจือ,Nickel alloys,2,263,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19277,2566,11,75022000,000,KGM,นิกเกิลเจือ,Nickel alloys,155640,1572965,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19278,2566,11,75030000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นนิกเกิล,Nickel waste and scrap.,21387,3597162,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19279,2566,11,75030000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นนิกเกิล,Nickel waste and scrap.,2,31980,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19280,2566,11,75030000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นนิกเกิล,Nickel waste and scrap.,11264,3822692,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19281,2566,11,75040000,000,KGM,ผงนิกเกิลและเกล็ดนิกเกิล,Nickel powders and flakes.,10,34733,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19282,2566,11,75051200,000,KGM,ทำด้วยนิกเกิลเจือ,Of nickel alloys,2282,3725256,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19283,2566,11,75051200,000,KGM,ทำด้วยนิกเกิลเจือ,Of nickel alloys,3868,16946302,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19284,2566,11,75052200,000,KGM,ทำด้วยนิกเกิลเจือ,Of nickel alloys,15,103923,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19285,2566,11,75061000,002,KGM,แผ่น แผ่นบางและแถบ,"Plates, sheets and strip",6,6995,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19286,2566,11,75062000,001,KGM,ฟอยล์ที่มีวัตถุรองรับ,Foil with backing material,0,419,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19287,2566,11,75062000,002,KGM,แผ่น แผ่นบางและแถบ,"Plates, sheets and strip",0,42,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19288,2566,11,75072000,000,KGM,อุปกรณ์ติดตั้งของหลอดหรือท่อ,Tube or pipe fittings,6,126561,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19289,2566,11,75081000,090,KGM,อื่น ๆ,Other,1652,5042424,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19290,2566,11,75089030,000,KGM,สลักเกลียวและแป้นเกลียว,Bolts and nuts,2112,208687,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19291,2566,11,75089030,000,KGM,สลักเกลียวและแป้นเกลียว,Bolts and nuts,1,2472,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19292,2566,11,75089030,000,KGM,สลักเกลียวและแป้นเกลียว,Bolts and nuts,29,260922,สำนักงานศุลกากรหนองคาย (สนค.)
19293,2566,11,75089090,090,KGM,อื่น ๆ,Other,19500,4076257,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19294,2566,11,75089090,090,KGM,อื่น ๆ,Other,275,4544711,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19295,2566,11,75089090,090,KGM,อื่น ๆ,Other,43,1773,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19296,2566,11,76011000,090,KGM,อื่น ๆ,Other,446898,35588752,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19297,2566,11,76012000,001,KGM,ท่อนที่ใช้ทำลวด,Wire bars,321508,33136925,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19298,2566,11,76012000,090,KGM,อื่น ๆ,Other,481824,42125234,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19299,2566,11,76012000,090,KGM,อื่น ๆ,Other,1549684,59750932,สำนักงานศุลกากรกรุงเทพ (สกท.)
19300,2566,11,76012000,090,KGM,อื่น ๆ,Other,8537616,658504806,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19301,2566,11,76012000,090,KGM,อื่น ๆ,Other,4864680,233220546,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19302,2566,11,76012000,090,KGM,อื่น ๆ,Other,212,5580,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19303,2566,11,76012000,090,KGM,อื่น ๆ,Other,16496,2714010,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19304,2566,11,76020000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นอะลูมิเนียม,Aluminium waste and scrap.,2,379,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19305,2566,11,76020000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นอะลูมิเนียม,Aluminium waste and scrap.,8228783,434421129,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19306,2566,11,76020000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นอะลูมิเนียม,Aluminium waste and scrap.,1990279,107515372,สำนักงานศุลกากรกรุงเทพ (สกท.)
19307,2566,11,76020000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นอะลูมิเนียม,Aluminium waste and scrap.,22063972,1047344300,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19308,2566,11,76032010,000,KGM,เกล็ด,Flakes,28000,303193,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19309,2566,11,76041010,000,KGM,ท่อนและเส้น,Bars and rods,1559,491447,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19310,2566,11,76041010,000,KGM,ท่อนและเส้น,Bars and rods,24970,90128,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19311,2566,11,76041010,000,KGM,ท่อนและเส้น,Bars and rods,132,55467,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19312,2566,11,76041010,000,KGM,ท่อนและเส้น,Bars and rods,27979,3433573,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19313,2566,11,76041010,000,KGM,ท่อนและเส้น,Bars and rods,3476,83925,สำนักงานศุลกากรหนองคาย (สนค.)
19314,2566,11,76041010,000,KGM,ท่อนและเส้น,Bars and rods,193,67893,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19315,2566,11,76041010,000,KGM,ท่อนและเส้น,Bars and rods,340,16870,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19316,2566,11,76041090,000,KGM,อื่น ๆ,Other,12,33337,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
19317,2566,11,76041090,000,KGM,อื่น ๆ,Other,268,35242,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19318,2566,11,76041090,000,KGM,อื่น ๆ,Other,39,186385,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19319,2566,11,76041090,000,KGM,อื่น ๆ,Other,5000,211188,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19320,2566,11,76041090,000,KGM,อื่น ๆ,Other,8275,8991451,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19321,2566,11,76041090,000,KGM,อื่น ๆ,Other,13334,2093829,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19322,2566,11,76042120,000,KGM,อะลูมิเนียมสเปเซอร์สำหรับประตูหรือหน้าต่าง,Aluminium spacers for doors and windows,1260,128459,สำนักงานศุลกากรกรุงเทพ (สกท.)
19323,2566,11,76042120,000,KGM,อะลูมิเนียมสเปเซอร์สำหรับประตูหรือหน้าต่าง,Aluminium spacers for doors and windows,2,87694,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19324,2566,11,76042120,000,KGM,อะลูมิเนียมสเปเซอร์สำหรับประตูหรือหน้าต่าง,Aluminium spacers for doors and windows,9,11370,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19325,2566,11,76042120,000,KGM,อะลูมิเนียมสเปเซอร์สำหรับประตูหรือหน้าต่าง,Aluminium spacers for doors and windows,0,6497,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19326,2566,11,76042190,000,KGM,อื่น ๆ,Other,638,54228,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19327,2566,11,76042190,000,KGM,อื่น ๆ,Other,2521,452741,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19328,2566,11,76042190,000,KGM,อื่น ๆ,Other,44,63755,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19329,2566,11,76042190,000,KGM,อื่น ๆ,Other,280,109237,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19330,2566,11,76042190,000,KGM,อื่น ๆ,Other,668508,90216380,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19331,2566,11,76042190,000,KGM,อื่น ๆ,Other,1315,626160,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19332,2566,11,76042190,000,KGM,อื่น ๆ,Other,1490,443588,สำนักงานศุลกากรหนองคาย (สนค.)
19333,2566,11,76042910,000,KGM,ท่อนและเส้นที่ได้จากการอัดรีด,Extruded bars and rods,1014,187358,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19334,2566,11,76042910,000,KGM,ท่อนและเส้นที่ได้จากการอัดรีด,Extruded bars and rods,3690,201900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19335,2566,11,76042910,000,KGM,ท่อนและเส้นที่ได้จากการอัดรีด,Extruded bars and rods,63138,9680824,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19336,2566,11,76042910,000,KGM,ท่อนและเส้นที่ได้จากการอัดรีด,Extruded bars and rods,47190,7645222,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19337,2566,11,76042910,000,KGM,ท่อนและเส้นที่ได้จากการอัดรีด,Extruded bars and rods,18447,2898848,สำนักงานศุลกากรหนองคาย (สนค.)
19338,2566,11,76042930,000,KGM,โพรไฟล์รูป Y สำหรับทำซิป เป็นม้วน,"Y-shaped profiles for zip fasteners, in coils",114,48404,สำนักงานศุลกากรหนองคาย (สนค.)
19339,2566,11,76042930,000,KGM,โพรไฟล์รูป Y สำหรับทำซิป เป็นม้วน,"Y-shaped profiles for zip fasteners, in coils",262,145301,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19340,2566,11,76042990,001,KGM,โพรไฟล์อื่น ๆ,Other profiles,30,26223,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19341,2566,11,76042990,001,KGM,โพรไฟล์อื่น ๆ,Other profiles,86,28842,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19342,2566,11,76042990,001,KGM,โพรไฟล์อื่น ๆ,Other profiles,1650,739680,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19343,2566,11,76042990,001,KGM,โพรไฟล์อื่น ๆ,Other profiles,288,86424,สำนักงานศุลกากรหนองคาย (สนค.)
19344,2566,11,76042990,001,KGM,โพรไฟล์อื่น ๆ,Other profiles,6,5118,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19345,2566,11,76042990,001,KGM,โพรไฟล์อื่น ๆ,Other profiles,102934,16572405,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19346,2566,11,76042990,001,KGM,โพรไฟล์อื่น ๆ,Other profiles,5,449,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19347,2566,11,76042990,090,KGM,อื่น ๆ,Other,694,88947,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19348,2566,11,76042990,090,KGM,อื่น ๆ,Other,687,780700,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19349,2566,11,76042990,090,KGM,อื่น ๆ,Other,43470,3703161,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19350,2566,11,76042990,090,KGM,อื่น ๆ,Other,9555,347991,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19351,2566,11,76042990,090,KGM,อื่น ๆ,Other,16,8805,สำนักงานศุลกากรหนองคาย (สนค.)
19352,2566,11,76042990,090,KGM,อื่น ๆ,Other,936231,119290471,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19353,2566,11,76051100,000,KGM,ที่มีขนาดภาคตัดขวางส่วนที่ใหญ่ที่สุดเกิน 7 มิลลิเมตร,Of which the maximum cross-sectional dimension exceeds 7 mm,263449,25469286,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19354,2566,11,76051910,000,KGM,ที่มีเส้นผ่านศูนย์กลางไม่เกิน 0.0508 มิลลิเมตร,Of a diameter not exceeding 0.0508 mm,0,71938,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19355,2566,11,76051990,090,KGM,อื่น ๆ,Other,500,702611,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19356,2566,11,76052100,000,KGM,ที่มีขนาดภาคตัดขวางส่วนที่ใหญ่ที่สุดเกิน 7 มิลลิเมตร,Of which the maximum cross-sectional dimension exceeds 7 mm,174708,19303986,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19357,2566,11,76052100,000,KGM,ที่มีขนาดภาคตัดขวางส่วนที่ใหญ่ที่สุดเกิน 7 มิลลิเมตร,Of which the maximum cross-sectional dimension exceeds 7 mm,143,23100,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19358,2566,11,76052990,000,KGM,อื่น ๆ,Other,2843,67180,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19359,2566,11,76052990,000,KGM,อื่น ๆ,Other,235500,41974806,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19360,2566,11,76052990,000,KGM,อื่น ๆ,Other,0,378,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19361,2566,11,76061110,000,KGM,ไม่มีลวดลายหรือทำลวดลายโดยการรีดหรือการอัด แต่ไม่ผ่านการปรับสภาพผิวอย่างอื่น,"Plain or figured by rolling or pressing, not otherwise surface treated",934,49216,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19362,2566,11,76061190,000,KGM,อื่น ๆ,Other,11,24435,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19363,2566,11,76061190,000,KGM,อื่น ๆ,Other,5100,606607,สำนักงานศุลกากรหนองคาย (สนค.)
19364,2566,11,76061190,000,KGM,อื่น ๆ,Other,43382,822452,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19365,2566,11,76061190,000,KGM,อื่น ๆ,Other,44527,2405955,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19366,2566,11,76061190,000,KGM,อื่น ๆ,Other,20165,2192247,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19367,2566,11,76061190,000,KGM,อื่น ๆ,Other,84,303494,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19368,2566,11,76061232,001,KGM,เฉพาะที่มีความหนาไม่เกิน 0.50 มิลลิเมตร ตามประเภทที่3004 3104 3204 5042 5082 และ 5182 ตามมาตรฐาน AA หรือเทียบเท่า,"Of a thickness not exceeding 0.50 mm. classified as 3044, 3104, 3204, 5042, 5082 and 5182 following the AA standard or the like",13261,1833987,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19369,2566,11,76061232,001,KGM,เฉพาะที่มีความหนาไม่เกิน 0.50 มิลลิเมตร ตามประเภทที่3004 3104 3204 5042 5082 และ 5182 ตามมาตรฐาน AA หรือเทียบเท่า,"Of a thickness not exceeding 0.50 mm. classified as 3044, 3104, 3204, 5042, 5082 and 5182 following the AA standard or the like",12852804,1475256953,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19370,2566,11,76061232,090,KGM,อื่น ๆ,Other,1210,43362,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19371,2566,11,76061232,090,KGM,อื่น ๆ,Other,82890,11136581,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19372,2566,11,76061232,090,KGM,อื่น ๆ,Other,13,3690,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19373,2566,11,76061235,001,KGM,เฉพาะที่มีความหนาไม่เกิน 0.50 มิลลิเมตร ตามประเภทที่3004 3104 3204 5042 5082 และ 5182 ตามมาตรฐาน AA หรือเทียบเท่า,"Of a thickness not exceeding 0.50 mm. classified as 3004, 3104, 3204, 5042, 5082 and 5182 following the AA standard or the like",17706,6552957,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19374,2566,11,76061235,090,KGM,อื่น ๆ,Other,10290,2016739,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19375,2566,11,76061239,090,KGM,อื่น ๆ,Other,717,64650,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19376,2566,11,76061239,090,KGM,อื่น ๆ,Other,7355,1287627,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19377,2566,11,76061239,090,KGM,อื่น ๆ,Other,4036,1016976,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19378,2566,11,76061239,090,KGM,อื่น ๆ,Other,33767,3565892,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19379,2566,11,76061290,090,KGM,อื่นๆ,Other,1500,253900,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19380,2566,11,76061290,090,KGM,อื่นๆ,Other,20847,3703933,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19381,2566,11,76061290,090,KGM,อื่นๆ,Other,2549248,391113649,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19382,2566,11,76061290,090,KGM,อื่นๆ,Other,115354,18038356,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19383,2566,11,76061290,090,KGM,อื่นๆ,Other,22,5668,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19384,2566,11,76061290,090,KGM,อื่นๆ,Other,32299,8328592,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19385,2566,11,76069100,001,KGM,แผ่นและแผ่นบาง,Plates and sheets,7,2225,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19386,2566,11,76069100,090,KGM,อื่น ๆ,Other,4070,623107,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19387,2566,11,76069100,090,KGM,อื่น ๆ,Other,46158,7963467,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19388,2566,11,76069100,090,KGM,อื่น ๆ,Other,30,36688,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19389,2566,11,76069200,001,KGM,เฉพาะที่มีความหนาไม่เกิน 0.50 มิลลิเมตร ตามประเภทที่3004 3104 3204 5042 5082 และ 5182 ตามมาตรฐาน AA หรือเทียบเท่า,"Of a thickness not exceeding 0.50 mm. classified as 3004, 3104, 3204, 5042, 5082 and 5182 following the AA standard or the like",0,100,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19390,2566,11,76069200,003,KGM,แถบ,Strip,33615,5088824,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19391,2566,11,76069200,090,KGM,อื่น ๆ,Other,21876,3583842,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19392,2566,11,76069200,090,KGM,อื่น ๆ,Other,113821,19525008,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19393,2566,11,76069200,090,KGM,อื่น ๆ,Other,1098,107970,สำนักงานศุลกากรหนองคาย (สนค.)
19394,2566,11,76069200,090,KGM,อื่น ๆ,Other,1175,19041,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19395,2566,11,76069200,090,KGM,อื่น ๆ,Other,102,193351,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19396,2566,11,76069200,090,KGM,อื่น ๆ,Other,648723,86003573,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19397,2566,11,76071100,000,KGM,รีด แต่ไม่ได้ทำมากไปกว่านี้,Rolled but not further worked,216,70800,สำนักงานศุลกากรหนองคาย (สนค.)
19398,2566,11,76071100,000,KGM,รีด แต่ไม่ได้ทำมากไปกว่านี้,Rolled but not further worked,1151459,156340024,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19399,2566,11,76071100,000,KGM,รีด แต่ไม่ได้ทำมากไปกว่านี้,Rolled but not further worked,20441,1372962,สำนักงานศุลกากรกรุงเทพ (สกท.)
19400,2566,11,76071100,000,KGM,รีด แต่ไม่ได้ทำมากไปกว่านี้,Rolled but not further worked,14180,1481319,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19401,2566,11,76071100,000,KGM,รีด แต่ไม่ได้ทำมากไปกว่านี้,Rolled but not further worked,7917,1338867,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19402,2566,11,76071100,000,KGM,รีด แต่ไม่ได้ทำมากไปกว่านี้,Rolled but not further worked,48721,7255500,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19403,2566,11,76071100,000,KGM,รีด แต่ไม่ได้ทำมากไปกว่านี้,Rolled but not further worked,1986,336680,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
