﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
19348,2566,11,73110026,001,KGM,ถังบรรจุก๊าซธรรมชาติอัดทำด้วยเหล็กกล้า,Steel containers for compressed natural gas,107,1010752,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19349,2566,11,73110026,001,KGM,ถังบรรจุก๊าซธรรมชาติอัดทำด้วยเหล็กกล้า,Steel containers for compressed natural gas,1200,114463,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19350,2566,11,73110026,090,KGM,อื่น ๆ,Other,222,272450,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19351,2566,11,73110026,090,KGM,อื่น ๆ,Other,1812,498688,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19352,2566,11,73110026,090,KGM,อื่น ๆ,Other,43336,2034809,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19353,2566,11,73110026,090,KGM,อื่น ๆ,Other,1150,1449394,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19354,2566,11,73110026,090,KGM,อื่น ๆ,Other,11513,1587908,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19355,2566,11,73110027,090,KGM,อื่น ๆ,Other,155818,6178903,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19356,2566,11,73110027,090,KGM,อื่น ๆ,Other,3465,382982,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19357,2566,11,73110027,090,KGM,อื่น ๆ,Other,67083,508828,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19358,2566,11,73110027,090,KGM,อื่น ๆ,Other,39768,3012212,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19359,2566,11,73110027,090,KGM,อื่น ๆ,Other,42558,6231947,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19360,2566,11,73110027,090,KGM,อื่น ๆ,Other,2208,456570,สำนักงานศุลกากรกรุงเทพ (สกท.)
19361,2566,11,73110029,001,KGM,ถังบรรจุก๊าซธรรมชาติอัดทำด้วยเหล็กกล้า,Steel containers for compressed natural gas,850,373172,สำนักงานศุลกากรหนองคาย (สนค.)
19362,2566,11,73110029,090,KGM,อื่น ๆ,Other,45,565259,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
19363,2566,11,73110029,090,KGM,อื่น ๆ,Other,40489,234611,สำนักงานศุลกากรหนองคาย (สนค.)
19364,2566,11,73110029,090,KGM,อื่น ๆ,Other,251,547235,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19365,2566,11,73110029,090,KGM,อื่น ๆ,Other,5000,146520,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19366,2566,11,73110029,090,KGM,อื่น ๆ,Other,297,878403,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19367,2566,11,73110029,090,KGM,อื่น ๆ,Other,108575,5360183,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19368,2566,11,73110029,090,KGM,อื่น ๆ,Other,29788,862412,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19369,2566,11,73110029,090,KGM,อื่น ๆ,Other,29,42305,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
19370,2566,11,73110029,090,KGM,อื่น ๆ,Other,81215,10040965,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19371,2566,11,73110029,090,KGM,อื่น ๆ,Other,32150,2998901,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19372,2566,11,73110029,090,KGM,อื่น ๆ,Other,430593,66763777,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19373,2566,11,73110091,000,KGM,ที่มีความจุไม่เกิน 7.3 ลิตร,Of a capacity not exceeding 7.3 l,4,2460,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19374,2566,11,73110091,000,KGM,ที่มีความจุไม่เกิน 7.3 ลิตร,Of a capacity not exceeding 7.3 l,7890,1367278,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19375,2566,11,73110091,000,KGM,ที่มีความจุไม่เกิน 7.3 ลิตร,Of a capacity not exceeding 7.3 l,27,68353,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19376,2566,11,73110091,000,KGM,ที่มีความจุไม่เกิน 7.3 ลิตร,Of a capacity not exceeding 7.3 l,0,32134,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19377,2566,11,73110092,000,KGM,ที่มีความจุมากกว่า 7.3 ลิตร แต่น้อยกว่า 30 ลิตร,Of a capacity more than 7.3 l but less than 30 l,3,6525,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19378,2566,11,73110092,000,KGM,ที่มีความจุมากกว่า 7.3 ลิตร แต่น้อยกว่า 30 ลิตร,Of a capacity more than 7.3 l but less than 30 l,7350,544379,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19379,2566,11,73110094,000,KGM,ที่มีความจุ 30 ลิตรหรือมากกว่า แต่น้อยกว่า 110 ลิตร,"Of a capacity of 30 l or more, but less than 110 l",2131,482666,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19380,2566,11,73110094,000,KGM,ที่มีความจุ 30 ลิตรหรือมากกว่า แต่น้อยกว่า 110 ลิตร,"Of a capacity of 30 l or more, but less than 110 l",90100,3206433,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19381,2566,11,73110094,000,KGM,ที่มีความจุ 30 ลิตรหรือมากกว่า แต่น้อยกว่า 110 ลิตร,"Of a capacity of 30 l or more, but less than 110 l",208,83462,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19382,2566,11,73110099,000,KGM,อื่น ๆ,Other,347046,5880646,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19383,2566,11,73110099,000,KGM,อื่น ๆ,Other,152208,20161889,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19384,2566,11,73110099,000,KGM,อื่น ๆ,Other,9534,283690,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19385,2566,11,73110099,000,KGM,อื่น ๆ,Other,3600,730220,สำนักงานศุลกากรหนองคาย (สนค.)
19386,2566,11,73110099,000,KGM,อื่น ๆ,Other,635,305090,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19387,2566,11,73110099,000,KGM,อื่น ๆ,Other,61744,3475205,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19388,2566,11,73110099,000,KGM,อื่น ๆ,Other,36250,128876,สำนักงานศุลกากรกรุงเทพ (สกท.)
19389,2566,11,73110099,000,KGM,อื่น ๆ,Other,10720,209337,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19390,2566,11,73110099,000,KGM,อื่น ๆ,Other,546197,19326437,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19391,2566,11,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,14,16604,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19392,2566,11,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,1940491,87490873,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19393,2566,11,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,6668561,317721924,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19394,2566,11,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,77942,3596425,สำนักงานศุลกากรกรุงเทพ (สกท.)
19395,2566,11,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,25614,1380630,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19396,2566,11,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,420,157831,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19397,2566,11,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,214,822109,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19398,2566,11,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,206866,14129930,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19399,2566,11,73121091,002,KGM,ลวดเกลียวเหล็กกล้าสำหรับคอนกรีตอัดแรงมีเส้นผ่าศูนย์กลางมากกว่า 9.5 มิลลิเมตร แต่ไม่เกิน 12.7 มิลลิเมตร,Stranded steel wires for prestressed concrete with diameter more than 9.5 mm but not exceeding 12.7 mm,219614,5596792,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19400,2566,11,73121091,003,KGM,ลวดเกลียวเหล็กกล้าสำหรับคอนกรีตอัดแรงมีเส้นผ่านศูนย์กลางมากกว่า 12.7 มิลลิเมตร แต่ไม่เกิน 15.7 มิลลิเมตร,Stranded steel wires for prestressed concrete with diameter more than 12.7 mm but not exceeding 15.7 mm,9835,229815,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19401,2566,11,73121091,090,KGM,อื่นๆ,Other,1,6303,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19402,2566,11,73121099,000,KGM,อื่น ๆ,Other,6109,2500462,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19403,2566,11,73121099,000,KGM,อื่น ๆ,Other,155668,10572045,สำนักงานศุลกากรกรุงเทพ (สกท.)
19404,2566,11,73121099,000,KGM,อื่น ๆ,Other,13,24053,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19405,2566,11,73121099,000,KGM,อื่น ๆ,Other,90,8763,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19406,2566,11,73121099,000,KGM,อื่น ๆ,Other,5847273,285464324,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19407,2566,11,73121099,000,KGM,อื่น ๆ,Other,468915,31440901,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19408,2566,11,73121099,000,KGM,อื่น ๆ,Other,4731,229974,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19409,2566,11,73129000,000,KGM,อื่น ๆ,Other,2269,4395582,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19410,2566,11,73129000,000,KGM,อื่น ๆ,Other,7737,1791261,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19411,2566,11,73129000,000,KGM,อื่น ๆ,Other,111,32726,สำนักงานศุลกากรกรุงเทพ (สกท.)
19412,2566,11,73129000,000,KGM,อื่น ๆ,Other,2170,2067284,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19413,2566,11,73129000,000,KGM,อื่น ๆ,Other,143515,18997702,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19414,2566,11,73129000,000,KGM,อื่น ๆ,Other,195474,18247372,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19415,2566,11,73129000,000,KGM,อื่น ๆ,Other,10249,1309958,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19416,2566,11,73129000,000,KGM,อื่น ๆ,Other,164,8621,สำนักงานศุลกากรหนองคาย (สนค.)
19417,2566,11,73129000,000,KGM,อื่น ๆ,Other,124238,9326089,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19418,2566,11,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",364595,9342891,สำนักงานศุลกากรกรุงเทพ (สกท.)
19419,2566,11,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",88837,4908298,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19420,2566,11,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",1,4329,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19421,2566,11,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",3043,698569,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19422,2566,11,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",226,281610,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19423,2566,11,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",293,937184,สำนักงานศุลกากรกรุงเทพ (สกท.)
19424,2566,11,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",3690,1882474,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19425,2566,11,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",1600,35401,สำนักงานศุลกากรกรุงเทพ (สกท.)
19426,2566,11,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",16807,2284405,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19427,2566,11,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",61049,11385119,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19428,2566,11,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",2559,6210534,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19429,2566,11,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",181,52397,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19430,2566,11,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",19766,6653776,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19431,2566,11,73141910,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร นอกจากทำด้วยเหล็กกล้าไม่เป็นสนิม,Endless bands for machinery other than of stainless steel,4,4546,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19432,2566,11,73141910,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร นอกจากทำด้วยเหล็กกล้าไม่เป็นสนิม,Endless bands for machinery other than of stainless steel,1613,1540958,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19433,2566,11,73141910,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร นอกจากทำด้วยเหล็กกล้าไม่เป็นสนิม,Endless bands for machinery other than of stainless steel,43,498989,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19434,2566,11,73141990,001,KGM,แถบที่เป็นของอื่น ๆ สำหรับใช้กับเครื่องจักร,"Bands for machinery, of other materials",530,171603,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19435,2566,11,73141990,001,KGM,แถบที่เป็นของอื่น ๆ สำหรับใช้กับเครื่องจักร,"Bands for machinery, of other materials",1,3006,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19436,2566,11,73141990,090,KGM,อื่น ๆ,Other,560,1044929,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19437,2566,11,73141990,090,KGM,อื่น ๆ,Other,13363,1828813,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19438,2566,11,73141990,090,KGM,อื่น ๆ,Other,417,544,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19439,2566,11,73141990,090,KGM,อื่น ๆ,Other,3098,2332472,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19440,2566,11,73141990,090,KGM,อื่น ๆ,Other,571,189018,สำนักงานศุลกากรกรุงเทพ (สกท.)
19441,2566,11,73141990,090,KGM,อื่น ๆ,Other,644,861206,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19442,2566,11,73142000,000,KGM,ตะแกรง ตาข่าย และรั้ว ที่เชื่อมตรงจุดตัด ทำด้วยลวดที่มีขนาดภาคตัดขวางใหญ่ที่สุดตั้งแต่ 3 มิลลิเมตรขึ้นไป และแต่ละช่องมีขนาดตั้งแต่ 100 ตารางเซนติเมตรขึ้นไป,"Grill, netting and fencing, welded at the intersection, of wire with a maximum cross-sectional dimension of 3 mm or more and having a mesh size of 100 cm2 or more",790,700185,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19443,2566,11,73142000,000,KGM,ตะแกรง ตาข่าย และรั้ว ที่เชื่อมตรงจุดตัด ทำด้วยลวดที่มีขนาดภาคตัดขวางใหญ่ที่สุดตั้งแต่ 3 มิลลิเมตรขึ้นไป และแต่ละช่องมีขนาดตั้งแต่ 100 ตารางเซนติเมตรขึ้นไป,"Grill, netting and fencing, welded at the intersection, of wire with a maximum cross-sectional dimension of 3 mm or more and having a mesh size of 100 cm2 or more",24610,1045115,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19444,2566,11,73142000,000,KGM,ตะแกรง ตาข่าย และรั้ว ที่เชื่อมตรงจุดตัด ทำด้วยลวดที่มีขนาดภาคตัดขวางใหญ่ที่สุดตั้งแต่ 3 มิลลิเมตรขึ้นไป และแต่ละช่องมีขนาดตั้งแต่ 100 ตารางเซนติเมตรขึ้นไป,"Grill, netting and fencing, welded at the intersection, of wire with a maximum cross-sectional dimension of 3 mm or more and having a mesh size of 100 cm2 or more",3595,95053,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19445,2566,11,73142000,000,KGM,ตะแกรง ตาข่าย และรั้ว ที่เชื่อมตรงจุดตัด ทำด้วยลวดที่มีขนาดภาคตัดขวางใหญ่ที่สุดตั้งแต่ 3 มิลลิเมตรขึ้นไป และแต่ละช่องมีขนาดตั้งแต่ 100 ตารางเซนติเมตรขึ้นไป,"Grill, netting and fencing, welded at the intersection, of wire with a maximum cross-sectional dimension of 3 mm or more and having a mesh size of 100 cm2 or more",5560,4162,สำนักงานศุลกากรกรุงเทพ (สกท.)
19446,2566,11,73143100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,417627,9521393,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19447,2566,11,73143100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,150111,8128253,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19448,2566,11,73143100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,355162,12138122,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19449,2566,11,73143100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,10050,679264,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19450,2566,11,73143100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,134900,3666546,สำนักงานศุลกากรกรุงเทพ (สกท.)
19451,2566,11,73143900,000,KGM,อื่น ๆ,Other,34220,1010335,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19452,2566,11,73143900,000,KGM,อื่น ๆ,Other,1483,8003060,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19453,2566,11,73143900,000,KGM,อื่น ๆ,Other,745,105442,สำนักงานศุลกากรกรุงเทพ (สกท.)
19454,2566,11,73143900,000,KGM,อื่น ๆ,Other,785685,24913700,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19455,2566,11,73143900,000,KGM,อื่น ๆ,Other,1761,3922817,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19456,2566,11,73143900,000,KGM,อื่น ๆ,Other,32556,4354836,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19457,2566,11,73143900,000,KGM,อื่น ๆ,Other,328,23962,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19458,2566,11,73144100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,54728,2581516,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19459,2566,11,73144100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,167704,6209825,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19460,2566,11,73144100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,88,46043,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19461,2566,11,73144100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,28260,1057869,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19462,2566,11,73144100,000,KGM,ชุบหรือเคลือบด้วยสังกะสี,Plated or coated with zinc,399178,10940033,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19463,2566,11,73144200,000,KGM,เคลือบด้วยพลาสติก,Coated with plastics,11007,509224,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19464,2566,11,73144200,000,KGM,เคลือบด้วยพลาสติก,Coated with plastics,173,6849,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19465,2566,11,73144200,000,KGM,เคลือบด้วยพลาสติก,Coated with plastics,30364,938000,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19466,2566,11,73144900,000,KGM,อื่น ๆ,Other,9856,689819,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19467,2566,11,73144900,000,KGM,อื่น ๆ,Other,101028,10752509,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19468,2566,11,73144900,000,KGM,อื่น ๆ,Other,47,95174,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19469,2566,11,73144900,000,KGM,อื่น ๆ,Other,484,2360146,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19470,2566,11,73144900,000,KGM,อื่น ๆ,Other,780,6243673,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19471,2566,11,73144900,000,KGM,อื่น ๆ,Other,3613,9595939,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19472,2566,11,73144900,000,KGM,อื่น ๆ,Other,6,3569,สำนักงานศุลกากรหนองคาย (สนค.)
19473,2566,11,73144900,000,KGM,อื่น ๆ,Other,36377,7855897,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19474,2566,11,73144900,000,KGM,อื่น ๆ,Other,53759,1465532,สำนักงานศุลกากรกรุงเทพ (สกท.)
19475,2566,11,73145000,000,KGM,เอกซ์แพนเด็ดเมทัล,Expanded metal,209,123856,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19476,2566,11,73145000,000,KGM,เอกซ์แพนเด็ดเมทัล,Expanded metal,41741,2061892,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19477,2566,11,73145000,000,KGM,เอกซ์แพนเด็ดเมทัล,Expanded metal,13672,253663,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19478,2566,11,73151110,000,KGM,โซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์,Bicycle or motorcycle chain,1550,162965,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
19479,2566,11,73151110,000,KGM,โซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์,Bicycle or motorcycle chain,932,25302,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19480,2566,11,73151110,000,KGM,โซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์,Bicycle or motorcycle chain,73102,16492112,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19481,2566,11,73151110,000,KGM,โซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์,Bicycle or motorcycle chain,25856,1420229,สำนักงานศุลกากรกรุงเทพ (สกท.)
19482,2566,11,73151110,000,KGM,โซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์,Bicycle or motorcycle chain,3716,1628081,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19483,2566,11,73151110,000,KGM,โซ่สำหรับรถจักรยานสองล้อหรือรถจักรยานยนต์,Bicycle or motorcycle chain,49615,7124343,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
