﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
11191,2566,9,41041900,001,KGM,เฉพาะหนังฟอกของสัตว์จำพวกโค กระบือ ผ่านการฟอกขั้นต้นด้วยเกลือของโครเมียม (เวตบูล),"For bovine leather ,salt of chromium pre-tanned (wet-blue)",8,803,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11192,2566,9,41041900,001,KGM,เฉพาะหนังฟอกของสัตว์จำพวกโค กระบือ ผ่านการฟอกขั้นต้นด้วยเกลือของโครเมียม (เวตบูล),"For bovine leather ,salt of chromium pre-tanned (wet-blue)",19839,792090,สำนักงานศุลกากรกรุงเทพ (สกท.)
11193,2566,9,41041900,001,KGM,เฉพาะหนังฟอกของสัตว์จำพวกโค กระบือ ผ่านการฟอกขั้นต้นด้วยเกลือของโครเมียม (เวตบูล),"For bovine leather ,salt of chromium pre-tanned (wet-blue)",2045641,173476372,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11194,2566,9,41041900,090,KGM,อื่น ๆ,Other,15741,414320,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11195,2566,9,41041900,090,KGM,อื่น ๆ,Other,0,70,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11196,2566,9,41044100,000,KGM,ฟูลเกรน ไม่ผ่า  รวมทั้งเกรนสปลิต,"Full grains, unsplit; grain splits",4612,2038986,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11197,2566,9,41044100,000,KGM,ฟูลเกรน ไม่ผ่า  รวมทั้งเกรนสปลิต,"Full grains, unsplit; grain splits",1690,125230,สำนักงานศุลกากรกรุงเทพ (สกท.)
11198,2566,9,41044900,000,KGM,อื่น ๆ,Other,351,260814,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11199,2566,9,41063100,000,KGM,ในสภาพเปียก (รวมถึงเวตบลู),In the wet state (including wet-blue),21195,2870099,สำนักงานศุลกากรกรุงเทพ (สกท.)
11200,2566,9,41063100,000,KGM,ในสภาพเปียก (รวมถึงเวตบลู),In the wet state (including wet-blue),1250015,61665162,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11201,2566,9,41063100,000,KGM,ในสภาพเปียก (รวมถึงเวตบลู),In the wet state (including wet-blue),481660,41286841,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11202,2566,9,41063200,000,KGM,ในสภาพแห้ง (ครัสต์),In the dry state (crust),1005,172666,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11203,2566,9,41064000,002,KGM,ในสภาพแห้ง (ครัสต์),In the dry state (crust),865,12435696,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11204,2566,9,41071100,000,KGM,ฟูลเกรน ไม่ผ่า,"Full grains, unsplit",7273,8136185,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11205,2566,9,41071200,000,KGM,เกรนสปลิต,Grain splits,2270,1282627,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11206,2566,9,41071200,000,KGM,เกรนสปลิต,Grain splits,19219,891638,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11207,2566,9,41071200,000,KGM,เกรนสปลิต,Grain splits,11,9542,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11208,2566,9,41071200,000,KGM,เกรนสปลิต,Grain splits,27638,6358645,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11209,2566,9,41071900,000,KGM,อื่น ๆ,Other,14930,12329453,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
11210,2566,9,41071900,000,KGM,อื่น ๆ,Other,12398,11666157,สำนักงานศุลกากรกรุงเทพ (สกท.)
11211,2566,9,41071900,000,KGM,อื่น ๆ,Other,36223,29023426,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11212,2566,9,41071900,000,KGM,อื่น ๆ,Other,25182,17334244,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11213,2566,9,41071900,000,KGM,อื่น ๆ,Other,4239,5779417,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11214,2566,9,41071900,000,KGM,อื่น ๆ,Other,2299,539277,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
11215,2566,9,41071900,000,KGM,อื่น ๆ,Other,2138,1604577,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
11216,2566,9,41079100,000,KGM,ฟูลเกรน ไม่ผ่า,"Full grains, unsplit",299,82137,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11217,2566,9,41079200,000,KGM,เกรนสปลิต,Grain splits,4194,1777592,สำนักงานศุลกากรหนองคาย (สนค.)
11218,2566,9,41079200,000,KGM,เกรนสปลิต,Grain splits,12059,11633482,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11219,2566,9,41079200,000,KGM,เกรนสปลิต,Grain splits,3182,2042909,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11220,2566,9,41079200,000,KGM,เกรนสปลิต,Grain splits,72258,50541355,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11221,2566,9,41079200,000,KGM,เกรนสปลิต,Grain splits,35202,14284246,สำนักงานศุลกากรกรุงเทพ (สกท.)
11222,2566,9,41079200,000,KGM,เกรนสปลิต,Grain splits,31619,9878035,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11223,2566,9,41079200,000,KGM,เกรนสปลิต,Grain splits,421,303736,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
11224,2566,9,41079900,000,KGM,อื่น ๆ,Other,72042,44999801,สำนักงานศุลกากรกรุงเทพ (สกท.)
11225,2566,9,41079900,000,KGM,อื่น ๆ,Other,52710,44746319,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11226,2566,9,41079900,000,KGM,อื่น ๆ,Other,1218714,797637310,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11227,2566,9,41079900,000,KGM,อื่น ๆ,Other,3595,2834727,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11228,2566,9,41079900,000,KGM,อื่น ๆ,Other,40244,25152286,สำนักงานศุลกากรหนองคาย (สนค.)
11229,2566,9,41079900,000,KGM,อื่น ๆ,Other,318606,230854097,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11230,2566,9,41079900,000,KGM,อื่น ๆ,Other,1192,296019,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
11231,2566,9,41120000,000,KGM,หนังฟอกที่จัดทำเพิ่มเติมภายหลังการฟอกหรือครัสติ้ง รวมถึงหนังฟอกที่ตกแต่งแบบพาร์ชเมนต์ ของสัตว์จำพวกแกะหรือลูกแกะ ไม่มีขนติด จะผ่าหรือไม่ก็ตาม นอกจากหนังฟอกตามประเภท 41.14,"Leather further prepared after tanning or crusting, including parchment-dressed leather, of sheep or lamb, without wool on, whether or not split, other than leather of heading 41.14.",407,1689545,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11232,2566,9,41120000,000,KGM,หนังฟอกที่จัดทำเพิ่มเติมภายหลังการฟอกหรือครัสติ้ง รวมถึงหนังฟอกที่ตกแต่งแบบพาร์ชเมนต์ ของสัตว์จำพวกแกะหรือลูกแกะ ไม่มีขนติด จะผ่าหรือไม่ก็ตาม นอกจากหนังฟอกตามประเภท 41.14,"Leather further prepared after tanning or crusting, including parchment-dressed leather, of sheep or lamb, without wool on, whether or not split, other than leather of heading 41.14.",1,1727,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11233,2566,9,41120000,000,KGM,หนังฟอกที่จัดทำเพิ่มเติมภายหลังการฟอกหรือครัสติ้ง รวมถึงหนังฟอกที่ตกแต่งแบบพาร์ชเมนต์ ของสัตว์จำพวกแกะหรือลูกแกะ ไม่มีขนติด จะผ่าหรือไม่ก็ตาม นอกจากหนังฟอกตามประเภท 41.14,"Leather further prepared after tanning or crusting, including parchment-dressed leather, of sheep or lamb, without wool on, whether or not split, other than leather of heading 41.14.",738,2062465,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11234,2566,9,41132000,000,KGM,ของสุกร,Of swine,3096,512983,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11235,2566,9,41132000,000,KGM,ของสุกร,Of swine,81628,10088414,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11236,2566,9,41132000,000,KGM,ของสุกร,Of swine,466,27862,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11237,2566,9,41132000,000,KGM,ของสุกร,Of swine,130369,21148525,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11238,2566,9,41133000,000,KGM,ของสัตว์เลื้อยคลาน,Of reptiles,1036,3285813,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11239,2566,9,41139000,000,KGM,อื่น ๆ,Other,978,2993225,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11240,2566,9,41139000,000,KGM,อื่น ๆ,Other,25657,1126659,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11241,2566,9,41151000,000,KGM,หนังอัดที่มีหนังฟอกหรือเส้นใยหนังฟอกเป็นหลัก  ที่เป็นแผ่นหนา แผ่นบาง หรือเป็นแถบ จะเป็นม้วนหรือไม่ก็ตาม,"Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls",1551,291975,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11242,2566,9,41151000,000,KGM,หนังอัดที่มีหนังฟอกหรือเส้นใยหนังฟอกเป็นหลัก  ที่เป็นแผ่นหนา แผ่นบาง หรือเป็นแถบ จะเป็นม้วนหรือไม่ก็ตาม,"Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls",16560,1840000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11243,2566,9,41151000,000,KGM,หนังอัดที่มีหนังฟอกหรือเส้นใยหนังฟอกเป็นหลัก  ที่เป็นแผ่นหนา แผ่นบาง หรือเป็นแถบ จะเป็นม้วนหรือไม่ก็ตาม,"Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls",15,862,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11244,2566,9,41152000,000,KGM,เศษตัดและเศษอื่น ๆ ของหนังฟอกหรือของหนังอัดที่ไม่เหมาะสำหรับการผลิตเครื่องหนัง  รวมทั้งฝุ่นหนัง  ผงหนัง และหนังป่น,"Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour",22000,627878,สำนักงานศุลกากรกรุงเทพ (สกท.)
11245,2566,9,41152000,000,KGM,เศษตัดและเศษอื่น ๆ ของหนังฟอกหรือของหนังอัดที่ไม่เหมาะสำหรับการผลิตเครื่องหนัง  รวมทั้งฝุ่นหนัง  ผงหนัง และหนังป่น,"Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour",22000,997628,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11246,2566,9,41152000,000,KGM,เศษตัดและเศษอื่น ๆ ของหนังฟอกหรือของหนังอัดที่ไม่เหมาะสำหรับการผลิตเครื่องหนัง  รวมทั้งฝุ่นหนัง  ผงหนัง และหนังป่น,"Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour",15025,1245296,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11247,2566,9,42010000,000,KGM,เครื่องอานและเครื่องเทียมลากสำหรับสัตว์ทุกชนิด (รวมถึงสายโยง เชือกจูง สนับเข่า ตะกร้อสวมปาก ผ้ารองอาน กระเป๋าอานม้า เสื้อสำหรับสุนัขและของที่คล้ายกัน) ทำด้วยวัตถุใดก็ตาม,"Saddlery and harness for any animal (including traces, leads, knee pads, muzzles, saddle cloths, saddle bags, dog coats and the like), of any material.",1629,902259,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11248,2566,9,42010000,000,KGM,เครื่องอานและเครื่องเทียมลากสำหรับสัตว์ทุกชนิด (รวมถึงสายโยง เชือกจูง สนับเข่า ตะกร้อสวมปาก ผ้ารองอาน กระเป๋าอานม้า เสื้อสำหรับสุนัขและของที่คล้ายกัน) ทำด้วยวัตถุใดก็ตาม,"Saddlery and harness for any animal (including traces, leads, knee pads, muzzles, saddle cloths, saddle bags, dog coats and the like), of any material.",21,6593,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
11249,2566,9,42010000,000,KGM,เครื่องอานและเครื่องเทียมลากสำหรับสัตว์ทุกชนิด (รวมถึงสายโยง เชือกจูง สนับเข่า ตะกร้อสวมปาก ผ้ารองอาน กระเป๋าอานม้า เสื้อสำหรับสุนัขและของที่คล้ายกัน) ทำด้วยวัตถุใดก็ตาม,"Saddlery and harness for any animal (including traces, leads, knee pads, muzzles, saddle cloths, saddle bags, dog coats and the like), of any material.",3,2232,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11250,2566,9,42010000,000,KGM,เครื่องอานและเครื่องเทียมลากสำหรับสัตว์ทุกชนิด (รวมถึงสายโยง เชือกจูง สนับเข่า ตะกร้อสวมปาก ผ้ารองอาน กระเป๋าอานม้า เสื้อสำหรับสุนัขและของที่คล้ายกัน) ทำด้วยวัตถุใดก็ตาม,"Saddlery and harness for any animal (including traces, leads, knee pads, muzzles, saddle cloths, saddle bags, dog coats and the like), of any material.",4912,8416047,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11251,2566,9,42010000,000,KGM,เครื่องอานและเครื่องเทียมลากสำหรับสัตว์ทุกชนิด (รวมถึงสายโยง เชือกจูง สนับเข่า ตะกร้อสวมปาก ผ้ารองอาน กระเป๋าอานม้า เสื้อสำหรับสุนัขและของที่คล้ายกัน) ทำด้วยวัตถุใดก็ตาม,"Saddlery and harness for any animal (including traces, leads, knee pads, muzzles, saddle cloths, saddle bags, dog coats and the like), of any material.",1,68620,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11252,2566,9,42021110,000,C62,กระเป๋าใส่เสื้อผ้าหรือกระเป๋าเอกสาร ที่มีขนาดไม่เกิน 56 เซนติเมตร x 45 เซนติเมตร x 25 เซนติเมตร,Suit-case or brief-case with maximum dimensions of 56 cm x 45 cm x 25 cm,7834,911298,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11253,2566,9,42021110,000,C62,กระเป๋าใส่เสื้อผ้าหรือกระเป๋าเอกสาร ที่มีขนาดไม่เกิน 56 เซนติเมตร x 45 เซนติเมตร x 25 เซนติเมตร,Suit-case or brief-case with maximum dimensions of 56 cm x 45 cm x 25 cm,10,10,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
11254,2566,9,42021110,000,C62,กระเป๋าใส่เสื้อผ้าหรือกระเป๋าเอกสาร ที่มีขนาดไม่เกิน 56 เซนติเมตร x 45 เซนติเมตร x 25 เซนติเมตร,Suit-case or brief-case with maximum dimensions of 56 cm x 45 cm x 25 cm,11,246746,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
11255,2566,9,42021110,000,C62,กระเป๋าใส่เสื้อผ้าหรือกระเป๋าเอกสาร ที่มีขนาดไม่เกิน 56 เซนติเมตร x 45 เซนติเมตร x 25 เซนติเมตร,Suit-case or brief-case with maximum dimensions of 56 cm x 45 cm x 25 cm,7829,87395,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11256,2566,9,42021110,000,C62,กระเป๋าใส่เสื้อผ้าหรือกระเป๋าเอกสาร ที่มีขนาดไม่เกิน 56 เซนติเมตร x 45 เซนติเมตร x 25 เซนติเมตร,Suit-case or brief-case with maximum dimensions of 56 cm x 45 cm x 25 cm,1,0,สำนักงานศุลกากรกรุงเทพ (สกท.)
11257,2566,9,42021110,000,C62,กระเป๋าใส่เสื้อผ้าหรือกระเป๋าเอกสาร ที่มีขนาดไม่เกิน 56 เซนติเมตร x 45 เซนติเมตร x 25 เซนติเมตร,Suit-case or brief-case with maximum dimensions of 56 cm x 45 cm x 25 cm,115,2880,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
11258,2566,9,42021110,000,C62,กระเป๋าใส่เสื้อผ้าหรือกระเป๋าเอกสาร ที่มีขนาดไม่เกิน 56 เซนติเมตร x 45 เซนติเมตร x 25 เซนติเมตร,Suit-case or brief-case with maximum dimensions of 56 cm x 45 cm x 25 cm,1292,17786,สำนักงานศุลกากรหนองคาย (สนค.)
11259,2566,9,42021190,000,C62,อื่น ๆ,Other,1782,358476,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
11260,2566,9,42021190,000,C62,อื่น ๆ,Other,7484,2900891,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11261,2566,9,42021190,000,C62,อื่น ๆ,Other,13082,12632735,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11262,2566,9,42021190,000,C62,อื่น ๆ,Other,1,1000,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
11263,2566,9,42021190,000,C62,อื่น ๆ,Other,9795,923714,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11264,2566,9,42021190,000,C62,อื่น ๆ,Other,58,2862290,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
11265,2566,9,42021190,000,C62,อื่น ๆ,Other,255,9600,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
11266,2566,9,42021190,000,C62,อื่น ๆ,Other,31872,75353,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
11267,2566,9,42021190,000,C62,อื่น ๆ,Other,1,16300,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
11268,2566,9,42021190,000,C62,อื่น ๆ,Other,153,90000,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11269,2566,9,42021219,000,C62,อื่น ๆ,Other,5,5000,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11270,2566,9,42021219,000,C62,อื่น ๆ,Other,500,22000,สำนักงานศุลกากรหนองคาย (สนค.)
11271,2566,9,42021219,000,C62,อื่น ๆ,Other,2917,2931880,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11272,2566,9,42021219,000,C62,อื่น ๆ,Other,3,45446,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
11273,2566,9,42021219,000,C62,อื่น ๆ,Other,127977,193856170,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11274,2566,9,42021219,000,C62,อื่น ๆ,Other,380,18611,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
11275,2566,9,42021219,000,C62,อื่น ๆ,Other,2356,526117,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
11276,2566,9,42021291,000,C62,ด้านนอกเป็นวัลแคไนซ์ไฟเบอร์,With outer surface of vulcanised fibre,37020,29783666,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11277,2566,9,42021291,000,C62,ด้านนอกเป็นวัลแคไนซ์ไฟเบอร์,With outer surface of vulcanised fibre,10,1279,สำนักงานศุลกากรกรุงเทพ (สกท.)
11278,2566,9,42021291,000,C62,ด้านนอกเป็นวัลแคไนซ์ไฟเบอร์,With outer surface of vulcanised fibre,27,5362,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11279,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,6969,2898653,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11280,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,72,41831,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
11281,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,2,2,สำนักงานศุลกากรมาบตาพุด (สมพ.)
11282,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,1532,375500,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11283,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,37,306261,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
11284,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,243,41414,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11285,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,1577,1468815,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
11286,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,1000,500,สำนักงานศุลกากรหนองคาย (สนค.)
11287,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,20,230772,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
11288,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,638,10285529,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
11289,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,22436,56068654,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11290,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,1000,161365,สำนักงานศุลกากรกรุงเทพ (สกท.)
11291,2566,9,42021299,001,C62,ทำด้วยวัตถุทอ,Of textile materials,50,3250,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
11292,2566,9,42021299,002,C62,ทำด้วยหนังเทียม,Of artificial leather,6,4175,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11293,2566,9,42021299,002,C62,ทำด้วยหนังเทียม,Of artificial leather,23,162721,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
11294,2566,9,42021299,002,C62,ทำด้วยหนังเทียม,Of artificial leather,368,242072,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11295,2566,9,42021299,002,C62,ทำด้วยหนังเทียม,Of artificial leather,19,49816,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
11296,2566,9,42021299,002,C62,ทำด้วยหนังเทียม,Of artificial leather,155,62999,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11297,2566,9,42021299,002,C62,ทำด้วยหนังเทียม,Of artificial leather,2,24550,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
11298,2566,9,42021299,002,C62,ทำด้วยหนังเทียม,Of artificial leather,13668,5319814,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11299,2566,9,42021299,002,C62,ทำด้วยหนังเทียม,Of artificial leather,232,8900,สำนักงานศุลกากรกรุงเทพ (สกท.)
11300,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,356,12613220,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
11301,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,731,65532,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
11302,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,97,11147,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11303,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,101,3916,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
11304,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,11102,9577694,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11305,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,3,37100,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
11306,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,3853,407314,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11307,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,297,100302,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
11308,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,1700,95471,สำนักงานศุลกากรกรุงเทพ (สกท.)
11309,2566,9,42021299,090,C62,ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม,Of plastics other than artificial leather,435559,357771786,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11310,2566,9,42021920,000,C62,ด้านนอกเป็นกระดาษแข็ง,With outer surface of paperboard,313,2289,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11311,2566,9,42021990,001,C62,เฉพาะด้านนอกเป็นวัลแคไนซ์ไฟเบอร์หรือกระดาษแข็ง,With outer surface of vulcanized fiber or of paperboard,2,3279,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11312,2566,9,42021990,001,C62,เฉพาะด้านนอกเป็นวัลแคไนซ์ไฟเบอร์หรือกระดาษแข็ง,With outer surface of vulcanized fiber or of paperboard,2,2,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
11313,2566,9,42021990,002,C62,ทำด้วยโลหะสามัญ,Of base metal,65,34010,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11314,2566,9,42021990,090,C62,อื่น ๆ,Other,4699,1722456,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
11315,2566,9,42021990,090,C62,อื่น ๆ,Other,137,42233,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
11316,2566,9,42021990,090,C62,อื่น ๆ,Other,1280,1405894,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
11317,2566,9,42021990,090,C62,อื่น ๆ,Other,7,47906,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
11318,2566,9,42021990,090,C62,อื่น ๆ,Other,1054,52489,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
11319,2566,9,42021990,090,C62,อื่น ๆ,Other,4,4,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
