﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
14522,2566,12,62034990,001,C62,ของบุรุษ,Men''s,21,101220,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14523,2566,12,62034990,001,C62,ของบุรุษ,Men''s,4503,2177262,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14524,2566,12,62034990,001,C62,ของบุรุษ,Men''s,2,400,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14525,2566,12,62034990,001,C62,ของบุรุษ,Men''s,24,16132,สำนักงานศุลกากรกรุงเทพ (สกท.)
14526,2566,12,62034990,001,C62,ของบุรุษ,Men''s,6366,2495690,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14527,2566,12,62034990,001,C62,ของบุรุษ,Men''s,41,516870,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14528,2566,12,62034990,001,C62,ของบุรุษ,Men''s,8821,4363852,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14529,2566,12,62034990,002,C62,ของเด็กชาย,Boys'',2803,1575444,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14530,2566,12,62034990,002,C62,ของเด็กชาย,Boys'',1298,506800,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14531,2566,12,62034990,002,C62,ของเด็กชาย,Boys'',1982,316920,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14532,2566,12,62034990,002,C62,ของเด็กชาย,Boys'',12,673,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
14533,2566,12,62041100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,271,2701871,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14534,2566,12,62041210,001,C62,ของสตรี,Women''s,1607,969345,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14535,2566,12,62041290,001,C62,ของสตรี,Women''s,279,36238,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14536,2566,12,62041290,001,C62,ของสตรี,Women''s,37,2590,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
14537,2566,12,62041290,001,C62,ของสตรี,Women''s,600,32500,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14538,2566,12,62041290,001,C62,ของสตรี,Women''s,4693,599735,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14539,2566,12,62041290,001,C62,ของสตรี,Women''s,566,38880,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14540,2566,12,62041290,002,C62,ของเด็กหญิง,Girls'',3000,508469,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14541,2566,12,62041300,001,C62,ของสตรี,Women''s,225,13750,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14542,2566,12,62041300,001,C62,ของสตรี,Women''s,989,292056,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14543,2566,12,62041300,002,C62,ของเด็กหญิง,Girls'',281,108470,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14544,2566,12,62041919,001,C62,ของสตรี,Women''s,469,95514,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14545,2566,12,62041990,001,C62,ของสตรี,Women''s,6033,352475,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14546,2566,12,62041990,001,C62,ของสตรี,Women''s,1390,207479,สำนักงานศุลกากรกรุงเทพ (สกท.)
14547,2566,12,62041990,001,C62,ของสตรี,Women''s,1337,25042,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14548,2566,12,62041990,001,C62,ของสตรี,Women''s,300,15000,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14549,2566,12,62041990,002,C62,ของเด็กหญิง,Girls'',1357,173500,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14550,2566,12,62042290,001,C62,ของสตรี,Women''s,1599,113298,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14551,2566,12,62042290,001,C62,ของสตรี,Women''s,10801,890684,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14552,2566,12,62042290,001,C62,ของสตรี,Women''s,4,7952,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14553,2566,12,62042290,001,C62,ของสตรี,Women''s,3888,166652,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14554,2566,12,62042290,001,C62,ของสตรี,Women''s,6909,799361,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14555,2566,12,62042290,002,C62,ของเด็กหญิง,Girls'',63,5016,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14556,2566,12,62042290,002,C62,ของเด็กหญิง,Girls'',16,640,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14557,2566,12,62042290,002,C62,ของเด็กหญิง,Girls'',19008,1662545,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14558,2566,12,62042290,002,C62,ของเด็กหญิง,Girls'',2112,168214,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14559,2566,12,62042300,001,C62,ของสตรี,Women''s,1800,108000,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14560,2566,12,62042300,001,C62,ของสตรี,Women''s,805,330331,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14561,2566,12,62042300,001,C62,ของสตรี,Women''s,941,2934883,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14562,2566,12,62042300,001,C62,ของสตรี,Women''s,768,539638,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14563,2566,12,62042300,002,C62,ของเด็กหญิง,Girls'',2540,221726,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14564,2566,12,62042990,001,C62,ของสตรี,Women''s,6792,956494,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14565,2566,12,62042990,001,C62,ของสตรี,Women''s,829,100058,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14566,2566,12,62042990,001,C62,ของสตรี,Women''s,617,249971,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14567,2566,12,62042990,001,C62,ของสตรี,Women''s,1,68200,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14568,2566,12,62042990,002,C62,ของเด็กหญิง,Girls'',556,52030,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14569,2566,12,62043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,118,2316685,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14570,2566,12,62043100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,11,1444100,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14571,2566,12,62043210,001,C62,ของสตรี,Women''s,42,3570,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14572,2566,12,62043210,001,C62,ของสตรี,Women''s,2105,268268,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14573,2566,12,62043290,001,C62,ของสตรี,Women''s,2,302800,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14574,2566,12,62043290,001,C62,ของสตรี,Women''s,3941,1266809,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14575,2566,12,62043290,001,C62,ของสตรี,Women''s,156,77772,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14576,2566,12,62043290,001,C62,ของสตรี,Women''s,2,40200,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14577,2566,12,62043290,001,C62,ของสตรี,Women''s,123124,5025213,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14578,2566,12,62043300,001,C62,ของสตรี,Women''s,2509,4079796,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14579,2566,12,62043300,001,C62,ของสตรี,Women''s,10834,1501413,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
14580,2566,12,62043300,001,C62,ของสตรี,Women''s,116,243180,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14581,2566,12,62043300,001,C62,ของสตรี,Women''s,20,19626,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14582,2566,12,62043300,001,C62,ของสตรี,Women''s,4947,2169917,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14583,2566,12,62043300,002,C62,ของเด็กหญิง,Girls'',780,1510762,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14584,2566,12,62043919,001,C62,ของสตรี,Women''s,1,38625,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14585,2566,12,62043990,001,C62,ของสตรี,Women''s,151,13499620,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14586,2566,12,62043990,001,C62,ของสตรี,Women''s,96,102673,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14587,2566,12,62043990,001,C62,ของสตรี,Women''s,2518,2505127,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14588,2566,12,62043990,001,C62,ของสตรี,Women''s,60,125620,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14589,2566,12,62043990,001,C62,ของสตรี,Women''s,10,6441,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14590,2566,12,62043990,001,C62,ของสตรี,Women''s,400,20000,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
14591,2566,12,62043990,001,C62,ของสตรี,Women''s,12,153390,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14592,2566,12,62044100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,1,52027,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14593,2566,12,62044100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,1,128700,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14594,2566,12,62044210,001,C62,ของสตรี,Women''s,1982,179175,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14595,2566,12,62044210,001,C62,ของสตรี,Women''s,29969,1638549,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14596,2566,12,62044210,001,C62,ของสตรี,Women''s,103,101940,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14597,2566,12,62044210,002,C62,ของเด็กหญิง,Girls'',68,11872,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14598,2566,12,62044210,002,C62,ของเด็กหญิง,Girls'',884,208381,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14599,2566,12,62044290,001,C62,ของสตรี,Women''s,170,26880,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14600,2566,12,62044290,001,C62,ของสตรี,Women''s,28821,11126888,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14601,2566,12,62044290,001,C62,ของสตรี,Women''s,102,8815,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
14602,2566,12,62044290,001,C62,ของสตรี,Women''s,28,21927,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14603,2566,12,62044290,001,C62,ของสตรี,Women''s,126,21304,สำนักงานศุลกากรกรุงเทพ (สกท.)
14604,2566,12,62044290,001,C62,ของสตรี,Women''s,47334,6042298,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14605,2566,12,62044290,001,C62,ของสตรี,Women''s,11043,2072524,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14606,2566,12,62044290,001,C62,ของสตรี,Women''s,6,354230,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14607,2566,12,62044290,001,C62,ของสตรี,Women''s,4,23250,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14608,2566,12,62044290,002,C62,ของเด็กหญิง,Girls'',20801,8661759,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14609,2566,12,62044290,002,C62,ของเด็กหญิง,Girls'',1706,263156,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14610,2566,12,62044290,002,C62,ของเด็กหญิง,Girls'',5977,8173114,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14611,2566,12,62044290,002,C62,ของเด็กหญิง,Girls'',4731,1008429,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14612,2566,12,62044300,001,C62,ของสตรี,Women''s,23924,26316229,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14613,2566,12,62044300,001,C62,ของสตรี,Women''s,19371,3785819,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14614,2566,12,62044300,001,C62,ของสตรี,Women''s,4718,885644,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14615,2566,12,62044300,001,C62,ของสตรี,Women''s,139,6017,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
14616,2566,12,62044300,001,C62,ของสตรี,Women''s,1,76600,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14617,2566,12,62044300,001,C62,ของสตรี,Women''s,2486,193295,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14618,2566,12,62044300,002,C62,ของเด็กหญิง,Girls'',4715,738738,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14619,2566,12,62044300,002,C62,ของเด็กหญิง,Girls'',26,23120,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14620,2566,12,62044300,002,C62,ของเด็กหญิง,Girls'',7819,2317826,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14621,2566,12,62044400,001,C62,ของสตรี,Women''s,196,92110,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14622,2566,12,62044400,001,C62,ของสตรี,Women''s,84,1438269,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14623,2566,12,62044910,001,C62,ของสตรี,Women''s,39,987255,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14624,2566,12,62044990,001,C62,ของสตรี,Women''s,8,310700,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14625,2566,12,62044990,001,C62,ของสตรี,Women''s,11446,1098056,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14626,2566,12,62044990,001,C62,ของสตรี,Women''s,1281,27091,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14627,2566,12,62044990,001,C62,ของสตรี,Women''s,2315,1878898,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14628,2566,12,62044990,001,C62,ของสตรี,Women''s,3,7950,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14629,2566,12,62044990,001,C62,ของสตรี,Women''s,37916,6745933,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14630,2566,12,62044990,002,C62,ของเด็กหญิง,Girls'',50,6067,สำนักงานศุลกากรกรุงเทพ (สกท.)
14631,2566,12,62044990,002,C62,ของเด็กหญิง,Girls'',17995,459476,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14632,2566,12,62044990,002,C62,ของเด็กหญิง,Girls'',974,81260,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14633,2566,12,62045100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,5,112785,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14634,2566,12,62045100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,2,87600,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14635,2566,12,62045210,001,C62,ของสตรี,Women''s,5,2620,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14636,2566,12,62045290,001,C62,ของสตรี,Women''s,98,45122,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14637,2566,12,62045290,001,C62,ของสตรี,Women''s,2,62700,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14638,2566,12,62045290,001,C62,ของสตรี,Women''s,452,27120,สำนักงานศุลกากรกรุงเทพ (สกท.)
14639,2566,12,62045290,001,C62,ของสตรี,Women''s,438,114268,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14640,2566,12,62045290,001,C62,ของสตรี,Women''s,2,84800,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14641,2566,12,62045290,001,C62,ของสตรี,Women''s,2041,614624,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14642,2566,12,62045290,001,C62,ของสตรี,Women''s,30,7800,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14643,2566,12,62045290,001,C62,ของสตรี,Women''s,6321,939455,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14644,2566,12,62045300,001,C62,ของสตรี,Women''s,378,63753,สำนักงานศุลกากรกรุงเทพ (สกท.)
14645,2566,12,62045300,001,C62,ของสตรี,Women''s,1936,472080,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14646,2566,12,62045300,001,C62,ของสตรี,Women''s,4602,843466,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14647,2566,12,62045300,001,C62,ของสตรี,Women''s,17701,5400457,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14648,2566,12,62045300,001,C62,ของสตรี,Women''s,48,25002,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14649,2566,12,62045300,002,C62,ของเด็กหญิง,Girls'',1221,270434,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14650,2566,12,62045300,002,C62,ของเด็กหญิง,Girls'',600,105912,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14651,2566,12,62045300,002,C62,ของเด็กหญิง,Girls'',155,9637,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14652,2566,12,62045910,001,C62,ของสตรี,Women''s,1091,52368,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14653,2566,12,62045910,001,C62,ของสตรี,Women''s,5,55214,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14654,2566,12,62045990,001,C62,ของสตรี,Women''s,5113,2210378,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14655,2566,12,62045990,001,C62,ของสตรี,Women''s,29530,3745261,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14656,2566,12,62045990,001,C62,ของสตรี,Women''s,2917,620225,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14657,2566,12,62045990,001,C62,ของสตรี,Women''s,28800,834000,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14658,2566,12,62045990,001,C62,ของสตรี,Women''s,62,33211,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14659,2566,12,62045990,001,C62,ของสตรี,Women''s,1,18750,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14660,2566,12,62045990,002,C62,ของเด็กหญิง,Girls'',940,108988,สำนักงานศุลกากรกรุงเทพ (สกท.)
14661,2566,12,62045990,002,C62,ของเด็กหญิง,Girls'',17,712,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14662,2566,12,62045990,002,C62,ของเด็กหญิง,Girls'',412,53990,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14663,2566,12,62046100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,5,2944,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14664,2566,12,62046100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,3,151800,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14665,2566,12,62046100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,1,19000,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14666,2566,12,62046100,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,78,655696,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14667,2566,12,62046200,001,C62,ของสตรี,Women''s,800,477234,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14668,2566,12,62046200,001,C62,ของสตรี,Women''s,120,3562,สำนักงานศุลกากรกรุงเทพ (สกท.)
14669,2566,12,62046200,001,C62,ของสตรี,Women''s,16829,2466755,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14670,2566,12,62046200,001,C62,ของสตรี,Women''s,1,8100,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14671,2566,12,62046200,001,C62,ของสตรี,Women''s,364,22275,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14672,2566,12,62046200,001,C62,ของสตรี,Women''s,3393,174288,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
14673,2566,12,62046200,001,C62,ของสตรี,Women''s,13293,3587026,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14674,2566,12,62046200,001,C62,ของสตรี,Women''s,18313,2571256,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14675,2566,12,62046200,001,C62,ของสตรี,Women''s,16,1007500,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14676,2566,12,62046200,001,C62,ของสตรี,Women''s,204,48730,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14677,2566,12,62046200,002,C62,ของเด็กหญิง,Girls'',196,20760,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14678,2566,12,62046200,002,C62,ของเด็กหญิง,Girls'',320,38828,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14679,2566,12,62046200,002,C62,ของเด็กหญิง,Girls'',914,182343,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14680,2566,12,62046300,001,C62,ของสตรี,Women''s,115803,38893043,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14681,2566,12,62046300,001,C62,ของสตรี,Women''s,19114,5525602,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14682,2566,12,62046300,001,C62,ของสตรี,Women''s,22410,4991915,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14683,2566,12,62046300,001,C62,ของสตรี,Women''s,1120,166088,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14684,2566,12,62046300,001,C62,ของสตรี,Women''s,266,86532,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14685,2566,12,62046300,001,C62,ของสตรี,Women''s,72,45567,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14686,2566,12,62046300,002,C62,ของเด็กหญิง,Girls'',24,2064,สำนักงานศุลกากรกรุงเทพ (สกท.)
14687,2566,12,62046300,002,C62,ของเด็กหญิง,Girls'',84,82956,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14688,2566,12,62046300,002,C62,ของเด็กหญิง,Girls'',35,13278,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14689,2566,12,62046300,002,C62,ของเด็กหญิง,Girls'',2417,929478,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14690,2566,12,62046900,001,C62,ของสตรี,Women''s,3107,1440359,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14691,2566,12,62046900,001,C62,ของสตรี,Women''s,7,622300,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14692,2566,12,62046900,001,C62,ของสตรี,Women''s,18762,2231914,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14693,2566,12,62046900,001,C62,ของสตรี,Women''s,36619,4437201,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14694,2566,12,62046900,001,C62,ของสตรี,Women''s,3,17500,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
14695,2566,12,62046900,001,C62,ของสตรี,Women''s,582,98734,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
14696,2566,12,62046900,001,C62,ของสตรี,Women''s,2051,52030,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
14697,2566,12,62046900,001,C62,ของสตรี,Women''s,227,90453,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
14698,2566,12,62046900,002,C62,ของเด็กหญิง,Girls'',600,25141,สำนักงานศุลกากรกรุงเทพ (สกท.)
14699,2566,12,62046900,002,C62,ของเด็กหญิง,Girls'',130,2600,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
14700,2566,12,62046900,002,C62,ของเด็กหญิง,Girls'',2809,224720,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
14701,2566,12,62046900,002,C62,ของเด็กหญิง,Girls'',1,27300,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
14702,2566,12,62046900,002,C62,ของเด็กหญิง,Girls'',45,31320,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
14703,2566,12,62052010,001,C62,ของบุรุษ,Men''s,60,11940,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
