﻿_id,ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,สำนัก/สำนักงานศุลกากร
19456,2567,1,82083000,000,KGM,สำหรับใช้กับเครื่องใช้ในครัวหรือใช้กับเครื่องจักรที่ใช้ในอุตสาหกรรมอาหาร,For kitchen appliances or for machines used by the food industry,1504,328725,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19457,2567,1,82084000,000,KGM,สำหรับใช้กับเครื่องจักรทางการเกษตร การทำสวน หรือการป่าไม้,"For agricultural, horticultural or forestry machines",491,46827,สำนักงานศุลกากรหนองคาย (สนค.)
19458,2567,1,82084000,000,KGM,สำหรับใช้กับเครื่องจักรทางการเกษตร การทำสวน หรือการป่าไม้,"For agricultural, horticultural or forestry machines",5520,167160,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19459,2567,1,82084000,000,KGM,สำหรับใช้กับเครื่องจักรทางการเกษตร การทำสวน หรือการป่าไม้,"For agricultural, horticultural or forestry machines",26,305,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19460,2567,1,82084000,000,KGM,สำหรับใช้กับเครื่องจักรทางการเกษตร การทำสวน หรือการป่าไม้,"For agricultural, horticultural or forestry machines",188,56487,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19461,2567,1,82084000,000,KGM,สำหรับใช้กับเครื่องจักรทางการเกษตร การทำสวน หรือการป่าไม้,"For agricultural, horticultural or forestry machines",482,247048,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19462,2567,1,82084000,000,KGM,สำหรับใช้กับเครื่องจักรทางการเกษตร การทำสวน หรือการป่าไม้,"For agricultural, horticultural or forestry machines",270,38362,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19463,2567,1,82084000,000,KGM,สำหรับใช้กับเครื่องจักรทางการเกษตร การทำสวน หรือการป่าไม้,"For agricultural, horticultural or forestry machines",658,151539,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19464,2567,1,82089000,000,KGM,อื่น ๆ,Other,10863,2642146,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19465,2567,1,82089000,000,KGM,อื่น ๆ,Other,34,160684,สำนักงานศุลกากรหนองคาย (สนค.)
19466,2567,1,82089000,000,KGM,อื่น ๆ,Other,335,73080,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19467,2567,1,82089000,000,KGM,อื่น ๆ,Other,203,80160,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19468,2567,1,82089000,000,KGM,อื่น ๆ,Other,0,50,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19469,2567,1,82089000,000,KGM,อื่น ๆ,Other,1537,6793430,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19470,2567,1,82089000,000,KGM,อื่น ๆ,Other,31,474825,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19471,2567,1,82089000,000,KGM,อื่น ๆ,Other,29592,9891544,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19472,2567,1,82090000,000,KGM,แผ่น แท่ง ปลาย และของที่คล้ายกัน ทำด้วยเซอร์เมต ที่ใช้กับเครื่องมือแต่ยังไม่ได้ประกอบติดกับเครื่องมือ,"Plates, sticks, tips and the like for tools, unmounted, of cermets.",8,97338,สำนักงานศุลกากรหนองคาย (สนค.)
19473,2567,1,82090000,000,KGM,แผ่น แท่ง ปลาย และของที่คล้ายกัน ทำด้วยเซอร์เมต ที่ใช้กับเครื่องมือแต่ยังไม่ได้ประกอบติดกับเครื่องมือ,"Plates, sticks, tips and the like for tools, unmounted, of cermets.",4250,19225352,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19474,2567,1,82090000,000,KGM,แผ่น แท่ง ปลาย และของที่คล้ายกัน ทำด้วยเซอร์เมต ที่ใช้กับเครื่องมือแต่ยังไม่ได้ประกอบติดกับเครื่องมือ,"Plates, sticks, tips and the like for tools, unmounted, of cermets.",7,19769,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19475,2567,1,82090000,000,KGM,แผ่น แท่ง ปลาย และของที่คล้ายกัน ทำด้วยเซอร์เมต ที่ใช้กับเครื่องมือแต่ยังไม่ได้ประกอบติดกับเครื่องมือ,"Plates, sticks, tips and the like for tools, unmounted, of cermets.",0,49695,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19476,2567,1,82090000,000,KGM,แผ่น แท่ง ปลาย และของที่คล้ายกัน ทำด้วยเซอร์เมต ที่ใช้กับเครื่องมือแต่ยังไม่ได้ประกอบติดกับเครื่องมือ,"Plates, sticks, tips and the like for tools, unmounted, of cermets.",1,52479,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19477,2567,1,82090000,000,KGM,แผ่น แท่ง ปลาย และของที่คล้ายกัน ทำด้วยเซอร์เมต ที่ใช้กับเครื่องมือแต่ยังไม่ได้ประกอบติดกับเครื่องมือ,"Plates, sticks, tips and the like for tools, unmounted, of cermets.",49815,101647104,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19478,2567,1,82100000,000,KGM,เครื่องใช้กลที่ใช้แรงคน มีน้ำหนัก 10 กิโลกรัมหรือน้อยกว่า ใช้ในการเตรียมหรือทำอาหารหรือเครื่องดื่ม,"Hand-operated mechanical appliances, weighing 10 kg or less, used in the preparation, conditioning or serving of food or drink.",1,522,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19479,2567,1,82100000,000,KGM,เครื่องใช้กลที่ใช้แรงคน มีน้ำหนัก 10 กิโลกรัมหรือน้อยกว่า ใช้ในการเตรียมหรือทำอาหารหรือเครื่องดื่ม,"Hand-operated mechanical appliances, weighing 10 kg or less, used in the preparation, conditioning or serving of food or drink.",30,15267,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19480,2567,1,82100000,000,KGM,เครื่องใช้กลที่ใช้แรงคน มีน้ำหนัก 10 กิโลกรัมหรือน้อยกว่า ใช้ในการเตรียมหรือทำอาหารหรือเครื่องดื่ม,"Hand-operated mechanical appliances, weighing 10 kg or less, used in the preparation, conditioning or serving of food or drink.",8306,9170599,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19481,2567,1,82100000,000,KGM,เครื่องใช้กลที่ใช้แรงคน มีน้ำหนัก 10 กิโลกรัมหรือน้อยกว่า ใช้ในการเตรียมหรือทำอาหารหรือเครื่องดื่ม,"Hand-operated mechanical appliances, weighing 10 kg or less, used in the preparation, conditioning or serving of food or drink.",3,2495,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19482,2567,1,82100000,000,KGM,เครื่องใช้กลที่ใช้แรงคน มีน้ำหนัก 10 กิโลกรัมหรือน้อยกว่า ใช้ในการเตรียมหรือทำอาหารหรือเครื่องดื่ม,"Hand-operated mechanical appliances, weighing 10 kg or less, used in the preparation, conditioning or serving of food or drink.",9,6875,สำนักงานศุลกากรกรุงเทพ (สกท.)
19483,2567,1,82111000,000,C62,ชุดที่ประกอบด้วยของหลายชนิด,Sets of assorted articles,343,7701314,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19484,2567,1,82119100,001,C62,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,10260,358955,สำนักงานศุลกากรกรุงเทพ (สกท.)
19485,2567,1,82119100,001,C62,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,30,19982,สำนักงานศุลกากรหนองคาย (สนค.)
19486,2567,1,82119100,001,C62,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,5820,442658,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19487,2567,1,82119100,001,C62,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,1,93335,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19488,2567,1,82119100,001,C62,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,48540,2716887,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19489,2567,1,82119100,001,C62,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,5,3950,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19490,2567,1,82119100,001,C62,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,8810,3511153,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19491,2567,1,82119100,090,C62,อื่น ๆ,Other,141,50716,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19492,2567,1,82119100,090,C62,อื่น ๆ,Other,556,79432,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19493,2567,1,82119100,090,C62,อื่น ๆ,Other,20186,681744,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19494,2567,1,82119100,090,C62,อื่น ๆ,Other,619,193915,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19495,2567,1,82119100,090,C62,อื่น ๆ,Other,11,1387,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19496,2567,1,82119100,090,C62,อื่น ๆ,Other,537,329301,สำนักงานศุลกากรหนองคาย (สนค.)
19497,2567,1,82119100,090,C62,อื่น ๆ,Other,1484,16879,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
19498,2567,1,82119250,000,C62,ชนิดที่ใช้สำหรับการเกษตร การทำสวน หรือการป่าไม้,"Of a kind used for agriculture, horticulture or forestry",10,40350,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19499,2567,1,82119299,000,C62,อื่น ๆ,Other,1047203,31050915,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19500,2567,1,82119299,000,C62,อื่น ๆ,Other,564,15890,สำนักงานศุลกากรกรุงเทพ (สกท.)
19501,2567,1,82119299,000,C62,อื่น ๆ,Other,168460,6224999,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19502,2567,1,82119299,000,C62,อื่น ๆ,Other,163715,7319995,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19503,2567,1,82119299,000,C62,อื่น ๆ,Other,7,2201,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19504,2567,1,82119299,000,C62,อื่น ๆ,Other,19022,896046,สำนักงานศุลกากรหนองคาย (สนค.)
19505,2567,1,82119299,000,C62,อื่น ๆ,Other,147,64982,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19506,2567,1,82119321,000,C62,ที่มีด้ามจับทำด้วยโลหะสามัญ,With handle of base metal,104,256427,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19507,2567,1,82119329,000,C62,อื่น ๆ,Other,1,866,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19508,2567,1,82119329,000,C62,อื่น ๆ,Other,36,5532,สำนักงานศุลกากรหนองคาย (สนค.)
19509,2567,1,82119330,000,C62,มีดพับหรือมีดสปริง เพนไนฟ์ที่มีใบมีดยาวตั้งแต่ 15 เซนติเมตรขึ้นไป,Flick knives or spring knives; penknives with blades of 15 cm or more in length,1,90,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19510,2567,1,82119330,000,C62,มีดพับหรือมีดสปริง เพนไนฟ์ที่มีใบมีดยาวตั้งแต่ 15 เซนติเมตรขึ้นไป,Flick knives or spring knives; penknives with blades of 15 cm or more in length,5,3774,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19511,2567,1,82119390,000,C62,อื่น ๆ,Other,1326,37236,สำนักงานศุลกากรหนองคาย (สนค.)
19512,2567,1,82119390,000,C62,อื่น ๆ,Other,171079,14688871,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19513,2567,1,82119390,000,C62,อื่น ๆ,Other,5,4400,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19514,2567,1,82119390,000,C62,อื่น ๆ,Other,1,300,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19515,2567,1,82119390,000,C62,อื่น ๆ,Other,601,12262,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19516,2567,1,82119390,000,C62,อื่น ๆ,Other,5256,353770,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19517,2567,1,82119490,000,KGM,อื่น ๆ,Other,126,200157,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19518,2567,1,82119490,000,KGM,อื่น ๆ,Other,0,240,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19519,2567,1,82119490,000,KGM,อื่น ๆ,Other,858,125910,สำนักงานศุลกากรหนองคาย (สนค.)
19520,2567,1,82119490,000,KGM,อื่น ๆ,Other,62,270288,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19521,2567,1,82119490,000,KGM,อื่น ๆ,Other,2390,570800,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19522,2567,1,82119490,000,KGM,อื่น ๆ,Other,60,102780,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19523,2567,1,82119490,000,KGM,อื่น ๆ,Other,1342,1121911,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19524,2567,1,82119490,000,KGM,อื่น ๆ,Other,36,54403,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19525,2567,1,82119500,000,KGM,ด้ามจับทำด้วยโลหะสามัญ,Handles of base metal,11,13194,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19526,2567,1,82119500,000,KGM,ด้ามจับทำด้วยโลหะสามัญ,Handles of base metal,7830,1465606,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19527,2567,1,82121000,090,C62,มีดโกนอื่น ๆ,Other razors,5000,42500,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19528,2567,1,82121000,090,C62,มีดโกนอื่น ๆ,Other razors,205592,2524272,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19529,2567,1,82121000,090,C62,มีดโกนอื่น ๆ,Other razors,1,42,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19530,2567,1,82121000,090,C62,มีดโกนอื่น ๆ,Other razors,33860,1784965,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19531,2567,1,82121000,090,C62,มีดโกนอื่น ๆ,Other razors,6204,153209,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19532,2567,1,82121000,090,C62,มีดโกนอื่น ๆ,Other razors,10,2209,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19533,2567,1,82122010,000,C62,ใบมีดโกนที่มีสองคม,Double-edged razor blades,106,8693,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19534,2567,1,82122010,000,C62,ใบมีดโกนที่มีสองคม,Double-edged razor blades,8,118268,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19535,2567,1,82122010,000,C62,ใบมีดโกนที่มีสองคม,Double-edged razor blades,8,3016,สำนักงานศุลกากรหนองคาย (สนค.)
19536,2567,1,82122010,000,C62,ใบมีดโกนที่มีสองคม,Double-edged razor blades,2000,19398,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19537,2567,1,82122090,000,C62,อื่น ๆ,Other,6500,37091,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19538,2567,1,82122090,000,C62,อื่น ๆ,Other,100,34000,สำนักงานศุลกากรหนองคาย (สนค.)
19539,2567,1,82122090,000,C62,อื่น ๆ,Other,62,52174,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19540,2567,1,82130000,000,KGM,กรรไกร กรรไกรสำหรับช่างตัดเสื้อ และกรรไกรที่คล้ายกัน รวมทั้งใบกรรไกร,"Scissors, tailors’ shears and similar shears, and blades therefor.",3,60,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19541,2567,1,82130000,000,KGM,กรรไกร กรรไกรสำหรับช่างตัดเสื้อ และกรรไกรที่คล้ายกัน รวมทั้งใบกรรไกร,"Scissors, tailors’ shears and similar shears, and blades therefor.",242,66271,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19542,2567,1,82130000,000,KGM,กรรไกร กรรไกรสำหรับช่างตัดเสื้อ และกรรไกรที่คล้ายกัน รวมทั้งใบกรรไกร,"Scissors, tailors’ shears and similar shears, and blades therefor.",426,99262,สำนักงานศุลกากรหนองคาย (สนค.)
19543,2567,1,82130000,000,KGM,กรรไกร กรรไกรสำหรับช่างตัดเสื้อ และกรรไกรที่คล้ายกัน รวมทั้งใบกรรไกร,"Scissors, tailors’ shears and similar shears, and blades therefor.",4,4273,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19544,2567,1,82130000,000,KGM,กรรไกร กรรไกรสำหรับช่างตัดเสื้อ และกรรไกรที่คล้ายกัน รวมทั้งใบกรรไกร,"Scissors, tailors’ shears and similar shears, and blades therefor.",1,840,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19545,2567,1,82130000,000,KGM,กรรไกร กรรไกรสำหรับช่างตัดเสื้อ และกรรไกรที่คล้ายกัน รวมทั้งใบกรรไกร,"Scissors, tailors’ shears and similar shears, and blades therefor.",139,38125,สำนักงานศุลกากรกรุงเทพ (สกท.)
19546,2567,1,82130000,000,KGM,กรรไกร กรรไกรสำหรับช่างตัดเสื้อ และกรรไกรที่คล้ายกัน รวมทั้งใบกรรไกร,"Scissors, tailors’ shears and similar shears, and blades therefor.",546,117471,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19547,2567,1,82141000,000,KGM,มีดตัดกระดาษ ที่เปิดจดหมาย มีดขูด กบเหลาดินสอ และใบมีดของของดังกล่าว,"Paper knives, letter openers, erasing knives, pencil sharpeners and blades therefor",139,65315,สำนักงานศุลกากรกรุงเทพ (สกท.)
19548,2567,1,82141000,000,KGM,มีดตัดกระดาษ ที่เปิดจดหมาย มีดขูด กบเหลาดินสอ และใบมีดของของดังกล่าว,"Paper knives, letter openers, erasing knives, pencil sharpeners and blades therefor",235,80121,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19549,2567,1,82141000,000,KGM,มีดตัดกระดาษ ที่เปิดจดหมาย มีดขูด กบเหลาดินสอ และใบมีดของของดังกล่าว,"Paper knives, letter openers, erasing knives, pencil sharpeners and blades therefor",0,22256,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19550,2567,1,82141000,000,KGM,มีดตัดกระดาษ ที่เปิดจดหมาย มีดขูด กบเหลาดินสอ และใบมีดของของดังกล่าว,"Paper knives, letter openers, erasing knives, pencil sharpeners and blades therefor",0,1275,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
19551,2567,1,82141000,000,KGM,มีดตัดกระดาษ ที่เปิดจดหมาย มีดขูด กบเหลาดินสอ และใบมีดของของดังกล่าว,"Paper knives, letter openers, erasing knives, pencil sharpeners and blades therefor",3,11699,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19552,2567,1,82141000,000,KGM,มีดตัดกระดาษ ที่เปิดจดหมาย มีดขูด กบเหลาดินสอ และใบมีดของของดังกล่าว,"Paper knives, letter openers, erasing knives, pencil sharpeners and blades therefor",28,1325,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19553,2567,1,82141000,000,KGM,มีดตัดกระดาษ ที่เปิดจดหมาย มีดขูด กบเหลาดินสอ และใบมีดของของดังกล่าว,"Paper knives, letter openers, erasing knives, pencil sharpeners and blades therefor",143,55628,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19554,2567,1,82141000,000,KGM,มีดตัดกระดาษ ที่เปิดจดหมาย มีดขูด กบเหลาดินสอ และใบมีดของของดังกล่าว,"Paper knives, letter openers, erasing knives, pencil sharpeners and blades therefor",2,1100,สำนักงานศุลกากรหนองคาย (สนค.)
19555,2567,1,82141000,000,KGM,มีดตัดกระดาษ ที่เปิดจดหมาย มีดขูด กบเหลาดินสอ และใบมีดของของดังกล่าว,"Paper knives, letter openers, erasing knives, pencil sharpeners and blades therefor",1673,2895819,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19556,2567,1,82142000,000,KGM,ชุดเครื่องตกแต่งและเครื่องมือใช้สำหรับตกแต่งเล็บมือและเล็บเท้า (รวมถึงตะไบแต่งเล็บ),Manicure or pedicure sets and instruments (including nail files),0,400,สำนักงานศุลกากรท่าอากาศยานดอนเมือง (สดม.)
19557,2567,1,82142000,000,KGM,ชุดเครื่องตกแต่งและเครื่องมือใช้สำหรับตกแต่งเล็บมือและเล็บเท้า (รวมถึงตะไบแต่งเล็บ),Manicure or pedicure sets and instruments (including nail files),1730,866693,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19558,2567,1,82142000,000,KGM,ชุดเครื่องตกแต่งและเครื่องมือใช้สำหรับตกแต่งเล็บมือและเล็บเท้า (รวมถึงตะไบแต่งเล็บ),Manicure or pedicure sets and instruments (including nail files),44,51919,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19559,2567,1,82142000,000,KGM,ชุดเครื่องตกแต่งและเครื่องมือใช้สำหรับตกแต่งเล็บมือและเล็บเท้า (รวมถึงตะไบแต่งเล็บ),Manicure or pedicure sets and instruments (including nail files),53,76894,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19560,2567,1,82142000,000,KGM,ชุดเครื่องตกแต่งและเครื่องมือใช้สำหรับตกแต่งเล็บมือและเล็บเท้า (รวมถึงตะไบแต่งเล็บ),Manicure or pedicure sets and instruments (including nail files),132,93368,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19561,2567,1,82142000,000,KGM,ชุดเครื่องตกแต่งและเครื่องมือใช้สำหรับตกแต่งเล็บมือและเล็บเท้า (รวมถึงตะไบแต่งเล็บ),Manicure or pedicure sets and instruments (including nail files),93,16963,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19562,2567,1,82142000,000,KGM,ชุดเครื่องตกแต่งและเครื่องมือใช้สำหรับตกแต่งเล็บมือและเล็บเท้า (รวมถึงตะไบแต่งเล็บ),Manicure or pedicure sets and instruments (including nail files),106,5676,สำนักงานศุลกากรกรุงเทพ (สกท.)
19563,2567,1,82142000,000,KGM,ชุดเครื่องตกแต่งและเครื่องมือใช้สำหรับตกแต่งเล็บมือและเล็บเท้า (รวมถึงตะไบแต่งเล็บ),Manicure or pedicure sets and instruments (including nail files),0,1250,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
19564,2567,1,82149000,000,KGM,อื่น ๆ,Other,181,75246,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19565,2567,1,82149000,000,KGM,อื่น ๆ,Other,450,51205,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
19566,2567,1,82149000,000,KGM,อื่น ๆ,Other,851,125702,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19567,2567,1,82149000,000,KGM,อื่น ๆ,Other,2030,1417902,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19568,2567,1,82149000,000,KGM,อื่น ๆ,Other,2150,864296,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19569,2567,1,82149000,000,KGM,อื่น ๆ,Other,174,132471,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19570,2567,1,82149000,000,KGM,อื่น ๆ,Other,450,285132,สำนักงานศุลกากรหนองคาย (สนค.)
19571,2567,1,82149000,000,KGM,อื่น ๆ,Other,5502,2198156,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19572,2567,1,82151000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิด มีของอย่างน้อยหนึ่งอย่างที่ชุบด้วยโลหะมีค่า,Sets of assorted articles containing at least one article plated with precious metal,19,1700,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19573,2567,1,82151000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิด มีของอย่างน้อยหนึ่งอย่างที่ชุบด้วยโลหะมีค่า,Sets of assorted articles containing at least one article plated with precious metal,51,45000,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19574,2567,1,82151000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิด มีของอย่างน้อยหนึ่งอย่างที่ชุบด้วยโลหะมีค่า,Sets of assorted articles containing at least one article plated with precious metal,75,38969,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19575,2567,1,82152000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิดอื่น ๆ,Other sets of assorted articles,311,199025,สำนักงานศุลกากรกรุงเทพ (สกท.)
19576,2567,1,82152000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิดอื่น ๆ,Other sets of assorted articles,956,631584,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
19577,2567,1,82152000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิดอื่น ๆ,Other sets of assorted articles,3,3505,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
19578,2567,1,82152000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิดอื่น ๆ,Other sets of assorted articles,250,56500,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
19579,2567,1,82152000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิดอื่น ๆ,Other sets of assorted articles,123,21927,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
19580,2567,1,82152000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิดอื่น ๆ,Other sets of assorted articles,60766,2314759,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
19581,2567,1,82152000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิดอื่น ๆ,Other sets of assorted articles,172,5574,สำนักงานศุลกากรหนองคาย (สนค.)
19582,2567,1,82152000,000,KGM,ชุดที่ประกอบด้วยของหลายชนิดอื่น ๆ,Other sets of assorted articles,0,159,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19583,2567,1,82159100,000,KGM,ชุบด้วยโลหะมีค่า,Plated with precious metal,5,802810,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
19584,2567,1,82159900,001,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,29903,4557043,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
19585,2567,1,82159900,001,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,8,4120,สำนักงานศุลกากรตรวจของผู้โดยสารท่าอากาศยานสุวรรณภูมิ (สผภ.)
19586,2567,1,82159900,001,KGM,ทำด้วยเหล็กกล้าไม่เป็นสนิม,Of stainless steel,270,43200,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
