﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2567,1,72104919,090,KGM,อื่นๆ,Other,69209,3978231,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72104991,000,KGM,ที่มีความหนาไม่เกิน 1.2 มิลลิเมตร,Of a thickness not exceeding 1.2 mm,618,30239,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72104999,000,KGM,อื่น ๆ,Other,24251,806124,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72104999,000,KGM,อื่น ๆ,Other,13825,511831,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72106111,090,KGM,อื่นๆ,Other,3775,172286,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72106111,090,KGM,อื่นๆ,Other,17480,855593,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,72106111,090,KGM,อื่นๆ,Other,11880,338334,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72106112,090,KGM,อื่นๆ,Other,710,40527,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72106119,011,KGM,เหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก และมีความหนาเกิน 1.5 มิลลิเมตร,"Hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of a thickness exceeding 1.5 mm",4340,189739,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,72106119,090,KGM,อื่นๆ,Other,14714,478205,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,72106119,090,KGM,อื่นๆ,Other,1499,50255,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,72106191,090,KGM,อื่นๆ,Other,57160,2304987,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,72106191,090,KGM,อื่นๆ,Other,35988,1578567,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72106199,011,KGM,อื่นๆ ของเหล็กแผ่นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนักและมีความหนาเกิน 1.2 มิลลิเมตร แต่ไม่เกิน 1.5 มิลลิเมตร,"Other hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of a thickness exceeding 1.2 mm but not exceeding 1.5 mm",30090,1123968,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,72106199,090,KGM,อื่นๆ,Other,6036,215778,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,72106199,090,KGM,อื่นๆ,Other,940,44800,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,72106199,090,KGM,อื่นๆ,Other,30144,1627173,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,72106199,090,KGM,อื่นๆ,Other,70481,2179693,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,72106999,090,KGM,อื่นๆ,Other,13985,359746,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72106999,090,KGM,อื่นๆ,Other,1040,36000,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,72106999,090,KGM,อื่นๆ,Other,16275,441470,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,72107012,013,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",36,5250,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72107012,013,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",95072,4857246,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72107012,013,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",827,32253,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,72107012,014,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อนแล้วทาสี และมีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร,"Painted hot dip galvanized of cold rolled, of a thickness 0.18 mm or more but not exceeding 0.3 mm",19125,872381,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72107012,090,KGM,อื่นๆ,Other,20172,591565,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72107012,090,KGM,อื่นๆ,Other,3,35,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72107012,090,KGM,อื่นๆ,Other,12048,645545,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72107013,033,KGM,เหล็กแผ่นรีดเย็นชุบหรือเคลือบด้วยโลหะเจือของอะลูมิเนียมและสังกะสีแบบจุ่มร้อน โดยชั้นเคลือบมีอะลูมิเนียมตั้งแต่ร้อยละ 50 ขึ้นไป แต่ไม่เกินร้อยละ 60 โดยน้ำหนัก แล้วทาสี มีมวลสารที่เคลือบตั้งแต่ 90 กรัมต่อตารางเมตรขึ้นไป และมีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Painted hot dip plated or coated with aluminium-zinc alloys containing by weight 50% or more but not more than 60% of aluminium, of cold-rolled, with coating mass 90 g/m2 or more, and of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",175435,8164381,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72107013,090,KGM,อื่นๆ,Other,63695,3131328,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72107019,090,KGM,อื่นๆ,Other,548295,26733560,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72107019,090,KGM,อื่นๆ,Other,59098,5253184,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,72107019,090,KGM,อื่นๆ,Other,80419,7014119,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72107091,010,KGM,อื่นๆ ที่มีความหนาเกิน 1.2 มิลลิเมตร,"Other, of a thickness exceeding 1.2 mm",48866,1467007,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,72107091,030,KGM,อื่นๆ ที่มีความหนาเกิน 0.3 มิลลิเมตร แต่ไม่เกิน 0.6 มิลลิเมตร,"Other, of a thickness exceeding 0.3 mm but not exceeding 0.6 mm",200,1000,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,72107091,040,KGM,อื่นๆ ที่มีความหนาตั้งแต่ 0.18 มิลลิเมตรขึ้นไป แต่ไม่เกิน 0.3 มิลลิเมตร,"Other, of a thickness of 0.18 mm or more but not exceeding 0.3 mm",13500,407349,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,72107091,090,KGM,อื่น ๆ,Other,157936,5078047,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,72107099,090,KGM,อื่นๆ,Other,300,160240,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72107099,090,KGM,อื่นๆ,Other,37014,1615920,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,72109010,000,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก และมีความหนา 1.5 มิลลิเมตรหรือน้อยกว่า,Containing by weight less than 0.6 % of carbon and of a thickness of 1.5 mm or less,111634,11298406,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72109010,000,KGM,มีคาร์บอนน้อยกว่าร้อยละ 0.6 โดยน้ำหนัก และมีความหนา 1.5 มิลลิเมตรหรือน้อยกว่า,Containing by weight less than 0.6 % of carbon and of a thickness of 1.5 mm or less,689,31862,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72109090,000,KGM,อื่น ๆ,Other,1176,694260,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,72109090,000,KGM,อื่น ๆ,Other,1821,206556,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72109090,000,KGM,อื่น ๆ,Other,14440,2120740,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72109090,000,KGM,อื่น ๆ,Other,5300,678920,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,72109090,000,KGM,อื่น ๆ,Other,393403,27104776,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72109090,000,KGM,อื่น ๆ,Other,136,9200,ด่านศุลกากรแม่สะเรียง (ศภ.3),ศภ. 3
2567,1,72109090,000,KGM,อื่น ๆ,Other,217073,2223536,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,72111416,010,KGM,ผ่านการกัดล้างแล้ว,Pickled,3392,170925,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72111913,010,KGM,ผ่านการกัดล้างแล้ว,Pickled,1050,57361,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72111999,000,KGM,อื่น ๆ,Other,117,4470,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72112320,031,KGM,ผ่านการอบอ่อน มีคาร์บอนน้อยกว่าร้อยละ 0.01 โดยน้ำหนัก,"Anneal, containing by weight less than 0.01% of carbon",336,57438,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72112320,043,KGM,ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร,"Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness exceeding 1 mm but less than 3 mm",1834,111908,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72112320,044,KGM,ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาตั้งแต่ 0.5 มิลลิเมตรขึ้นไป แต่ไม่เกิน 1 มิลลิเมตร,"Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness 0.5 mm or more but not exceeding 1 mm",181,29148,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72112390,043,KGM,ผ่านการอบอ่อน มีคาร์บอนตั้งแต่ร้อยละ 0.01 ขึ้นไป แต่ไม่เกินร้อยละ 0.15 โดยน้ำหนัก มีความหนาเกิน 1 มิลลิเมตร แต่น้อยกว่า 3 มิลลิเมตร,"Anneal, containing by weight 0.01% or more but not more than 0.15% of carbon and of a thickness exceeding 1 mm but less than 3 mm",16,640,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72112390,090,KGM,อื่น ๆ,Other,2,30682,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72112390,090,KGM,อื่น ๆ,Other,1783,106320,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,72112390,090,KGM,อื่น ๆ,Other,6834,434015,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72112920,090,KGM,อื่น ๆ,Other,24955,2247538,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72112990,090,KGM,อื่น ๆ,Other,21963,1109725,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72119099,000,KGM,อื่น ๆ,Other,650,24700,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,72119099,000,KGM,อื่น ๆ,Other,38223,3054366,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72119099,000,KGM,อื่น ๆ,Other,91533,2491669,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,72119099,000,KGM,อื่น ๆ,Other,1826,69630,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,72119099,000,KGM,อื่น ๆ,Other,3068,66812,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72121019,090,KGM,อื่น ๆ,Other,980,138011,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72121099,000,KGM,อื่น ๆ,Other,549,2668,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72122010,012,KGM,มีมวลของการชุบหรือเคลือบของสังกะสีน้อยกว่า 35 กรัมต่อตารางเมตรต่อ 1 หน้า,Of zinc coating weight less than 35 g/m2 / one surface,149604,7516225,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2567,1,72122010,012,KGM,มีมวลของการชุบหรือเคลือบของสังกะสีน้อยกว่า 35 กรัมต่อตารางเมตรต่อ 1 หน้า,Of zinc coating weight less than 35 g/m2 / one surface,4314,226071,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72122020,012,KGM,มีมวลของการชุบหรือเคลือบของสังกะสีน้อยกว่า 35 กรัมต่อตารางเมตรต่อ 1 หน้า,Of zinc coating weight less than 35 g/m2 / one surface,2120,110478,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72122020,012,KGM,มีมวลของการชุบหรือเคลือบของสังกะสีน้อยกว่า 35 กรัมต่อตารางเมตรต่อ 1 หน้า,Of zinc coating weight less than 35 g/m2 / one surface,0,2,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72123012,031,KGM,เหล็กแผ่นรีดเย็นเคลือบด้วยสังกะสีแบบจุ่มร้อน และผิวไม่มีลายดอก มีความหนาไม่เกิน 1.2 มิลลิเมตร,"Hot dip galvanized of cold rolled, minimized/zero spangle, of a thickness not exceeding 1.2 mm.",2352,157415,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72123012,049,KGM,อื่นๆ ของเหล็กแผ่นกัลวานีล,"Other, galvanneal",915,64563,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72123012,090,KGM,อื่นๆ,Other,1432,76032,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72123013,090,KGM,อื่นๆ,Other,400,19897,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72123090,000,KGM,อื่น ๆ,Other,157317,6192780,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72124011,090,KGM,อื่นๆ,Other,1,35,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72124013,000,KGM,อื่น ๆ ทาสีหลังจากเคลือบด้วยสังกะสี,"Other, painted after coating with zinc",119416,9989478,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72124019,090,KGM,อื่นๆ,Other,32475,573725,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,72124091,090,KGM,อื่นๆ,Other,39656,1485689,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,72125029,000,KGM,อื่น ๆ,Other,178,12375,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72125099,000,KGM,อื่น ๆ,Other,1768,95402,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72126019,000,KGM,อื่น ๆ,Other,110,12900,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,72126019,000,KGM,อื่น ๆ,Other,1269,108971,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72126099,000,KGM,อื่น ๆ,Other,211,322819,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72126099,000,KGM,อื่น ๆ,Other,21374,621847,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72126099,000,KGM,อื่น ๆ,Other,133,177884,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72132000,000,KGM,อื่น ๆ ทำด้วยเหล็กกล้าตัดง่าย,"Other, of free-cutting steel",23259,770763,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,72132000,000,KGM,อื่น ๆ ทำด้วยเหล็กกล้าตัดง่าย,"Other, of free-cutting steel",21253,1575860,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72132000,000,KGM,อื่น ๆ ทำด้วยเหล็กกล้าตัดง่าย,"Other, of free-cutting steel",96,6420,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,72132000,000,KGM,อื่น ๆ ทำด้วยเหล็กกล้าตัดง่าย,"Other, of free-cutting steel",3514,1505307,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72139110,000,KGM,ชนิดที่ใช้สำหรับผลิตแท่งบัดกรี,Of a kind used for producing soldering sticks,23,34091,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72139120,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),5,542,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72139130,090,KGM,อื่นๆ,Other,71384,2639516,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72139190,090,KGM,อื่นๆ,Other,11100,245541,ด่านพรมแดนบ้านแหลม,ศภ. 1
2567,1,72139190,090,KGM,อื่นๆ,Other,53280,1112720,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,72139190,090,KGM,อื่นๆ,Other,0,538,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72139190,090,KGM,อื่นๆ,Other,3508944,82198708,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72139190,090,KGM,อื่นๆ,Other,9654,200280,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,72139920,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),15451,1600440,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2567,1,72139920,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),15113,1389510,ด่านพรมแดนบ้านแหลม,ศภ. 1
2567,1,72139920,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),104201,2643279,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,72139990,000,KGM,อื่น ๆ,Other,4534,171190,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72139990,000,KGM,อื่น ๆ,Other,210,6505,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,72139990,000,KGM,อื่น ๆ,Other,86799,3547199,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72141019,000,KGM,อื่น ๆ,Other,1,6153,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72141019,000,KGM,อื่น ๆ,Other,9584,217900,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,72141019,000,KGM,อื่น ๆ,Other,5388,162072,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,72141019,000,KGM,อื่น ๆ,Other,22651,532851,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,72141019,000,KGM,อื่น ๆ,Other,998,26050,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,72141019,000,KGM,อื่น ๆ,Other,320,79636,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72141021,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,3800,96000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,72141029,000,KGM,อื่น ๆ,Other,480,12000,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),256,6400,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),1850,39000,จุดผ่อนปรนบ้านแจมป๋อง,ศภ. 3
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),26348,606884,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),181523,4247580,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),275942,4779199,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),9218739,190002844,สำนักงานศุลกากรมาบตาพุด (สมพ),สมพ.
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),2717985,58800095,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),30934,639003,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),29423,489745,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),45756,980354,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),15,780,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),55748,1155198,ด่านพรมแดนบ้านแหลม,ศภ. 1
2567,1,72142031,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),28743,631061,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,72142039,000,KGM,อื่น ๆ,Other,14000,472000,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,72142039,000,KGM,อื่น ๆ,Other,223214,5213400,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,72142039,000,KGM,อื่น ๆ,Other,150072,2926404,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2567,1,72142039,000,KGM,อื่น ๆ,Other,200,2800,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2567,1,72142039,000,KGM,อื่น ๆ,Other,8216,228230,สำนักงานศุลกากรหนองคาย,สนค.
2567,1,72142049,000,KGM,อื่น ๆ,Other,70,3060,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72142049,000,KGM,อื่น ๆ,Other,20800,709696,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72142049,000,KGM,อื่น ๆ,Other,29,1967,สนามบินสุวรรณภูมิ,สสภ.
2567,1,72142049,000,KGM,อื่น ๆ,Other,7617,178600,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2567,1,72142049,000,KGM,อื่น ๆ,Other,888,22000,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2567,1,72142061,000,KGM,ชนิดที่ใช้สำหรับเสริมแรงคอนกรีต (รีบาร์),Of a kind used for concrete reinforcement (rebars),240427,4760459,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2567,1,72142069,000,KGM,อื่น ๆ,Other,2581157,49501065,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2567,1,72142069,000,KGM,อื่น ๆ,Other,482671,10367721,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2567,1,72142069,000,KGM,อื่น ๆ,Other,73818,1457436,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,72142069,000,KGM,อื่น ๆ,Other,10464879,217643163,สำนักงานศุลกากรมาบตาพุด (สมพ),สมพ.
2567,1,72142069,000,KGM,อื่น ๆ,Other,4547,315718,ท่ารับบรรทุกขาออก สทก.,สทก.
2567,1,72142069,000,KGM,อื่น ๆ,Other,23805,472981,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,72143010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,24478,575840,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2567,1,72143010,000,KGM,ที่มีภาคตัดขวางเป็นวงกลม,Of circular cross-section,608829,13173099,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
