﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2560,9," 03019949"," 001","KGM","ปลาดุก","Walking catfish",5800,174000
2560,9," 03019949"," 003","KGM","ปลาบู่","Gogies",6656,771200
2560,9," 03019949"," 090","KGM","อื่น ๆ","Other",30.68,3674.78
2560,9," 03019952"," 000","KGM","ปลากรุพเพอร์","Grouper",81884,10001468.21
2560,9," 03019959"," 000","KGM","อื่น ๆ","Other",14018,1537191.57
2560,9," 03021100"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",7.05,9900
2560,9," 03021900"," 000","KGM","อื่น ๆ","Other",19.44,15100
2560,9," 03023900"," 000","KGM","อื่น ๆ","Other",49350,1880260.38
2560,9," 03024300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",50200,1756359
2560,9," 03024400"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส  สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส)","Mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus)",21000,1050000
2560,9," 03024900"," 000","KGM","อื่น ๆ","Other",2126880.5,25521179.1
2560,9," 03027100"," 001","KGM","ปลานิล","Nile tilapia",20400,403100
2560,9," 03027100"," 002","KGM","ปลาทับทิม","Red tilapia (Tabtim)",9000,540000
2560,9," 03027290"," 090","KGM","อื่น ๆ","Other",574800,10982100
2560,9," 03027300"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)                                           ",10300,253500
2560,9," 03027400"," 000","KGM","ปลาไหล (ชนิดแองกูลลา)","Eels (Anguilla spp.)",11000,110000
2560,9," 03028911"," 000","KGM","ปลากรุพเพอร์","Grouper ",615,233170.3
2560,9," 03028916"," 000","KGM","ปลาทอร์ปิโดสแคด (เมกาลัสปิสคอร์ไดลา) ปลาสปอตซิคเคิลฟิช (ดรีเพนพังทาทา) และปลาเกรทบาร์ราคูดัส (สฟิเรนาบาร์ราคูดา)","Torpedo scads (Megalaspis cordyla), spotted sicklefish (Drepane punctata) and great barracudas (Sphyraena barracuda)",519095,10125315.04
2560,9," 03028918"," 000","KGM","ปลากะพงแดง (ลัตจานัสอาร์เจนติมาคูลาตัส)","Mangrove red snappers (Lutjanus argentimaculatus)",98700,3760519.35
2560,9," 03028919"," 000","KGM","อื่น ๆ","Other",906762.9,16429924.08
2560,9," 03028929"," 002","KGM","ปลาตะเพียน","Silver barb",3300,95694.54
2560,9," 03028929"," 090","KGM","อื่น ๆ","Other",80100,1732500
2560,9," 03029900"," 000","KGM","อื่น ๆ                                                                                                                                                                                                                                                 ","Other",2115,193411.14
2560,9," 03031100"," 000","KGM","ปลาซอคอายแซลมอน (เรดแซลมอน) (ออนโครินคัสเนอรก้า) ","Sockeye salmon (red salmon) (Oncorhynchus nerka)",24920.21,5337736.4
2560,9," 03031200"," 000","KGM","ปลาแซลมอนแปซิฟิกอื่น ๆ (ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ","Other Pacific salmon (Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus)",200172.449,41602460.56
2560,9," 03031300"," 000","KGM","ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก)","Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",234.91,123795.22
2560,9," 03031400"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",67.11,22880.72
2560,9," 03032300"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",330915.24,17370053.07
2560,9," 03032400"," 001","KGM","ปลาดุก","Walking catfish",40164.8,1396451.33
2560,9," 03032400"," 090","KGM","อื่น ๆ","Other ",265167.7,12261701.12
2560,9," 03032500"," 000","KGM","ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ","Carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.)",1055199.5,48504561.03
2560,9," 03032900"," 000","KGM","อื่น ๆ","Other",9660,1365980.81
2560,9," 03033300"," 000","KGM","ปลาโซล (ชนิดโซเลีย)","Sole (Solea spp.)",7362.5,456638.91
2560,9," 03033900"," 000","KGM","อื่น ๆ","Other",35536,2177151.88
2560,9," 03034200"," 000","KGM","ปลาทูนาครีบเหลือง (ทูนนัสอัลบาคาเรส)"," Yellowfin tunas (Thunnus albacares)",1170338.4,92540640.97
2560,9," 03034400"," 000","KGM","ปลาบิกอายทูนา (ทูนนัสโอเบซัส)","Bigeye tunas (Thunnus obesus)",400000,21463165.44
2560,9," 03035300"," 000","KGM","ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า)  ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส)","Sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus)",17068,1293469.2
2560,9," 03035410"," 000","KGM","ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส)","Mackerel (Scomber scombrus, Scomber australasicus)",400,22835.24
2560,9," 03035910"," 000","KGM","ปลาอินเดียนแมคเคอเรล (ราสต์รีลลิเกอร์กานาเกอทา) และปลาไอส์แลนด์แมคเคอเรล (ราสต์รีลลิเกอร์ฟาฟนิ)","Indian mackerels (Rastrelliger kanagurta);  Island mackerels (Rastrelliger faughni)",16078,2247621.39
2560,9," 03035920"," 000","KGM","ปลาจะละเม็ดขาว (ชนิดแพมพัส) ","Silver pomfrets (Pampus spp.)",2540,989451
2560,9," 03035990"," 000","KGM","อื่น ๆ","Other",258530.02,27413438.84
2560,9," 03038911"," 000","KGM","ปลากรุพเพอร์","Grouper ",150,10591.78
2560,9," 03038914"," 000","KGM","ปลาซาวาลายแฮร์เทลส์ (เลปทูราแคนทัสซาวาลา) ปลาเบลังเกอร์ครอกเกอร์ (จอห์นิอัสเบลังเจอริอิ) ปลารีฟส์ครอกเกอร์ (คริโซเชอร์ออรีอัส) และปลาบิกอายส์ครอกเกอร์ (เพนนาเฮียเอนี)","Savalai hairtails (Lepturacanthus savala), Belanger’s croakers (Johnius belangerii), Reeve’s croakers (Chrysochir aureus) and bigeye croakers (Pennahia anea)",58411.6,4177030.75
2560,9," 03038919"," 000","KGM","อื่น ๆ","Other",2138907.97,166532360.87
2560,9," 03038926"," 000","KGM","ปลาอินเดียนเทรดฟินส์ (พอลินีมัสอินดิคัส) และปลาซิลเวอร์กรันท์ (พามาดาซิสอาร์เจนทีอัส)","Indian threadfins (Polynemus indicus) and silver grunts (pomadasys argenteus)",3208,45639.9
2560,9," 03038929"," 002","KGM","ปลาสลิด","Snake skin gourami",1021.5,256541.31
2560,9," 03038929"," 090","KGM","อื่น ๆ","Other",135734.6,10414732.31
2560,9," 03039100"," 000","KGM","ตับ ไข่และมิลท์","Livers, roes and milt",14709.2,1241189.34
2560,9," 03039900"," 000","KGM","อื่น ๆ","Other",10578.32,702584.41
2560,9," 03043100"," 001","KGM","ปลานิล","Nile tilapia",1600,65669.62
2560,9," 03045100"," 090","KGM","อื่น ๆ","Other ",41545,4172243.79
2560,9," 03045200"," 000","KGM","ปลาในวงศ์แซลมอน","Salmonidae",8.4,346.68
2560,9," 03046100"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส)","Tilapias (Oreochromis spp.)",40894.72,8208703.58
2560,9," 03046200"," 000","KGM","ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส)","Catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.)",29107.5,1463612.43
2560,9," 03046900"," 000","KGM","อื่น ๆ","Other",134722,5679540.43
2560,9," 03047100"," 000","KGM","ปลาค็อด (กาดัสมอร์ฮัว กาดัสโอแกก กาดัสมาโครเซฟาลัส)","Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus)",22942.12,5760722.68
2560,9," 03047400"," 000","KGM","ปลาเฮก (ชนิดเมอร์ลักเซียส ชนิดยูโรไฟซีส)","Hake (Merluccius spp., Urophycis spp.)",6433.2,761499.68
2560,9," 03047500"," 000","KGM","ปลาอลาสกาพอลล็อค (เทรากาชาลโคแกรมมา)","Alaska Pollock (Theragra chalcogramma)",142261,17663082.01
2560,9," 03047900"," 000","KGM","อื่น ๆ","Other",14245.2,1234665.22
2560,9," 03048100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์)  และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",363970.2,167933542.67
2560,9," 03048200"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",87493.6,44299745.4
2560,9," 03048300"," 000","KGM","ปลาลิ้นหมา (พลูโรเนกติดี โบทิดี ไซโนกลอสสิดี โซลิดี สคอฟทาลมิดี และซิทาริดี)","Flat fish (Pleuronectidae, Bothidae, Cynoglossidae, Soleidae, Scophthalmidae and Citharidae)",62980.11,9153791.25
2560,9," 03048500"," 000","KGM","ปลาทูธฟิช (ชนิดดิสโซสติชัส)","Toothfish (Dissostichus spp.)",14.94,23336.68
2560,9," 03048700"," 000","KGM","ปลาทูนา (ของตระกูลทูนนัส) ปลาสคิปแจ็ค (ปลาโอท้องแถบ) (แคตสุโวนัส เพลามิส)","Tunas (of the genus Thunnus), skipjack tuna (stripe-bellied bonito) (Katsuwonus pelamis)",233467.47,83024375.53
2560,9," 03048900"," 000","KGM","อื่น ๆ","Other",692250.8,125576107.26
2560,9," 03049300"," 003","KGM","เนื้อปลานิล","Nile tilapia meat",12700,709763.44
2560,9," 03049300"," 090","KGM","อื่น ๆ","Other ",15477,561206.67
2560,9," 03049900"," 004","KGM","เนื้อปลาซูริมิ","Surimi meat",1171740,113059540.34
2560,9," 03049900"," 090","KGM","เนื้อปลาอื่น ๆ","Other fish meat",1069225.01,124431349.02
2560,9," 03051000"," 000","KGM","ปลาที่ป่นและที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค","Flours, meals and pellets of fish, fit for human consumption",1978.3,444780.85
2560,9," 03052090"," 000","KGM","อื่น ๆ","Other",34278.35,6154335.65
2560,9," 03053100"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.),carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",43,12006.87
2560,9," 03053992"," 000","KGM","ของปลาทะเล","Of marine fish",6840,678625.4
2560,9," 03053999"," 000","KGM","อื่น ๆ","Other",4,1028.28
2560,9," 03054100"," 000","KGM","ปลาแซลมอนแปซิฟิก (ออนโครินคัสเนอรก้า ออนโครินคัสกอบูสก้า ออนโครินคัสคีต้า ออนโครินคัสซาวิสก้า ออนโครินคัสคีสซุ ออนโครินคัสมาซูโอ๊ะ และออนโครินคัสโรดูรัส) ปลาแซลมอนแอตแลนติก (แซลโมซาลาร์) และปลาแซลมอนดานูบ (ฮูโกฮูโก) ","Pacific salmon (Oncorhynchus nerka, Oncorhynchus gorbuscha, Oncorhynchus keta, Oncorhynchus tschawytscha, Oncorhynchus kisutch, Oncorhynchus masou and Oncorhynchus rhodurus), Atlantic salmon (Salmo salar) and Danube salmon (Hucho hucho)",3263.45,1545043.25
2560,9," 03054300"," 000","KGM","ปลาเทราต์ (แซลโมทรุตตา ออนโครินคัสมายคิส  ออนโครินคัสคลาร์กิ ออนโครินคัสอะกัวโบนิตา ออนโครินคัสกิลี ออนโครินคัสอาปาเช่ และออนโครินคัสครายโซแกสเตอร์)","Trout (Salmo trutta, Oncorhynchus mykiss, Oncorhynchus clarki, Oncorhynchus aguabonita, Oncorhynchus gilae, Oncorhynchus apache and Oncorhynchus chrysogaster)",13106.4,4825268.91
2560,9," 03054400"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)  ","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",47867,4143587.94
2560,9," 03054900"," 000","KGM","อื่น ๆ","Other",47399,6116782.21
2560,9," 03055200"," 000","KGM","ปลาทิละเพียส (ชนิดโอริโอโครมิส) ปลาแคทฟิช (ชนิดแปงกาเซียส ชนิดซิลูรัส ชนิดคลาเรียส ชนิดอิคทาลูรัส) ปลาคาร์ป (ชนิดไซพรินัส ชนิดคารัสเซียส ซีโนฟาริงโกดอนอิเดลลัส ชนิดไฮโปพทาลมิชทิส ชนิดเซอร์ไรนัส ไมโลฟาริงโกดอนไพเซียส แคตลาแคตลา ชนิดลาเบียว ออสทีโอชิลัสฮาสเซลติ เลปโทบาบัสโฮอิเวนิ ชนิดเมกาโลบรามา) ปลาไหล (ชนิดแองกูลลา) ปลาไนล์เพิร์ช (ลาทีสไนโรทิคัส) และปลาเสนคเฮด (ชนิดชานนา)  ","Tilapias (Oreochromis spp.), catfish (Pangasius spp., Silurus spp., Clarias spp., Ictalurus spp.), carp (Cyprinus spp., Carassius spp., Ctenopharyngodon idellus, Hypophthalmichthys spp., Cirrhinus spp., Mylopharyngodon piceus, Catla catla, Labeo spp., Osteochilus hasselti, Leptobarbus hoeveni, Megalobrama spp.), eels (Anguilla spp.), Nile perch (Lates niloticus) and snakeheads (Channa spp.)",800,231910.71
2560,9," 03055400"," 000","KGM","ปลาเฮอร์ริง (คลูเพียฮาเรนกัส คลูเพียแพลลาซิไอ) ปลาแอนโชวี (ชนิดเองกรัวลิส) ปลาซาร์ดีน (ซาร์ดินาพิลคาร์ดัส ชนิดซาร์ดินอป) ปลาซาร์ดิเนลล่า (ชนิดซาร์ดิเนลล่า) ปลาบริสลิ่งหรือปลาสแปรต (สแปรตทัสสแปรตทัส) ปลาแมคเคอเรล (สคอมเบอร์สคอมบรัส สคอมเบอร์ออสตราลาซิกัส สคอมเบอร์จาโพนิกัส) ปลาอินเดียนแมคเคอเรล (ชนิดราสต์รีลลิเกอร์) ปลาเซียร์ฟิช (ชนิดสคอมเบอร์โรโมรัส) ปลาแจคแมคเคอเรล และปลาฮอร์สแมคเคอเรล (ชนิดทราชูลัส) ปลาแจค ปลาครีวอลเลส (ชนิดคารักซ์) ปลาโคเบีย (ราชิเซนทรอนคานาดัม) ปลาจะละเม็ดขาว (ชนิดแพมพัส) ปลาแปซิฟิกซอริ (โคโลลาบิสไซรา) ปลาสแคด (ชนิดดิแคปทิรัส) ปลาแคพเพริน (แมลโลทัสวิลโลซัส) ปลาซอร์ดฟิช (ซิเฟียสกลาดิอัส) ปลาคาวะคาวะ (ยูทินนัสแอฟฟินิส) ปลาโบนิโทส (ชนิดซาร์ดา) ปลามาร์ลิน ปลาเซลล์ฟิช ปลาสเปียร์ฟิช (อิสทิโอพอริเด)  ","Herrings (Clupea harengus, Clupea pallasii), anchovies (Engraulis spp.), sardines (Sardina pilchardus, Sardinops spp.), sardinella (Sardinella spp.), brisling or sprats (Sprattus sprattus), mackerel (Scomber scombrus, Scomber australasicus, Scomber japonicus), Indian mackerels (Rastrelliger spp.), seerfishes (Scomberomorus spp.), jack and horse mackerel (Trachurus spp.), jacks, crevalles (Caranx spp.), cobia (Rachycentron canadum), silver pomfrets (Pampus spp.), Pacific saury (Cololabis saira), scads (Decapterus spp.), capelin (Mallotus villosus), swordfish (Xiphias gladius), Kawakawa (Euthynnus affinis), bonitos (Sarda spp.), marlins, sailfishes, spearfish (Istiophoridae)",657454,57826828.83
2560,9," 03055921"," 000","KGM","ปลาแอนโชวี (ชนิดสโตลฟอรัส ชนิดโคอิเลีย ชนิดเซทิพินนา ชนิดไลโคทริสสา ชนิดทริสสา และชนิดเอนคราซิโชลินา)","Anchovies (Stolephorus spp., Coilia spp., Setipinna spp., Lycothrissa spp., Thryssa spp., and Encrasicholina spp.)",4001251.37,210207324.03
2560,9," 03055929"," 000","KGM","อื่น ๆ","Other",53398.4,6914033.65
2560,9," 03055990"," 002","KGM","ปลาสลิด","Snake skin gourami",11369,3336446.6
2560,9," 03055990"," 090","KGM","อื่น ๆ","Other ",91095.55,6875536.34
2560,9," 03056910"," 001","KGM","ปลาอินทรี","Mackerel",1899,1221129.49
2560,9," 03056910"," 090","KGM","อื่น ๆ","Other",14226.5,557597.09
2560,9," 03056990"," 000","KGM","อื่น ๆ","Other",2320,41000
2560,9," 03057100"," 000","KGM","ครีบปลาฉลาม (หูฉลาม)","Shark fins",2454,220585.91
2560,9," 03057219"," 000","KGM","ของปลาอื่น ๆ","Other",1765,629996.8
2560,9," 03057299"," 000","KGM","ของปลาอื่น ๆ","Other",58.2,4244.33
2560,9," 03057990"," 000","KGM","ของปลาอื่น ๆ","Other",3987.1,201822.4
2560,9," 03061190"," 000","KGM","อื่น ๆ","Other",18.95,15886.08
2560,9," 03061410"," 000","KGM","ปูกระดองนิ่ม","Soft shell crabs",45477,18444695.77
2560,9," 03061490"," 000","KGM","อื่น ๆ","Other",163550.2,28600133.93
2560,9," 03061600"," 000","KGM","กุ้งน้ำเย็น (ชนิดแพนดาลัส แครงกอนแครงกอน)","Cold-water shrimps and prawns (Pandalus spp., Crangon crangon)",196945.38,96397372.72
2560,9," 03061711"," 000","KGM","ไม่มีหัว","Headless",131935.5,34358562.08
2560,9," 03061719"," 000","KGM","อื่น ๆ","Other",89808.17,31287057.28
2560,9," 03061721"," 000","KGM","กุ้งขาว (ลิโทพิเนซัสวันนาไม) ไม่มีหัว มีหาง","Headless, with tail of Whiteleg shrimps (Litopenaeus vannamei)",3838557.913,1247084684.64
2560,9," 03061722"," 000","KGM","กุ้งขาว (ลิโทพิเนซัสวันนาไม)ไม่มีหัว ไม่มีหาง","Headless, without tail of Whiteleg shrimps (Litopenaeus vannamei)",2237999.251,745759982.68
2560,9," 03061729"," 000","KGM","อื่น ๆ","Other",2478627.694,739803322.24
2560,9," 03061730"," 000","KGM","กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ)","Giant river prawns (Macrobrachium rosenbergii)",104974.84,19808110.84
2560,9," 03061790"," 000","KGM","อื่น ๆ","Other",420726.09,131287265.59
2560,9," 03063120"," 000","KGM","อื่น ๆ มีชีวิต","Other, live",1422,581944.98
2560,9," 03063300"," 001","KGM","ปูมีชีวิต","Crab alive",559403.34,56241407.95
2560,9," 03063300"," 002","KGM","ปูสดหรือแช่เย็น","Crab, fresh or chilled",1020,95772.18
2560,9," 03063611"," 000","KGM","กุ้งกุลาดำ (พิเนอัสโมโนดอน)","Giant tiger prawns (Penaeus monodon)",24.66,956380.4
2560,9," 03063612"," 000","KGM","กุ้งขาว (ลิโทพิเนซัสวันนาไม)","Whiteleg shrimps (Litopenaeus vannamei)",1330.75,25285882.64
2560,9," 03063613"," 000","KGM","กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ)","Giant river prawns (Macrobrachium rosenbergii)",12.09,317898.6
2560,9," 03063621"," 000","KGM","กุ้งกุลาดำ (พิเนอัสโมโนดอน)","Giant tiger prawns (Penaeus monodon)",131665.4,31454762.4
2560,9," 03063622"," 000","KGM","กุ้งขาว (ลิโทพิเนซัสวันนาไม)","Whiteleg shrimps (Litopenaeus vannamei)",421928.916,77979059.67
2560,9," 03063629"," 000","KGM","อื่น ๆ","Other",52193.27,3452143.1
2560,9," 03063631"," 000","KGM","กุ้งกุลาดำ (พิเนอัสโมโนดอน)","Giant tiger prawns (Penaeus monodon)",14212.5,6911971.62
2560,9," 03063632"," 000","KGM","กุ้งขาว (ลิโทพิเนซัสวันนาไม)","Whiteleg shrimps (Litopenaeus vannamei)",964752,89557510.23
2560,9," 03063633"," 000","KGM","กุ้งก้ามกราม (มาโครบราเชียมโรเซนเบอร์กิไอ)","Giant river prawns (Macrobrachium rosenbergii)",60225,5746250
2560,9," 03063639"," 000","KGM","อื่น ๆ","Other",48101.28,1831360.11
2560,9," 03063910"," 000","KGM","มีชีวิต","Live",24847,7235206.89
2560,9," 03063930"," 000","KGM","อื่น ๆ รวมถึงสัตว์น้ำจำพวกครัสตาเซียที่ป่น และที่ทำเป็นเพลเลต ซึ่งเหมาะสำหรับมนุษย์บริโภค ที่ป่น และที่ทำเป็นเพลเลต","Flours, meals and pellets of Other, including flours, meals and pellets of crustaceans, fit for human consumption",0.46,41.45
2560,9," 03069129"," 000","KGM","อื่น ๆ","Other",2.1,13.21
2560,9," 03069330"," 001","KGM","แห้ง ใส่เกลือ หรือแช่น้ำเกลือ","Dried, salted  or in brine",2716,469635.27
2560,9," 03069330"," 002","KGM","ทำให้สุกโดยการนึ่งหรือต้ม","Cooked by steaming or by boiling in water",1126.4,210318.5
2560,9," 03069529"," 000","KGM","อื่น ๆ","Other",25839.1,15262833.48
2560,9," 03069530"," 002","KGM","ทำให้สุกโดยการนึ่งหรือต้ม","Cooked by steaming or by boiling in water",200241,81739658.77
2560,9," 03069530"," 003","KGM","กุ้งขาวทำให้สุกโดยการนึ่งหรือต้ม","White shrimp (P. vannamei), cooked by streaming or by boiling in water",1083301.15,319913338.01
2560,9," 03069530"," 090","KGM","อื่น ๆ","Other",36407,28067753.88
2560,9," 03069939"," 000","KGM","อื่น ๆ","Other",4440,1471974.63
2560,9," 03071110"," 000","KGM","มีชีวิต","Live",825,16200
2560,9," 03072200"," 000","KGM","แช่เย็นจนแข็ง","Frozen",4601.24,2102153
2560,9," 03073200"," 000","KGM","แช่เย็นจนแข็ง","Frozen",641,60225.52
2560,9," 03073930"," 000","KGM","แห้ง ใส่เกลือหรือแช่น้ำเกลือ","Dried, salted or in brine ",3890,967608.28
2560,9," 03074211"," 002","KGM","ปลาหมึกกล้วย","Squid",5,165.08
2560,9," 03074219"," 000","KGM","อื่น ๆ","Other",12703,4371899.77
2560,9," 03074221"," 001","KGM","ปลาหมึกกระดอง","Cuttle fish",3850,117000
2560,9," 03074221"," 002","KGM","ปลาหมึกกล้วย","Squid",114185,5155084.49
2560,9," 03074310"," 001","KGM","หัวปลาหมึกกระดอง แช่เย็นจนแข็ง","Cuttle fish head ,frozen",68964,7653232.82
2560,9," 03074310"," 002","KGM","ปลาหมึกกระดอง แช่เย็นจนแข็ง","Cuttle fish ,frozen",230630.6,85195589.01
2560,9," 03074310"," 003","KGM","ปลาหมึกกล้วย แช่เย็นจนแข็ง","Squid ,frozen",1744700.203,461012598.02
2560,9," 03074390"," 000","KGM","อื่น ๆ","Other",467582.33,146147393.39
