﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2560,6," 39151090"," 000","KGM","อื่น ๆ","Other",139434,2671652.06
2560,6," 39153090"," 000","KGM","อื่น ๆ","Other",88504,1652363.46
2560,6," 39159000"," 000","KGM","ของพลาสติกอื่น ๆ","Of other plastics",10427192.389,67813454.37
2560,6," 39161010"," 000","KGM","ใยยาวเดี่ยว","Monofilament",305.634,149443.39
2560,6," 39161020"," 000","KGM","เส้น แท่ง และรูปทรงโพรไฟล์","Rods, sticks and profile shapes",288568.706,11271916.87
2560,6," 39162010"," 000","KGM","ใยยาวเดี่ยว","Monofilament",305409.862,11904795.04
2560,6," 39162020"," 000","KGM","เส้น แท่ง และรูปทรงโพรไฟล์","Rods, sticks and profile shapes",393390.471,21772964.77
2560,6," 39169041"," 000","KGM","ใยยาวเดี่ยว","Monofilament",1823.874,80730.11
2560,6," 39169042"," 000","KGM","เส้น แท่ง และรูปทรงโพรไฟล์","Rods, sticks and profile shapes",5354.95,1516741.4
2560,6," 39169050"," 000","KGM","ของวัลแคไนซ์ไฟเบอร์","Of vulcanised fibre",15040.958,2157536.64
2560,6," 39169060"," 000","KGM","ของอนุพันธ์เคมีของยางธรรมชาติ","Of chemical derivatives of natural rubber",1490,151756.62
2560,6," 39169070"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัวอื่น ๆ ของรีเจเนอเรเต็ดเซลลูโลส รวมทั้งของเซลลูโลสไนเตรต เซลลูโลสอะซีเทตและเซลลูโลสเอสเทอร์อื่น ๆ เซลลูโลสอีสเทอร์และอนุพันธ์เคมีอื่น ๆ ของเซลลูโลส ที่เป็นพลาสติไซด์","Of other addition polymerisation products; of regenerated cellulose; cellulose nitrate, cellulose acetate and other cellulose esters, cellulose ethers and other chemical derivatives of cellulose, plasticised",60,13810.04
2560,6," 39169080"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบควบแน่นหรือของที่เกิดจากโพลิเมอไรเซชันแบบจัดเรียง","Of condensation or rearrangement polymerisation products",5326.5,901182.91
2560,6," 39169091"," 000","KGM","ใยยาวเดี่ยว","Monofilament",13657.87,3095944.72
2560,6," 39169092"," 000","KGM","เส้น แท่ง และรูปทรงโพรไฟล์","Rods, sticks and profile shapes",228001.865,39653335.94
2560,6," 39171010"," 000","KGM","ทำด้วยโปรตีนแข็ง ","Of hardened proteins",107032.35,80961288.19
2560,6," 39171090"," 000","KGM","อื่น ๆ","Other",149175.164,66018680.06
2560,6," 39172100"," 000","KGM","ทำด้วยโพลิเมอร์ของเอทิลีน","Of polymers of ethylene",134806.283,20244630.53
2560,6," 39172200"," 000","KGM","ทำด้วยโพลิเมอร์ของโพรพิลีน","Of polymers of propylene",132448.171,14646403.41
2560,6," 39172300"," 000","KGM","ทำด้วยโพลิเมอร์ของไวนิลคลอไรด์","Of polymers of vinyl chloride",236185.756,11987570.57
2560,6," 39172911"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัวอื่น ๆ","Of other addition polymerisation products",323.3,481855.47
2560,6," 39172912"," 000","KGM","ของอะมิโนเรซิน ของเซลลูโลสไนเตรต เซลลูโลสอะซีเทตและอนุพันธ์ทางเคมีของเซลลูโลสที่เป็นพลาสติไซด์ ของวัลแคไนซ์ไฟเบอร์ ของโปรตีนแข็ง ของอนุพันธ์เคมีของยางธรรมชาติ","Of aminoresins; cellulose nitrate, cellulose acetates and other chemical derivatives of cellulose, plasticised; vulcanised fibre; hardened proteins; chemical derivatives of natural rubber",124,98659.1
2560,6," 39172919"," 000","KGM","อื่น ๆ","Other",68662.271,21240523.88
2560,6," 39172929"," 000","KGM","อื่น ๆ","Other",223294.99,44581592.78
2560,6," 39173111"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว","Of addition polymerisation products",9.755,11836.74
2560,6," 39173112"," 000","KGM","ของอะมิโนเรซิน ของฟีโนลิกเรซิน ของวัลแคไนซ์ไฟเบอร์ รวมทั้งของอนุพันธ์เคมีของยางธรรมชาติ","Of amino-resins; of phenolic resins; of vulcanised fibre; of chemical derivatives of natural rubber",9.6,16024.37
2560,6," 39173119"," 000","KGM","อื่น ๆ","Other",65962.694,6215969.27
2560,6," 39173129"," 000","KGM","อื่น ๆ","Other",25254.642,6437845.26
2560,6," 39173210"," 000","KGM","ปลอกไส้กรอกหรือปลอกหมูแฮม","Sausage or ham casings",123709.51,59832709.13
2560,6," 39173220"," 000","KGM","ท่ออ่อนเทอร์โมพลาสติกสำหรับเตาแก๊ส","Thermoplastic hoses for gas stove",96.364,107838.62
2560,6," 39173291"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว ของฟีโนลิกเรซินหรืออะมิโนเรซิน รวมทั้งของอนุพันธ์เคมีของยางธรรมชาติ","Of addition polymerisation products; of phenolic resins or amino resins; of chemical derivatives of natural rubber",177.47,76882.67
2560,6," 39173292"," 000","KGM","อื่น ๆ","Other",23822.451,3865460.44
2560,6," 39173293"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว  ","Of addition polymerisation products",1.91,7796.87
2560,6," 39173295"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบควบแน่นอื่น ๆ หรือของที่เกิดจากโพลิเมอไรเซชันแบบจัดเรียงอื่น ๆ ของวัลแคไนซ์ไฟเบอร์ ของเซลลูโลสไนเตรต เซลลูโลสอะซีเทตและอนุพันธ์เคมีอื่น ๆ ของเซลลูโลส ที่เป็นพลาสติไซด์","Of other condensation or rearrangement polymerisation products; of vulcanised fibre; of cellulose nitrate, cellulose acetates and other chemical derivatives of cellulose, plasticised",0.5,4416.53
2560,6," 39173299"," 000","KGM","อื่น ๆ","Other",251528.384,53129368.12
2560,6," 39173310"," 000","KGM","อื่น ๆ ที่ทำมากไปกว่าเพียงแค่แต่งผิว ","Other, further worked than merely surface worked",13.372,62963.3
2560,6," 39173391"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัวอื่น ๆ","Of other addition polymerisation products",8204,747073.89
2560,6," 39173399"," 000","KGM","อื่น ๆ","Other",77926.418,12382502.28
2560,6," 39173911"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว รวมทั้งของวัลแคไนซ์ไฟเบอร์","Of addition polymerisation products; of vulcanised fibre",9438.039,1081468.57
2560,6," 39173919"," 000","KGM","อื่น ๆ","Other",84196.977,19231264.47
2560,6," 39173991"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว รวมทั้งของวัลแคไนซ์ไฟเบอร์","Of addition polymerisation products; of vulcanised fibre",20.03,10666.26
2560,6," 39173999"," 000","KGM","อื่น ๆ","Other",623102.363,146645131.69
2560,6," 39174000"," 000","KGM","อุปกรณ์ติดตั้ง","Fittings",287219.6373,104448125.94
2560,6," 39181011"," 001","KGM","ทำด้วยโพลิไวนิลคลอไรด์","Of polyvinyl chloride ",652765.553,22403303.27
2560,6," 39181011"," 090","KGM","อื่น ๆ","Other",323069.533,13864802.25
2560,6," 39181019"," 001","KGM","ทำด้วยโพลิไวนิลคลอไรด์","Of polyvinyl chloride ",144930.74,5192685.23
2560,6," 39181019"," 090","KGM","อื่น ๆ","Other",180968.336,11601715.15
2560,6," 39181090"," 001","KGM","ทำด้วยโพลิไวนิลคลอไรด์","Of polyvinyl chloride ",158443.612,9806687.68
2560,6," 39181090"," 090","KGM","อื่น ๆ","Other",1496147.386,71666934.73
2560,6," 39189011"," 000","KGM","แผ่นกระเบื้องทำด้วยโพลิเอทิลีน","Tiles, of polyethylene",51.5,27116.43
2560,6," 39189013"," 000","KGM","อื่น ๆ ทำด้วยโพลิเอทิลีน","Other, of polyethylene",7079.2,732339.96
2560,6," 39189019"," 000","KGM","อื่น ๆ","Other",382898.497,19648646.98
2560,6," 39189091"," 000","KGM","ทำด้วยโพลิเอทิลีน","Of polyethylene",474,106405.15
2560,6," 39189099"," 000","KGM","อื่น ๆ","Other",189011.682,19024466.55
2560,6," 39191010"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire ",6965.23,6120562.93
2560,6," 39191010"," 090","KGM","อื่น ๆ","Other",63657.805,31198471.24
2560,6," 39191020"," 001","KGM","เทปชนิดที่ใช้ในการผลิตสายโทรศัพท์หรือสายไฟฟ้า","Tape of a kind used in the manufacture of telephonic or electric wires",42.9,26100.56
2560,6," 39191020"," 090","KGM","อื่น ๆ","Other",24938.176,8727506.53
2560,6," 39191091"," 000","KGM","ทำด้วยโปรตีนแข็งหรืออนุพันธ์เคมีของยางธรรมชาติ","Of hardened proteins or chemical derivatives of natural rubber",74518.812,6236220.27
2560,6," 39191099"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire",2825.762,719721.78
2560,6," 39191099"," 002","KGM","เฉพาะที่นำเข้ามาเพื่อใช้ในอุตสาหกรรมผลิตพลาสเตอร์ปิดแผล","Imported for the use in manufacture of plaster",1.1,27175.77
2560,6," 39191099"," 090","KGM","อื่น ๆ","Other",762356.089,149286024.81
2560,6," 39199010"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire ",30712.271,3040797.28
2560,6," 39199010"," 090","KGM","อื่น ๆ","Other",173672.885,48341481.66
2560,6," 39199020"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire ",108,63365.33
2560,6," 39199020"," 090","KGM","อื่น ๆ","Other",2629.059,1111107.01
2560,6," 39199091"," 000","KGM","ทำด้วยอนุพันธ์เคมีของยางธรรมชาติ","Of chemical derivatives of natural rubber",2296.205,1296955.64
2560,6," 39199092"," 000","KGM","ของของที่เกิดจากโพลิเมอไรเซชันแบบรวมตัว ของของที่เกิดจากโพลิเมอไรเซชันแบบควบแน่นหรือของที่เกิดจากโพลิเมอไรเซชันแบบจัดเรียง ของเซลลูโลสไนเตรต เซลลูโลสอะซีเทต และอนุพันธ์เคมีอื่นๆ ของเซลลูโลส ที่เป็นพลาสติไซด์ ","Of addition polymerisation products; of condensation or rearrangement polymerisation products; of cellulose nitrate, cellulose acetates and other chemical derivatives of cellulose, plasticised",20701.82,3873146.57
2560,6," 39199099"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire",28360.118,6197022.5
2560,6," 39199099"," 090","KGM","อื่น ๆ","Other",3654941.48325,1081603103.21
2560,6," 39201011"," 000","KGM","ชนิดแข็ง","Rigid",12776.91,1948459.28
2560,6," 39201019"," 000","KGM","อื่น ๆ","Other",1325921.93,144804168.04
2560,6," 39201090"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire",24.432,20384.04
2560,6," 39201090"," 090","KGM","อื่น ๆ","Other",2241469.5,217070112.45
2560,6," 39202010"," 000","KGM","ไบแอคซิลลิออเรียลเต็ดโพลิโพรพิลีน (บีโอพีพี) ฟิล์ม","Biaxially oriented polypropylene (BOPP) film",833660.31,67395752.11
2560,6," 39202091"," 000","KGM","เป็นแผ่นและแผ่นบาง ","Plates and sheets",202431.66,25359933.45
2560,6," 39202099"," 001","KGM","เฉพาะที่มีความหนาไม่เกิน 10 ไมครอน","Of thickness not exceeding 10 micron",33436.41,10619496.74
2560,6," 39202099"," 002","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire",486,977810.22
2560,6," 39202099"," 090","KGM","อื่น ๆ","Other",1931213.351,207009238.89
2560,6," 39203020"," 000","KGM","แผ่นบางทำด้วยอะคริโลไนไทรล์บิวทาไดอีนสไตรีน (เอบีเอส) ชนิดที่ใช้ในการผลิตตู้เย็น","Acrylonitrile butadiene styrene (ABS) sheets of a kind used in the manufacture of refrigerators",16966.1,1118874.88
2560,6," 39203091"," 000","KGM","เป็นแผ่นและแผ่นบาง ชนิดแข็ง","Plates and sheets, rigid",16314.7,1876596.55
2560,6," 39203092"," 000","KGM","เป็นแผ่นและแผ่นบางอื่น ๆ ","Other, plates and sheets",8438,1967264.05
2560,6," 39203099"," 090","KGM","อื่น ๆ","Other",647191.627,46152061.35
2560,6," 39204310"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",65009.401,3770516.61
2560,6," 39204390"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire",2280,223243.53
2560,6," 39204390"," 090","KGM","อื่น ๆ","Other",216777.137,18934854.52
2560,6," 39204900"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire ",15.7,8702.88
2560,6," 39204900"," 090","KGM","อื่น ๆ","Other",1966643.888,123324593.66
2560,6," 39205111"," 000","KGM","ชนิดแข็ง","Rigid",145908.243,19088100.25
2560,6," 39205119"," 000","KGM","อื่น ๆ","Other",21288.89,1373078.85
2560,6," 39205190"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire ",13.1,5166.73
2560,6," 39205190"," 090","KGM","อื่น ๆ","Other",123408.892,19053876.87
2560,6," 39205919"," 000","KGM","อื่น ๆ","Other",3235.83,1022066.66
2560,6," 39205990"," 090","KGM","อื่น ๆ","Other",2687.294,5759607.55
2560,6," 39206110"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",31701.932,7425475.84
2560,6," 39206190"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire ",445.6,610754.29
2560,6," 39206190"," 090","KGM","อื่น ๆ","Other",70782.828,23696594.04
2560,6," 39206210"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",449830.527,55532215.08
2560,6," 39206290"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire",6.8,175006.77
2560,6," 39206290"," 090","KGM","อื่น ๆ","Other",1770707.794,197623046.48
2560,6," 39206390"," 000","KGM","อื่น ๆ","Other",3708.035,933527.95
2560,6," 39206910"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",49328.981,19554522.16
2560,6," 39206990"," 090","KGM","อื่น ๆ","Other",285839.236,52119198.43
2560,6," 39207110"," 000","KGM","เซลโลเฟนฟิล์ม","Cellophane film",199395.23,30072096.73
2560,6," 39207191"," 000","KGM","เป็นแผ่นพิมพ์","Printed sheets",4227,682307.08
2560,6," 39207199"," 090","KGM","อื่น ๆ","Other",48670.987,6043959.58
2560,6," 39207300"," 000","KGM","ทำด้วยเซลลูโลสอะซีเทต","Of cellulose acetate",76.264,275780.63
2560,6," 39207910"," 000","KGM","ทำด้วยไนโตรเซลลูโลส (ดินสำลี)","Of nitrocellulose (gun cotton)",3935.823,2005532.31
2560,6," 39207999"," 000","KGM","อื่น ๆ","Other",62.517,3921.43
2560,6," 39209110"," 000","KGM","ฟิล์มชนิดที่ใช้ในกระจกนิรภัย มีความหนาเกิน 0.38 มิลลิเมตร แต่ไม่เกิน 0.76 มิลลิเมตร มีความกว้างไม่เกิน 2 เมตร","Film of a kind used in safety glass, of a thickness exceeding 0.38 mm but not exceeding 0.76 mm, and of a width not exceeding 2 m",78087.059,19261885.15
2560,6," 39209191"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",29540.526,5606604.55
2560,6," 39209199"," 000","KGM","อื่น ๆ","Other",28795.348,7995127.93
2560,6," 39209210"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire ",684.75,194511.55
2560,6," 39209210"," 090","KGM","อื่น ๆ","Other",524249.543,76666206.67
2560,6," 39209291"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",1978.2,293905.25
2560,6," 39209299"," 090","KGM","อื่น ๆ","Other",214934.354,52137117.51
2560,6," 39209390"," 090","KGM","อื่น ๆ","Other",276.113,66800.01
2560,6," 39209410"," 000","KGM","แผ่นบางทำด้วยฟีนอลฟอร์มัลดีไฮด์ (เบคะไลต์)","Phenol formaldehyde (bakelite) sheets",188.64,75949.28
2560,6," 39209491"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",41961.337,1765369.24
2560,6," 39209499"," 000","KGM","อื่น ๆ","Other",11955.2,728302.52
2560,6," 39209910"," 000","KGM","ทำด้วยโปรตีนแข็ง รวมทั้งทำด้วยอนุพันธ์เคมีของยางธรรมชาติ","Of hardened proteins; of chemical derivatives of natural rubber",7470.466,1064017.5
2560,6," 39209921"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",3541.4,252735.85
2560,6," 39209929"," 000","KGM","อื่น ๆ","Other",9597.2,719904.3
2560,6," 39209931"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",1,745.84
2560,6," 39209939"," 000","KGM","อื่น ๆ","Other",184.5,101651.57
2560,6," 39209990"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire ",11470.6,571325.24
2560,6," 39209990"," 090","KGM","อื่น ๆ","Other",1448126.916,395274588.82
2560,6," 39211120"," 000","KGM","ชนิดแข็ง","Rigid",12811.27,1439743.98
2560,6," 39211191"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",7219.035,954584.19
2560,6," 39211192"," 000","KGM","เป็นฟิล์ม","Film",12833.026,2305857.46
2560,6," 39211199"," 090","KGM","อื่น ๆ","Other",143775.249,22680260.8
2560,6," 39211200"," 001","KGM","เฉพาะเทปสำหรับใช้ในอุตสาหกรรมผลิตสายโทรศัพท์ หรือสายไฟฟ้า","For tape used in the manufacture of telephonic or electric wire ",4896.77,905260.81
2560,6," 39211200"," 090","KGM","อื่น ๆ","Other",1610873.906,93265740.99
2560,6," 39211310"," 000","KGM","ชนิดแข็ง","Rigid",16213.022,6686492.18
2560,6," 39211391"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",15026.517,8682559.63
2560,6," 39211392"," 000","KGM","เป็นฟิล์ม","Film",2.6,17008
2560,6," 39211399"," 002","KGM","ที่เสริมให้แข็งแรง อัดเป็นชั้น เสริมรองหรือประกบโดยวิธีที่คล้ายกัน ด้วยวัตถุทอและนำเข้ามาเพื่อใช้ในอุตสาหกรรมผลิตรองเท้า และของตามประเภทที่ 42.02","Reinforced, laminated, supported or similarly combined with woven materials and imported to use in the manufacture of footwear and products of heading 42.02",88972.95,3396223.66
2560,6," 39211399"," 090","KGM","อื่น ๆ","Other",300822.209,97746244.63
2560,6," 39211420"," 000","KGM","ชนิดแข็ง","Rigid",1173.301,764379.91
2560,6," 39211491"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",1.253,870.82
2560,6," 39211499"," 000","KGM","อื่น ๆ","Other",12989.95,530060.09
2560,6," 39211920"," 000","KGM","ชนิดแข็ง","Rigid",58041.939,19622936.23
2560,6," 39211991"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",36508.839,5990997.05
2560,6," 39211992"," 000","KGM","เป็นฟิล์ม","Film",33138.74,7154729.92
2560,6," 39211999"," 000","KGM","อื่น ๆ","Other",484869.006,64723978.25
2560,6," 39219010"," 001","KGM","เฉพาะที่มีความหนาไม่เกิน 10 ไมครอน","For of thickness not exceeding 10 micron",1129.72,88170.71
2560,6," 39219010"," 090","KGM","อื่น ๆ","Other",59624.149,8596154.82
2560,6," 39219020"," 000","KGM","ทำด้วยโปรตีนแข็ง ","Of hardened proteins",140216.464,13326758.91
2560,6," 39219030"," 090","KGM","อื่น ๆ","Other",236397.5,14134897.57
2560,6," 39219041"," 000","KGM","เป็นแผ่นและแผ่นบาง","Plates and sheets",53776.463,8792479.37
2560,6," 39219042"," 000","KGM","เป็นฟิล์ม","Film",11333.2,1353225.64
2560,6," 39219043"," 000","KGM","เป็นแถบอัดเป็นชั้นด้วยสิ่งทอ","Textile laminated strip",4216,1656352.1
2560,6," 39219049"," 000","KGM","อื่น ๆ","Other",2793.1,331766.41
2560,6," 39219050"," 000","KGM","ทำด้วยรีเจเนอเรเต็ดเซลลูโลส","Of regenerated cellulose",16.842,8868.98
2560,6," 39219060"," 000","KGM","ทำด้วยเซลลูโลสหรืออนุพันธ์เคมีของเซลลูโลสอื่น ๆ","Of other cellulose or its chemical derivatives",336.4,103949.33
2560,6," 39219090"," 000","KGM","อื่น ๆ","Other",4955644.663,708822807.92
2560,6," 39221011"," 000","KGM","อ่างอาบน้ำที่มีรูปทรงด้านในเป็นสี่เหลี่ยมผืนผ้าหรือทรงรี","Bathtubs having rectangular or oblong interior shape",32027.755,6385239.56
2560,6," 39221019"," 000","KGM","อื่น ๆ","Other",5424.646,1522446.58
2560,6," 39221090"," 000","KGM","อื่น ๆ","Other",63716.397,17764934.15
2560,6," 39222000"," 000","KGM","ที่รองนั่งและฝาปิดโถส้วม","Lavatory seats and covers",434650.461,76963823.95
2560,6," 39229011"," 000","KGM","ส่วนประกอบของถังน้ำชักโครก","Parts of flushing cisterns",10091.311,2126287.78
2560,6," 39229012"," 000","KGM","ถังน้ำชักโครกที่ติดตั้งเครื่องกลไก","Flushing cisterns equipped with their mechanisms",13067.15,3052891.03
2560,6," 39229019"," 000","KGM","อื่น ๆ","Other",1608.916,298135.17
2560,6," 39229090"," 000","KGM","อื่น ๆ","Other",87269.184,23123561.9
2560,6," 39231010"," 000","KGM","กล่องสำหรับฟิล์ม เทป และแผ่นดิสก์","Cases for film, tape and optical discs",188284.444,75476894.99
2560,6," 39231090"," 000","KGM","อื่น ๆ","Other",3715349.53,551561598.08
2560,6," 39231090"," 899","KGM","เฉพาะบรรจุภัณฑ์หรือภาชนะบรรจุที่ใช้แล้วที่ปนเปื้อนสารภายใต้อนุสัญญาบาเซล","Used packages or containers containing substances under Basel convention",46.006,1742
2560,6," 39232119"," 002","KGM","ถุงพลาสติกเคลือบอะลูมิเนียม ","Plastic bags coated by aluminium",38,10319.41
2560,6," 39232119"," 090","KGM","อื่น ๆ","Other",53393.509,9083575.43
2560,6," 39232191"," 000","KGM","ถุงปลอดเชื้อที่มีฝาปิดชนิดกันรั่ว (ซีลแกลนด์) ไม่ได้เสริมให้แข็งแรงด้วยฟอยล์อะลูมิเนียม (นอกจากถุงรีทอร์ต) ความกว้างตั้งแต่ 315 มิลลิเมตรขึ้นไป และความยาวตั้งแต่ 410 มิลลิเมตรขึ้นไป","Aseptic bags not reinforced with aluminium foil (other than retort pouches), of a width of 315 mm or more and of a length of 410 mm or more, incorporating a sealed gland",38.25,37682.15
2560,6," 39232199"," 001","KGM","ถุงพลาสติกปลอดเชื้อเคลือบอะลูมิเนียม และมีฝาปิด","Aseptic bags reinforced coated by aluminium and having closure cap",9300,2225063.07
2560,6," 39232199"," 002","KGM","ถุงพลาสติกเคลือบอะลูมิเนียม ","Plastic bags coated by aluminium",80.828,89423.04
2560,6," 39232199"," 090","KGM","อื่น ๆ","Other",593899.0972,98321054.22
2560,6," 39232910"," 000","KGM","ถุงปลอดเชื้อที่มีฝาปิดชนิดกันรั่ว (ซีลแกลนด์) จะเสริมให้แข็งแรงด้วยฟอยล์อะลูมิเนียมหรือไม่ก็ตาม (นอกจากถุงรีทอร์ต) ความกว้างตั้งแต่ 315 มิลลิเมตรขึ้นไป และความยาวตั้งแต่ 410 มิลลิเมตรขึ้นไป","Aseptic bags whether or not reinforced with aluminium foil (other than retort pouches), of a width of 315 mm or more and of a length of 410 mm or more, incorporating a sealed gland",5071,2585736.92
2560,6," 39232990"," 001","KGM","ถุงพลาสติกปลอดเชื้อที่เสริมให้แข็งแรงด้วยฟอยล์อะลูมิเนียม (นอกจากถุงรีทอร์ต)","Aseptic bags reinforced  with aluminium foil (Other than retort bags)",59306.822,2909520.65
2560,6," 39232990"," 002","KGM","ถุงพลาสติกปลอดเชื้อเคลือบอะลูมิเนียม และมีฝาปิด","Aseptic bags reinforced coated by aluminium and having closure cap",14233.4,3367457.32
2560,6," 39232990"," 003","KGM","ถุงพลาสติกเคลือบอะลูมิเนียม ","Plastic bags coated by aluminium",165499.394,65225195.08
2560,6," 39232990"," 090","KGM","อื่น ๆ","Other",1630681.512,273240204.14
2560,6," 39233020"," 000","KGM","ภาชนะบรรจุก๊าซความดันหรือก๊าซเหลว ที่เสริมให้แข็งแรงด้วยไฟเบอร์กลาสหลายชั้น","Multi layer fibreglass reinforced containers, for compressed or liquefied gas",2630.827,1481276.16
2560,6," 39233090"," 000","KGM","อื่น ๆ","Other",777784.827,139253948.81
2560,6," 39234010"," 000","KGM","เหมาะสำหรับใช้กับเครื่องจักรตามประเภท 84.44 84.45 หรือ 84.48","Suitable for use with the machines of heading 84.44, 84.45 or 84.48",15410.27,2648117.66
2560,6," 39234090"," 000","KGM","อื่น ๆ","Other",356336.329,54876186.75
2560,6," 39235000"," 000","KGM","จุก ฝา และที่ปิดครอบอื่น ๆ","Stoppers, lids, caps and other closures",1146740.333154,256045717.82
2560,6," 39239010"," 000","KGM","หลอดยาสีฟัน","Toothpaste tubes",13949.48,8431510.12
2560,6," 39239090"," 001","KGM","เฉพาะถังบรรจุก๊าซธรรมชาติอัดทำจากวัสดุผสม(คอมโพสิท)เป็นหลัก ซึ่งประกอบด้วยวัสดุผสมเสริมแรงด้วยใยแก้ว(เรนฟอร์ดไฟเบอร์กลาส)และหุ้มด้วยพลาสติกเรซิน(อีพอกซีเรซิน)","For containers for natural gas of composite material which compose of composite material reinforced with fiber glass and wrapped with epoxiresin",6163.105,2697489.15
2560,6," 39239090"," 090","KGM","อื่น ๆ","Other",2688289.443,478198215.75
2560,6," 39241010"," 000","KGM","ทำด้วยเมลานีน","Of melamine",218147.753,19819249.27
2560,6," 39241090"," 000","KGM","อื่น ๆ","Other",1614666.432,122504863.36
2560,6," 39249010"," 000","KGM","ภาชนะสำหรับอุจจาระหรือปัสสาวะบนเตียง  ภาชนะรับปัสสาวะ (ชนิดหิ้วได้) หรือภาชนะสำหรับใส่ปัสสาวะในห้องนอน","Bed pans, urinals (portable type) or chamber- pots",17065.078,1747163.21
2560,6," 39249020"," 000","KGM","แผ่นครอบหัวนม ฝาครอบเก็บน้ำนม ฝาครอบหัวนม กรวยรองน้ำนม","Nipple former, breastshells, nipple shields, hand expression funnel",158.8,145951.51
2560,6," 39249030"," 000","KGM","อุปกรณ์ช่วยสำหรับให้นมทารก","Supplementary feeding system for babies",31,3461.14
2560,6," 39249090"," 001","KGM","ผ้าปูโต๊ะ ผ้าม่าน","Table clothes, curtains",28970.398,2084836
