﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2563,8," 40103400"," 000","KGM","สายพานส่งกำลังเป็นวงมีภาคตัดขวางเป็นรูปสี่เหลี่ยมคางหมู (สายพานรูปตัววี) นอกจากสายพานหลายลิ่ม (วีริบด์) ที่มีเส้นรอบวงภายนอกเกิน 180 เซนติเมตร แต่ไม่เกิน 240 เซนติเมตร   ","Endless transmission belts of trapezoidal cross section (V-belts), other than V-ribbed, of an outside circumference exceeding 180 cm but not exceeding 240 cm",191532,26740409
2563,8," 40103500"," 000","KGM","สายพานซิงโครนัสเป็นวงมีเส้นรอบวงภายนอกเกิน 60 เซนติเมตร แต่ไม่เกิน 150 เซนติเมตร","Endless synchronous belts, of an outside circumference exceeding 60 cm but not exceeding 150 cm",3451,3105321
2563,8," 40103600"," 000","KGM","สายพานซิงโครนัสเป็นวงมีเส้นรอบวงภายนอกเกิน 150 เซนติเมตร แต่ไม่เกิน 198 เซนติเมตร","Endless synchronous belts, of an outside circumference exceeding 150 cm but not exceeding 198 cm",1652,1300811
2563,8," 40103900"," 000","KGM","อื่น ๆ","Other",307276,129529422
2563,8," 40111000"," 000","C62","ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง)","Of a kind used on motor cars (including station wagons and racing cars)",6899891,9026700465
2563,8," 40112010"," 000","C62","ที่มีความกว้างไม่เกิน 450 มิลลิเมตร","Of a width not exceeding 450mm",1933814,5195790569
2563,8," 40112090"," 001","C62","ที่ใช้กับขอบล้อขนาดเกินกว่า 20 นิ้วขึ้นไป","Used on a rim size exceeding 20 inch",260581,604030597
2563,8," 40112090"," 090","C62","อื่น ๆ","Other",61210,178277690
2563,8," 40113000"," 000","C62","ชนิดที่ใช้กับอากาศยาน","Of a kind used on aircraft",8556,158915845
2563,8," 40114000"," 000","C62","ชนิดที่ใช้กับรถจักรยานยนต์","Of a kind used on motorcycles",1817733,489053711
2563,8," 40115000"," 000","C62","ชนิดที่ใช้กับรถจักรยาน","Of a kind used on bicycles",2302859,252256475
2563,8," 40117000"," 000","C62","ชนิดที่ใช้กับยานบกและเครื่องจักรสำหรับใช้ในการเกษตรหรือการป่าไม้","Of a kind used on agricultural or forestry vehicles and machines",74351,111360448
2563,8," 40118011"," 000","C62","ชนิดที่ใช้กับแทรกเตอร์ เครื่องจักรตามประเภท 84.29 หรือ 84.30 รถฟอร์กลิฟต์ รถเข็น หรือยานบกและเครื่องจักรอื่น ๆ สำหรับใช้ในการขนย้ายในทางอุตสาหกรรม","Of a kind used on tractors, machinery of heading 84.29 or 84.30, forklifts, wheel-barrows or other industrial handling vehicles and machines",57631,114158777
2563,8," 40118019"," 000","C62","อื่น ๆ","Other",2317,13693889
2563,8," 40118021"," 000","C62","ชนิดที่ใช้กับแทรกเตอร์ เครื่องจักรตามประเภท84.29 หรือ 84.30 รถฟอร์กลิฟต์ หรือยานบกและเครื่องจักรอื่น ๆ สำหรับใช้ในการขนย้ายในทางอุตสาหกรรม","Of a kind used on tractors, machinery of heading 84.29 or 84.30, forklifts or other industrial handling vehicles and machines",3124,170757702
2563,8," 40118029"," 000","C62","อื่น ๆ","Other",800,1781357
2563,8," 40119010"," 000","C62","ชนิดที่ใช้กับยานบกในตอนที่ 87","Of a kind used on vehicles of Chapter 87",20966,26346684
2563,8," 40119020"," 000","C62","ชนิดที่ใช้กับเครื่องจักรตามประเภท 84.29 หรือ 84.30","Of a kind used on machinery of heading 84.29 or 84.30",1,93703
2563,8," 40119090"," 000","C62","อื่น ๆ","Other",69645,38047180
2563,8," 40121100"," 000","C62","ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง)","Of a kind used on motor cars (including station wagons and racing cars)",1,1545
2563,8," 40121290"," 001","C62","ชนิดอัดลมที่ใช้กับขอบล้อขนาดเกินกว่า 20 นิ้วขึ้นไป เว้นแต่ที่ใช้กับของตามประเภทที่ 87.11","Of a pneumatic kind used with rim size exceeding 20 inch except used on articles of heading 87.11",620,144000
2563,8," 40121300"," 000","C62","ชนิดที่ใช้กับอากาศยาน","Of a kind used on aircraft",5287,80399272
2563,8," 40121930"," 000","C62","ชนิดที่ใช้กับเครื่องจักรตามประเภท 84.29 หรือ 84.30","Of a kind used on machinery of heading 84.29 or 84.30",4,1
2563,8," 40121940"," 000","C62","ชนิดที่ใช้กับยานบกในตอนที่ 87","Of a kind used on other vehicles of Chapter 87",304,185982
2563,8," 40121990"," 001","C62","ชนิดอัดลมที่ใช้กับขอบล้อขนาดเกินกว่า 20 นิ้วขึ้นไป เว้นแต่ที่ใช้กับของตามประเภทที่ 87.11","Of a pneumatic kind used with rim size exceeding 20 inch except used on articles of heading 87.11",52000,163422
2563,8," 40121990"," 090","C62","อื่น ๆ","Other",2128,1692749
2563,8," 40122010"," 000","C62","ชนิดที่ใช้กับรถยนต์นั่ง (รวมถึงสเตชันแวกอนและรถแข่ง)","Of a kind used on motor cars (including station wagons, racing cars)",904,421718
2563,8," 40122029"," 000","C62","อื่น ๆ","Other",2700,540000
2563,8," 40122030"," 001","C62","เฉพาะยางนอกชนิดอัดลมสำหรับใช้กับอากาศยานที่ใช้แล้ว และเหมาะสำหรับนำเข้ามาหล่อดอก","Pneumatic tyres used on aircraft suitable for retreading",2,3944
2563,8," 40122030"," 090","C62","อื่น ๆ","Other",173,527617
2563,8," 40122040"," 000","C62","ชนิดที่ใช้กับรถจักรยานยนต์","Of a kind used on motorcycles",250,55000
2563,8," 40122050"," 000","C62","ชนิดที่ใช้กับรถจักรยาน","Of a kind used on bicycles",790,60466
2563,8," 40122099"," 090","C62","อื่น ๆ","Other",25,122600
2563,8," 40129014"," 000","C62","ยางตันที่มีเส้นผ่านศูนย์กลางภายนอกเกิน 250 มิลลิเมตร ที่มีความกว้างไม่เกิน 450 มิลลิเมตร","Solid tyres exceeding 250 mm in external diameter, of a width not exceeding 450 mm",1843,3438064
2563,8," 40129016"," 000","C62","ยางตันอื่น ๆ ที่มีเส้นผ่านศูนย์กลางรอบนอกเกิน 250 มิลลิเมตร ที่มีความกว้างเกิน 450 มิลลิเมตร","Other solid tyres exceeding 250 mm in external diameter, of a width exceeding 450 mm",3335,8212242
2563,8," 40129019"," 090","C62","อื่น ๆ","Other",13705,43854635
2563,8," 40129070"," 000","C62","ดอกยางชนิดถอดเปลี่ยนได้ ที่มีความกว้างไม่เกิน450 มิลลิเมตร","Replaceable tyre treads of a width not exceeding 450 mm",8335,9837218
2563,8," 40129080"," 000","KGM","ยางรองยางใน","Tyre flaps",73702,6697175
2563,8," 40129090"," 000","KGM","อื่น ๆ","Other",76638,6345839
2563,8," 40131011"," 000","C62","ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร","Suitable for fitting to tyres of a width not exceeding 450 mm",1093,175615
2563,8," 40131019"," 000","C62","ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร ","Suitable for fitting to tyres of a width exceeding 450 mm",25895,2310501
2563,8," 40131021"," 000","C62","ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร","Suitable for fitting to tyres of a width not exceeding 450 mm",77834,23933317
2563,8," 40131029"," 000","C62","ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร","Suitable for fitting to tyres of a width exceeding 450 mm",842,477325
2563,8," 40132000"," 000","C62","ชนิดที่ใช้กับรถจักรยาน","Of a kind used on bicycles",2463046,65312187
2563,8," 40139011"," 000","C62","ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร","Suitable for fitting to tyres of a width not exceeding 450 mm",78259,1963354
2563,8," 40139019"," 000","C62","ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร","Suitable for fitting to tyres of a width exceeding 450 mm",6,47131
2563,8," 40139020"," 000","C62","ชนิดที่ใช้กับรถจักรยานยนต์","Of a kind used on motorcycles",2417124,110412135
2563,8," 40139031"," 000","C62","ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างไม่เกิน 450 มิลลิเมตร","Suitable for fitting to tyres of a width not exceeding 450 mm",30991,1731172
2563,8," 40139039"," 000","C62","ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร","Suitable for fitting to tyres of a width exceeding 450 mm",4,2354
2563,8," 40139040"," 000","C62","ชนิดที่ใช้กับอากาศยาน","Of a kind used on aircraft",56,101513
2563,8," 40139099"," 000","C62","ที่เหมาะสำหรับติดตั้งกับยางนอกที่มีความกว้างเกิน 450 มิลลิเมตร","Suitable for fitting to tyres of a width exceeding 450 mm",61,118264
2563,8," 40141000"," 000","KGM","ถุงยางคุมกำเนิด","Sheath contraceptives",903809,479244037
2563,8," 40149010"," 000","KGM","หัวนมสำหรับขวดนมและชนิดที่คล้ายกัน","Teats for feeding bottles and similar articles",9377,4402794
2563,8," 40149040"," 000","KGM","จุกสำหรับใช้ในทางเภสัชกรรม","Stoppers for pharmaceutical use",3,5028
2563,8," 40149050"," 000","KGM","ปลอกนิ้วยาง","Finger stalls",22605,8085097
2563,8," 40149090"," 001","KGM","ถุงน้ำแข็งและถุงน้ำร้อน","Ice bags and hot water bags",1138,133637
2563,8," 40149090"," 002","KGM","หลอดสำหรับฉีดยา","Syrings and bulbs for syrings",21,27271
2563,8," 40149090"," 003","KGM","ถุงนิ้วมือยาง","Finger stalls",3250,616617
2563,8," 40149090"," 090","KGM","อื่น ๆ","Other",8681,4140952
2563,8," 40151100"," 000","PR","ใช้ในทางศัลยกรรม","Surgical",73452483,576421778
2563,8," 40151900"," 000","PR","อื่น ๆ","Other",2280108652,6672291892
2563,8," 40159010"," 000","KGM","ชุดป้องกันรังสี","Lead aprons",327,263331
2563,8," 40159020"," 000","KGM","ชุดดำน้ำ (เว็ทสูท)","Divers'' suits (wet suits)",26,16323
2563,8," 40159090"," 000","KGM","อื่น ๆ","Other",169797,27386280
2563,8," 40161010"," 000","KGM","แผ่นนวมสำหรับเครื่องแต่งกายหรือของที่ใช้ประกอบกับเครื่องแต่งกาย ","Padding for articles of apparel or clothing accessories",5923,2477976
2563,8," 40161090"," 000","KGM","อื่น ๆ","Other",41459,19646594
2563,8," 40169110"," 000","KGM","เสื่อ","Mats",632307,29353705
2563,8," 40169120"," 001","KGM","กระเบื้องปูพื้น","Floor tiles",51,1322
2563,8," 40169120"," 090","KGM","อื่น ๆ","Other",6954,321843
2563,8," 40169190"," 000","KGM","อื่น ๆ","Other",105633,12291398
2563,8," 40169210"," 000","KGM","ปลายยางลบ","Eraser tips",812,73047
2563,8," 40169290"," 000","KGM","อื่น ๆ","Other",43570,3454405
2563,8," 40169310"," 000","KGM","ชนิดที่ใช้เป็นฉนวนขั้วตะกั่วของตัวเก็บประจุชนิดอิเล็กโทรไลติก","Of a kind used to insulate the terminal leads of electrolytic capacitors",4209,1129834
2563,8," 40169320"," 000","KGM","ปะเก็นและโอริง ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.11","Gaskets and o-rings, of a kind used on motor vehicles of heading 87.02, 87.03, 87.04 or 87.11",254968,94162562
2563,8," 40169390"," 000","KGM","อื่น ๆ","Other",330342,156967772
2563,8," 40169400"," 000","KGM","เครื่องป้องกันการกระแทกของเรือหรืออู่เรือ จะพองลมได้หรือไม่ก็ตาม","Boat or dock fenders, whether or not inflatable",9,8887
2563,8," 40169500"," 000","KGM","ของอื่น ๆ ที่อัดลมได้","Other inflatable articles",20471,2327563
2563,8," 40169911"," 000","KGM","ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 87.04 หรือ 87.05 นอกจากยางขอบกระจกหรือยางขอบประตู","For vehicles of heading 87.02, 87.03, 87.04 or 87.05, other than weatherstripping",475966,168118255
2563,8," 40169912"," 000","KGM","ชนิดที่ใช้กับยานยนต์ตามประเภท 87.11","For vehicles of heading 87.11",106604,29990553
2563,8," 40169913"," 000","KGM","ยางขอบกระจกหรือยางขอบประตู ชนิดที่ใช้กับยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04","Weatherstripping, of a kind used on motor vehicles of heading 87.02, 87.03 or 87.04",429235,115313236
2563,8," 40169915"," 000","KGM","สำหรับยานตามประเภท 87.09 87.13 87.15 หรือ 87.16","For vehicles of heading 87.09, 87.13, 87.15 or 87.16",24237,2951160
2563,8," 40169916"," 000","KGM","บังโคลนสำหรับรถจักรยาน","Bicycle mudguards",317,257900
2563,8," 40169917"," 000","KGM","ส่วนประกอบรถจักรยาน","Bicycle parts",11520,2519048
2563,8," 40169918"," 000","KGM","อุปกรณ์ประกอบอื่น ๆ สำหรับรถจักรยาน","Other bicycle accessories",3491,238515
2563,8," 40169919"," 000","KGM","อื่น ๆ","Other",591943,131075643
2563,8," 40169920"," 000","KGM","ส่วนประกอบและอุปกรณ์ประกอบของชูชีพปีกหมุนตามประเภท 88.04","Parts and accessories of rotochutes of heading 88.04",2453,1411378
2563,8," 40169930"," 000","KGM","ยางรัด","Rubber bands",2244630,146529349
2563,8," 40169940"," 000","KGM","กระเบื้องติดผนัง","Wall tiles",19,19745
2563,8," 40169951"," 000","KGM","ลูกกลิ้งยาง","Rubber rollers",19391,6196070
2563,8," 40169952"," 000","KGM","แบลดเดอร์สำหรับแม่พิมพ์ยางรถ","Tyre mould bladders",1805,621818
2563,8," 40169953"," 000","KGM","ยางครอบสำหรับเป็นฉนวนไฟฟ้า","Electrical insulator hoods",483,199670
2563,8," 40169954"," 000","KGM","แหวนร้อยสายทำด้วยยางและปลอกหุ้มทำด้วยยางสำหรับชุดสายไฟรถยนต์","Rubber grommets and rubber covers for automotive wiring harnesses",86551,22048741
2563,8," 40169959"," 000","KGM","อื่น ๆ","Other",643603,68127695
2563,8," 40169960"," 000","KGM","ฐานรองราง","Rail pads",17530,4236453
2563,8," 40169970"," 000","KGM","แบริ่งใช้กับสิ่งก่อสร้าง รวมถึงแบริ่งใช้กับสะพาน","Structural bearings including bridge bearings",1470,649439
2563,8," 40169991"," 000","KGM","สิ่งคลุมโต๊ะ","Table coverings",99,14894
2563,8," 40169999"," 001","KGM","ลูกกระสง สำหรับใช้ในการประมง","Float for use in fishery",46257,27315036
2563,8," 40169999"," 090","KGM","อื่น ๆ","Other",975740,404076193
2563,8," 40170010"," 000","KGM","กระเบื้องปูพื้นและกระเบื้องติดผนัง","Floor tiles and wall tiles",962,150768
2563,8," 40170020"," 090","KGM","อื่น ๆ","Other",509,21212
2563,8," 40170090"," 000","KGM","อื่น ๆ","Other",191443,45658726
2563,8," 41019010"," 002","KGM","เฉพาะผ่านการฟอกขั้นต้นอย่างอื่น","For other pre-tanned",79260,4926915
2563,8," 41019090"," 000","KGM","อื่น ๆ","Other",35000,1106681
2563,8," 41039000"," 090","KGM","อื่น ๆ","Other ",1,1000
2563,8," 41041190"," 001","KGM","เฉพาะหนังฟอกของสัตว์จำพวกโค กระบือ ผ่านการฟอกขั้นต้นด้วยเกลือของโครเมียม (เวตบูล)","For bovine leather ,salt of chromium pre-tanned (wet-blue)",24350,644323
2563,8," 41041900"," 001","KGM","เฉพาะหนังฟอกของสัตว์จำพวกโค กระบือ ผ่านการฟอกขั้นต้นด้วยเกลือของโครเมียม (เวตบูล)","For bovine leather ,salt of chromium pre-tanned (wet-blue)",2755244,233523210
2563,8," 41044100"," 000","KGM","ฟูลเกรน ไม่ผ่า  รวมทั้งเกรนสปลิต","Full grains, unsplit; grain splits",102,911392
2563,8," 41044900"," 000","KGM","อื่น ๆ","Other",4748,4092629
2563,8," 41051000"," 000","KGM","ในสภาพเปียก (รวมถึงเวตบลู)","In the wet state (including wet-blue)",230,12412
2563,8," 41063100"," 000","KGM","ในสภาพเปียก (รวมถึงเวตบลู)","In the wet state (including wet-blue)",1832999,117786993
2563,8," 41063200"," 000","KGM","ในสภาพแห้ง (ครัสต์)","In the dry state (crust)",3035,1430728
2563,8," 41064000"," 002","KGM","ในสภาพแห้ง (ครัสต์)","In the dry state (crust)",281,4476310
2563,8," 41069100"," 000","KGM","ในสภาพเปียก (รวมถึงเวตบลู)","In the wet state (including wet-blue)",12841,1170209
2563,8," 41071100"," 000","KGM","ฟูลเกรน ไม่ผ่า","Full grains, unsplit",6095,4957294
2563,8," 41071200"," 000","KGM","เกรนสปลิต","Grain splits",26115,16538356
2563,8," 41071900"," 000","KGM","อื่น ๆ","Other",51265,52481393
2563,8," 41079100"," 000","KGM","ฟูลเกรน ไม่ผ่า","Full grains, unsplit",2,2385
2563,8," 41079200"," 000","KGM","เกรนสปลิต","Grain splits",124087,72134991
2563,8," 41079900"," 000","KGM","อื่น ๆ","Other",1281756,789321912
2563,8," 41120000"," 000","KGM","หนังฟอกที่จัดทำเพิ่มเติมภายหลังการฟอกหรือครัสติ้ง รวมถึงหนังฟอกที่ตกแต่งแบบพาร์ชเมนต์ ของสัตว์จำพวกแกะหรือลูกแกะ ไม่มีขนติด จะผ่าหรือไม่ก็ตาม นอกจากหนังฟอกตามประเภท 41.14","Leather further prepared after tanning or crusting, including parchment-dressed leather, of sheep or lamb, without wool on, whether or not split, other than leather of heading 41.14.",207,661159
2563,8," 41132000"," 000","KGM","ของสุกร","Of swine",446116,45684951
2563,8," 41133000"," 000","KGM","ของสัตว์เลื้อยคลาน","Of reptiles",883,3218357
2563,8," 41139000"," 000","KGM","อื่น ๆ","Other",102796,3840583
2563,8," 41141000"," 000","KGM","หนังฟอกชนิดชามัว (รวมถึงชนิดคอมบิเนชันชามัว)","Chamois (including combination chamois) leather",358,74046
2563,8," 41142000"," 000","KGM","หนังฟอกชนิดเพเทนต์และชนิดเพเทนต์ลามิเนเต็ด  รวมทั้งหนังฟอกที่เคลือบด้วยโลหะ","Patent leather and patent laminated leather; metallised leather",89596,14660734
2563,8," 41151000"," 000","KGM","หนังอัดที่มีหนังฟอกหรือเส้นใยหนังฟอกเป็นหลัก  ที่เป็นแผ่นหนา แผ่นบาง หรือเป็นแถบ จะเป็นม้วนหรือไม่ก็ตาม","Composition leather with a basis of leather or leather fibre, in slabs, sheets or strip, whether or not in rolls",221,452341
2563,8," 41152000"," 000","KGM","เศษตัดและเศษอื่น ๆ ของหนังฟอกหรือของหนังอัดที่ไม่เหมาะสำหรับการผลิตเครื่องหนัง  รวมทั้งฝุ่นหนัง  ผงหนัง และหนังป่น","Parings and other waste of leather or of composition leather, not suitable for the manufacture of leather articles; leather dust, powder and flour",12008,130423
2563,8," 42010000"," 000","KGM","เครื่องอานและเครื่องเทียมลากสำหรับสัตว์ทุกชนิด (รวมถึงสายโยง เชือกจูง สนับเข่า ตะกร้อสวมปาก ผ้ารองอาน กระเป๋าอานม้า เสื้อสำหรับสุนัขและของที่คล้ายกัน) ทำด้วยวัตถุใดก็ตาม","Saddlery and harness for any animal (including traces, leads, knee pads, muzzles, saddle cloths, saddle bags, dog coats and the like), of any material.",8474,13482486
2563,8," 42021110"," 000","C62","กระเป๋าใส่เสื้อผ้าหรือกระเป๋าเอกสาร ที่มีขนาดไม่เกิน 56 เซนติเมตร x 45 เซนติเมตร x 25 เซนติเมตร","Suit-case or brief-case with maximum dimensions of 56 cm x 45 cm x 25 cm",2711,610724
2563,8," 42021190"," 000","C62","อื่น ๆ","Other",89177,27036668
2563,8," 42021211"," 000","C62","ด้านนอกเป็นวัลแคไนซ์ไฟเบอร์","With outer surface of vulcanised fibre",2,330
2563,8," 42021219"," 000","C62","อื่น ๆ","Other",26498,15669819
2563,8," 42021299"," 001","C62","ทำด้วยวัตถุทอ","Of textile materials",24023,6339238
2563,8," 42021299"," 002","C62","ทำด้วยหนังเทียม","Of artificial leather",10870,3892133
2563,8," 42021299"," 090","C62","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",79743,59983038
2563,8," 42021920"," 000","C62","ด้านนอกเป็นกระดาษแข็ง","With outer surface of paperboard",24,9039
2563,8," 42021990"," 001","C62","เฉพาะด้านนอกเป็นวัลแคไนซ์ไฟเบอร์หรือกระดาษแข็ง","With outer surface of vulcanized fiber or of paperboard",12569,470486
2563,8," 42021990"," 090","C62","อื่น ๆ","Other",4245,1719828
2563,8," 42022100"," 001","C62","ทำด้วยหนังอัด","Of composition leather",836,2396264
2563,8," 42022100"," 090","C62","อื่น ๆ","Other",8444,20408889
2563,8," 42022200"," 001","C62","ทำด้วยวัตถุทอ","Of textile materials",14938,32407672
2563,8," 42022200"," 002","C62","ทำด้วยหนังเทียม","Of artificial leather",10715,3553274
2563,8," 42022200"," 090","C62","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",18047,4770621
2563,8," 42022900"," 000","C62","อื่น ๆ","Other",184683,171024620
2563,8," 42023100"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",20568,12549097
2563,8," 42023100"," 090","C62","อื่น ๆ","Other",47947,12596059
2563,8," 42023200"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",9300,2436091
2563,8," 42023200"," 090","C62","อื่น ๆ","Other",47055,10431415
2563,8," 42023900"," 001","C62","กระเป๋าใส่สตางค์","Purse or wallet",540,1470128
2563,8," 42023900"," 090","C62","อื่น ๆ","Other",22099,35347380
2563,8," 42029119"," 000","C62","อื่น ๆ","Other",1773,339590
2563,8," 42029190"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",121120,29752569
2563,8," 42029190"," 090","C62","อื่น ๆ","Other",13035,2267273
2563,8," 42029210"," 000","C62","กระเป๋าใส่เครื่องใช้ในห้องน้ำทำด้วยแผ่นพลาสติก","Toiletry bags, of plastic sheeting",253,17274
2563,8," 42029290"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",70008,7364693
2563,8," 42029290"," 090","C62","อื่น ๆ","Other",574582,98523284
2563,8," 42029910"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",116989,41585364
2563,8," 42029910"," 090","C62","อื่น ๆ","Other",28068,2479679
2563,8," 42029920"," 000","C62","ทำด้วยทองแดง","Of copper",3,23520
2563,8," 42029990"," 001","C62","กล่องใส่เครื่องประดับ","Jewelry boxes",6546,10617487
2563,8," 42029990"," 090","C62","อื่น ๆ","Other",179106,34374497
2563,8," 42031000"," 000","KGM","เครื่องแต่งกาย","Articles of apparel",57,234863
2563,8," 42032100"," 000","PR","ที่ออกแบบเป็นพิเศษสำหรับใช้ในการกีฬา","Specially designed for use in sports",355751,119443426
2563,8," 42032910"," 000","PR","ถุงมือทำงานชนิดที่ใช้เพื่อการป้องกัน","Protective work gloves",95305,200214
2563,8," 42032990"," 000","PR","อื่น ๆ","Other",36009,1434979
2563,8," 42033000"," 001","KGM","เฉพาะเข็มขัดสำหรับกีฬายกน้ำหนักหรือกีฬายิมนาสติก","Belts for weightlifting or gymnastics",67,21479
2563,8," 42033000"," 002","KGM","เข็มขัด","Belts",1717,3057752
2563,8," 42033000"," 003","KGM","สายสะพาย","Bandoliers",851,724610
2563,8," 42034000"," 001","KGM","เฉพาะสายรัดข้อมือ","Wrist straps",53,394953
2563,8," 42034000"," 090","KGM","อื่น ๆ","Other",18,883628
2563,8," 42050010"," 000","KGM","เชือกผูกรองเท้าบู๊ท ที่ปูพื้น","Boot laces; mats",196,116396
2563,8," 42050020"," 000","KGM","เข็มขัดและสายรัดเพื่อความปลอดภัยในทางอุตสาหกรรม","Industrial safety belts and harnesses",665,111042
2563,8," 42050030"," 000","KGM","สายหรือแถบทำด้วยหนังฟอกชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณหรือชนิดที่ใช้สำหรับเป็นของประดับกาย","Leather strings or chords of a kind used for jewellery or articles of personal adornment",19,162102
2563,8," 42050040"," 001","KGM","สายพานและของที่ใช้เป็นสายพาน","Belts and belting",401,692025
2563,8," 42050040"," 090","KGM","อื่น ๆ","Other",3108,3335993
2563,8," 42050090"," 001","KGM","เฉพาะหนังรองมือสำหรับกีฬายิมนาสติก","For leather hand  grips for gymnastics",328,584067
2563,8," 42050090"," 002","KGM","ของเล่นของสัตว์","Pet toy",140321,19263821
2563,8," 42050090"," 090","KGM","อื่น ๆ","Other",148693,103777417
2563,8," 42060000"," 090","KGM","อื่น ๆ","Other",16,251
2563,8," 43021100"," 000","KGM","หนังมิงค์","Of mink",59546,347993712
2563,8," 43021900"," 090","KGM","อื่น ๆ","Other",2154,8003866
2563,8," 43031000"," 000","KGM","เครื่องแต่งกายและของที่ใช้ประกอบกับเครื่องแต่งกาย","Articles of apparel and clothing accessories",2,42851
2563,8," 43039090"," 000","KGM","อื่น ๆ","Other",57524,2916036
2563,8," 43040010"," 090","KGM","อื่น ๆ","Other",344,76502
2563,8," 43040020"," 000","KGM","ของสำหรับใช้ในทางอุตสาหกรรม","Articles for industrial uses",28052,7922373
2563,8," 43040091"," 000","KGM","กระเป๋าเครื่องกีฬา","Sports bags",34,10450
2563,8," 43040099"," 000","KGM","อื่น ๆ","Other",5176,2754988
2563,8," 44012200"," 001","KGM","ยูคาลิปตัส","Eucalyptus",123856005,357975685
2563,8," 44013100"," 000","KGM","วูดเพลเลต","Wood pellets",1951108,5846925
2563,8," 44013900"," 000","KGM","อื่น ๆ","Other",522305,8020219
2563,8," 44014000"," 000","KGM","ขี้เลื่อย และเศษไม้ และของที่ใช้ไม่ได้ทำด้วยไม้ ที่ไม่เกาะหรือติดรวมกัน","Sawdust and wood waste and scrap, not agglomerated",5125,26920
2563,8," 44021000"," 000","KGM","จากไม้ไผ่","Of bamboo",820,70315
2563,8," 44029010"," 000","KGM","จากกะลามะพร้าว","Of coconut shell",325000,4497994
2563,8," 44029090"," 090","KGM","อื่น ๆ","Other",736314,11596611
2563,8," 44034910"," 002","MTQ","ไม้ยาง","Keruing",87,744931
2563,8," 44034910"," 003","MTQ","ประดู่","Padauk",779,13153625
2563,8," 44050020"," 000","KGM","ผงไม้","Wood flour",207590,1048102
2563,8," 44072921"," 000","MTQ","ที่ไส ขัด หรือต่อปลาย","Planed, sanded or endjointed",1,13
2563,8," 44072997"," 000","MTQ","ยางพารา (ฮีเวีย บราซิเลียนซิส) อื่น ๆ","Rubber (Hevea Brasiliensis), other",293162,2577976970
2563,8," 44072999"," 001","MTQ","ประดู่","Padauk",32,2432906
2563,8," 44079190"," 000","MTQ","อื่น ๆ","Other",30,989088
2563,8," 44081010"," 000","KGM","ไม้ซีดาร์สำหรับทำแผ่นดินสอ รวมทั้งไม้สนแรดิเอตา ชนิดที่ใช้สำหรับการผลิตแผ่นไม้อัดไส้ไม้ระแนง           ","Cedar wood pencil slats; Radiata pinewood of a kind used for blockboard manufacture",1,63
2563,8," 44081030"," 000","KGM","แผ่นไม้วีเนียร์แผ่นหน้า","Face veneer sheets",18,12792
2563,8," 44081090"," 000","KGM","อื่น ๆ","Other",28799,560448
2563,8," 44083920"," 090","KGM","อื่น ๆ","Other",8006400,13400907
2563,8," 44083990"," 000","KGM","อื่น ๆ","Other",14880,137650
2563,8," 44089090"," 000","KGM","อื่น ๆ","Other",18451,380208
2563,8," 44091000"," 000","KGM","ไม้จำพวกสน","Coniferous",2346,158285
2563,8," 44092100"," 000","KGM","ไม้ไผ่","Of bamboo",225,4550
2563,8," 44092200"," 004","MTQ","ยางพารา","Rubberwood",36,957677
2563,8," 44092200"," 090","MTQ","อื่น ๆ","Other",190,28500
2563,8," 44092900"," 000","MTQ","อื่น ๆ","Other",4888,21056194
