﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท"
2561,5," 87149590"," 090","KGM","อื่น ๆ","Other",56,42715
2561,5," 87149690"," 001","KGM","ที่ใช้กับรถจักรยานชนิดที่ใช้แข่งขัน","Of a kind used with racing bicycles",4,2148
2561,5," 87149690"," 090","KGM","อื่น ๆ","Other",28456,8575997
2561,5," 87149911"," 000","KGM","คันบังคับ แกนของอานนั่ง บังโคลน แผ่นสะท้อนแสง ที่วางสัมภาระ สายเคเบิลควบคุม ขายึดหรือห่วงขายึด ไฟหน้า รวมทั้งอุปกรณ์ประกอบอื่น ๆ","Handle bars, pillars, mudguards, reflectors, carriers, control cables, lamp brackets or bracket lugs; other accessories",13363,763234
2561,5," 87149912"," 000","KGM","เฟืองล้อขับและข้อเหวี่ยงบันได รวมทั้งส่วนประกอบ อื่น ๆ","Chain wheels and cranks; other parts",13658,3272249
2561,5," 87149991"," 001","KGM","ที่ใช้กับรถจักรยานชนิดที่ใช้แข่งขัน","Of a kind used with racing bicycles",9189,5512289
2561,5," 87149991"," 090","KGM","อื่น ๆ","Other",22016,8404696
2561,5," 87149993"," 000","KGM","หมุดสำหรับยึดซี่ล้อติดกับขอบล้อ","Nipples for spokes",23,2357
2561,5," 87149994"," 090","KGM","อื่น ๆ","Other",11657,4948019
2561,5," 87150000"," 001","C62","รถเข็นเด็ก","Baby carriages",681,116768
2561,5," 87150000"," 002","KGM","ส่วนประกอบ","Parts",818,1093393
2561,5," 87163100"," 000","C62","รถพ่วงและรถกึ่งรถพ่วงสำหรับบรรจุของเหลวหรือก๊าซ (แท้งเกอร์)","Tanker trailers and tanker semi-trailers",4,8250012
2561,5," 87163940"," 000","C62","รถพ่วงและรถกึ่งรถพ่วงที่ใช้ในการเกษตร","Agricultural trailers and semi-trailers",12,954000
2561,5," 87163999"," 000","C62","อื่น ๆ","Other",12,6790
2561,5," 87164000"," 000","C62","รถพ่วงและรถกึ่งรถพ่วงอื่น ๆ","Other trailers and semi-trailers",29,9241275
2561,5," 87164000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2000,62002
2561,5," 87168010"," 000","C62","รถลากสองล้อและรถลากสี่ล้อ ล้อเลื่อนขนกระสอบ รถเข็น ที่ใช้งานด้วยมือ และยานขับเคลื่อนด้วยมือที่คล้ายกันชนิด ที่ใช้ในโรงงานหรือโรงซ่อม ยกเว้นรถเข็นสำหรับขนดินหรือ ขนทราย","Carts and wagons, sack trucks, hand trolleys and similar hand-propelled vehicles of a kind used in factories or workshops, except wheelbarrows",1499,3881628
2561,5," 87168010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1258,155106
2561,5," 87168020"," 000","C62","รถเข็นสำหรับขนดินหรือขนทราย","Wheelbarrows",70,59376
2561,5," 87168090"," 000","C62","อื่น ๆ","Other",14131,163955269
2561,5," 87168090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",3375,2089971
2561,5," 87169013"," 000","KGM","สำหรับของตามประเภทย่อย 8716.20","For goods of subheading 8716.20",326,247234
2561,5," 87169019"," 000","KGM","อื่น ๆ","Other",78261,5035862
2561,5," 87169021"," 000","KGM","ลูกล้อที่มีเส้นผ่านศูนย์กลาง (รวมถึงยางล้อ) เกิน 100 มิลลิเมตร แต่ไม่เกิน 250 มิลลิเมตร หากว่าความกว้างของขอบล้อหรือยางที่ประกอบนั้นไม่น้อยกว่า 30 มิลลิเมตร","Castor wheels, of a diameter (including tyres) exceeding 100 mm but not more than 250 mm provided the width of the wheel or tyre fitted thereto is not less than 30 mm",10820,750417
2561,5," 87169022"," 000","KGM","ลูกล้อที่มีเส้นผ่านศูนย์กลาง (รวมถึงยางล้อ) เกิน 75 มิลลิเมตร แต่ไม่เกิน 100 มิลลิเมตร หรือเกิน 250 มิลลิเมตร หากว่าความกว้างของขอบล้อหรือยางที่ประกอบนั้นไม่น้อยกว่า 30 มิลลิเมตร","Castor wheels, of a diameter (including tyres) exceeding 75 mm but not more than 100 mm, or more than 250 mm provided the width of the wheel or tyre fitted thereto is not less than 30 mm",27,4614
2561,5," 87169094"," 000","KGM","ซี่ล้อและหมุดยึดซี่ล้อติดกับขอบล้อ","Spokes and nipples",239,56410
2561,5," 87169096"," 000","KGM","ลูกล้อที่มีเส้นผ่านศูนย์กลาง (รวมถึงยางล้อ) เกิน 75 มิลลิเมตร แต่ไม่เกิน 100 มิลลิเมตร หรือเกิน 250 มิลลิเมตร หากว่าความกว้างของขอบล้อหรือยางที่ประกอบนั้นไม่น้อยกว่า 30 มิลลิเมตร","Castor wheels, of a diameter (including tyres) exceeding 75 mm but not more than 100 mm, or more than 250 mm provided the width of the wheel or tyre fitted thereto is not less than 30 mm",973,67063
2561,5," 87169099"," 000","KGM","อื่น ๆ","Other",76928,25427569
2561,5," 88010000"," 000","C62","บอลลูนและโพยมยาน รวมทั้งเครื่องบินร่อน เครื่องร่อน และอากาศยานอื่น ๆ ที่ไม่ใช้กำลังขับ","Balloons and dirigibles; gliders, hang gliders and other non-powered aircraft.",35866,2352689
2561,5," 88022090"," 000","C62","อื่น ๆ","Other",20,35651
2561,5," 88024090"," 000","C62","อื่น ๆ","Other",9,543959932
2561,5," 88031000"," 000","KGM","ใบพัดและโรเตอร์ และส่วนประกอบของของดังกล่าว","Propellers and rotors and parts thereof",56100,84351361
2561,5," 88032000"," 000","KGM","อันเดอร์แคร์ริเอจและส่วนประกอบของของดังกล่าว","Under-carriages and parts thereof",4477,23509142
2561,5," 88033000"," 000","KGM","ส่วนประกอบอื่น ๆ ของเครื่องบินหรือเฮลิคอปเตอร์","Other parts of aeroplanes or helicopters",66936,866058889
2561,5," 88039010"," 000","KGM","ของดาวเทียมสื่อสารโทรคมนาคม","Of telecommunication satellites",1638,11488801
2561,5," 88039090"," 000","KGM","อื่น ๆ","Other",219829,220473915
2561,5," 88040010"," 001","KGM","ชูชีพปีกหมุน","Rotochutes",3045,16993059
2561,5," 88040010"," 002","KGM","ส่วนประกอบและอุปกรณ์ประกอบ","Parts and accessories",73,425701
2561,5," 88040090"," 000","KGM","อื่น ๆ","Other",1511,3177685
2561,5," 88052910"," 000","KGM","เครื่องฝึกการบินภาคพื้นดิน","Ground flying trainers",1,174986
2561,5," 88052990"," 000","KGM","อื่น ๆ","Other",802,8529953
2561,5," 89011010"," 000","C62","ที่มีขนาดไม่เกิน 26 ตันกรอส","Of a gross tonnage not exceeding 26",2,3287900
2561,5," 89031000"," 000","C62","ชนิดพองลม","Inflatable",5,1057631
2561,5," 89039100"," 090","C62","อื่น ๆ","Other",116,18412990
2561,5," 89039200"," 000","C62","เรือยนต์ นอกจากเรือยนต์ติดท้าย","Motorboats, other than outboard motorboats",1,193168
2561,5," 89039900"," 000","C62","อื่น ๆ","Other",4600,36749289
2561,5," 89059090"," 000","C62","อื่น ๆ","Other",2,210808031
2561,5," 89069090"," 000","C62","อื่น ๆ","Other",676,1897030
2561,5," 89071000"," 001","C62","แพยางชูชีพ","Life-saving rafts",1080,79740989
2561,5," 89071000"," 090","C62","อื่น ๆ","Other",1073,5213421
2561,5," 89079010"," 000","C62","ทุ่นลอย","Buoys",1867,322801
2561,5," 89079090"," 000","C62","อื่น ๆ","Other",1003,10447926
2561,5," 90011010"," 000","KGM","สำหรับใช้ในโทรคมนาคมและในทางไฟฟ้าอื่น ๆ","For telecommunications and other electrical uses",7164,85866365
2561,5," 90011090"," 000","KGM","อื่น ๆ","Other",6641,23648253
2561,5," 90012000"," 000","KGM","แผ่นบางและแผ่น ทำด้วยวัตถุโพลาไรส์","Sheets and plates of polarising material",7,3094
2561,5," 90013000"," 000","C62","คอนแทกเลนส์","Contact lenses",95476,35993821
2561,5," 90014000"," 000","C62","เลนส์แว่นตาทำด้วยแก้ว","Spectacle lenses of glass",2708,189426
2561,5," 90015000"," 000","C62","เลนส์แว่นตาทำด้วยวัตถุอื่น ๆ","Spectacle lenses of other materials",20760868,2803392409
2561,5," 90019010"," 000","KGM","สำหรับกล้องถ่ายรูปหรือกล้องถ่ายภาพยนตร์หรือ เครื่องฉายภาพยนตร์","For photographic or cinematographic cameras or projectors",532,1417395
2561,5," 90019090"," 000","KGM","อื่น ๆ","Other",7137,54441169
2561,5," 90021100"," 000","KGM","สำหรับกล้องถ่าย เครื่องฉาย หรือเครื่องขยายหรือย่อภาพถ่าย","For cameras, projectors or photographic enlargers or reducers",225242,857976268
2561,5," 90021900"," 000","KGM","อื่น ๆ","Other",9758,86368634
2561,5," 90022020"," 000","KGM","สำหรับกล้องถ่ายภาพยนตร์ กล้องถ่ายรูป และ เครื่องฉายอื่น ๆ","For cinematographic cameras, photographic cameras and other projectors",233,1871476
2561,5," 90022090"," 000","KGM","อื่น ๆ","Other",78,594598
2561,5," 90029030"," 000","KGM","สำหรับกล้องถ่ายภาพยนตร์ กล้องถ่ายรูปและ เครื่องฉายอื่น ๆ","For cinematographic cameras, photographic cameras and other projectors",24523,392221676
2561,5," 90029090"," 000","KGM","อื่น ๆ","Other",188,2342838
2561,5," 90031100"," 000","C62","ทำด้วยพลาสติก","Of plastics",245520,103962804
2561,5," 90031900"," 000","C62","ทำด้วยวัตถุอื่น","Of other materials",94497,58165529
2561,5," 90039000"," 000","KGM","ส่วนประกอบ","Parts",128,886622
2561,5," 90041000"," 000","C62","แว่นตากันแดด","Sunglasses",50544,44304103
2561,5," 90049010"," 000","C62","แว่นตาที่ใช้ปรับสายตา","Corrective spectacles",172598,156033937
2561,5," 90049050"," 000","C62","แว่นตาที่ใช้ป้องกัน","Protective goggles",7199,799025
2561,5," 90049090"," 000","C62","อื่น ๆ","Other",539088,125349799
2561,5," 90051000"," 000","C62","กล้องสองตา","Binoculars",217,355525
2561,5," 90058090"," 090","C62","อื่น ๆ","Other",1,638709
2561,5," 90059090"," 000","KGM","อื่น ๆ","Other",202,1237705
2561,5," 90063000"," 000","C62","กล้องถ่ายรูปที่ออกแบบเป็นพิเศษสำหรับใช้ใต้น้ำ สำหรับ การสำรวจทางอากาศ หรือสำหรับใช้ในทางการแพทย์หรือ ศัลยกรรมเพื่อตรวจสอบอวัยวะภายใน รวมทั้งกล้องถ่ายรูป ชนิดที่ใช้ทำภาพเชิงซ้อนเพื่อวัตถุประสงค์ในทางนิติวิทยา หรืออาชญาวิทยา","Cameras specially designed for underwater use, for aerial survey or for medical or surgical examination of internal organs; comparison cameras for forensic or criminological purposes",4,102778
2561,5," 90064000"," 000","C62","กล้องถ่ายรูปชนิดที่ถ่ายแล้วได้ภาพทันที","Instant print cameras",233931,129750136
2561,5," 90065200"," 090","C62","อื่น ๆ","Other",9,22500
2561,5," 90065300"," 090","C62","อื่น ๆ","Other",2,25500
2561,5," 90065929"," 000","C62","อื่น ๆ","Other",26,716677
2561,5," 90065930"," 000","C62","อื่น ๆ เลเซอร์โฟโตพล็อตเตอร์หรือเครื่องสร้างภาพที่มีตัวประมวลผลภาพเรสเตอร์","Other, laser photoplotters or image setters with a raster image processor",262246,91271407
2561,5," 90065990"," 001","C62","เฉพาะกล้องถ่ายรูปชนิดที่ใช้สำหรับบันทึกเอกสารบนไมโครฟิล์ม ไมโครฟิช หรือไมโครฟอร์มอื่น ๆ","For cameras of a kind used for recording documents on microfilm, microfiche or other microforms",20,1240
2561,5," 90065990"," 090","C62","อื่น ๆ","Other",130,316810
2561,5," 90066100"," 000","C62","เครื่องไฟแฟลชชนิดใช้หลอดไฟฟ้าแบบดิสชาร์จ (อิเล็กทรอนิกส์)","Discharge lamp (“electronic”) flashlight apparatus",54250,3289720
2561,5," 90066900"," 090","C62","อื่น ๆ","Other",315175,68717164
2561,5," 90069110"," 000","KGM","สำหรับเลเซอร์โฟโตพล็อตเตอร์ตามประเภทย่อย 9006.59.21","For laser photoplotters of subheading 9006.59.21",109,158788
2561,5," 90069130"," 000","KGM","อื่น ๆ สำหรับกล้องถ่ายรูปตามประเภทย่อย 9006.40 ถึง 9006.53","Other, for cameras of subheadings 9006.40 to 9006.53",84,704823
2561,5," 90069190"," 000","KGM","อื่น ๆ","Other",8860,98587782
2561,5," 90069910"," 000","KGM","สำหรับเครื่องไฟแฟลชใช้ในการถ่ายรูป","For photographic flashlight apparatus",0,5080
2561,5," 90069990"," 000","KGM","อื่น ๆ","Other",2712,16815910
2561,5," 90071000"," 000","C62","กล้องถ่ายภาพยนตร์","Cameras",115,382000
2561,5," 90072090"," 000","C62","อื่น ๆ","Other",227,5519702
2561,5," 90079200"," 000","KGM","สำหรับเครื่องฉายภาพยนตร์","For projectors",5446,3599116
2561,5," 90085090"," 000","C62","อื่น ๆ","Other",5804,42635327
2561,5," 90089090"," 000","KGM","อื่น ๆ","Other",64,240917
2561,5," 90105090"," 090","C62","อื่น ๆ","Other",18,310385
2561,5," 90106010"," 000","C62","ที่มีขนาดตั้งแต่ 300 นิ้วขึ้นไป","Of 300 inches or more",10,80646
2561,5," 90106090"," 000","C62","อื่น ๆ","Other",10,1088965
2561,5," 90109010"," 000","KGM","ของของตามประเภทย่อย 9010.10 หรือ 9010.60","Of goods of subheading 9010.10 or 9010.60",33,45308
2561,5," 90109030"," 000","KGM","ส่วนประกอบและอุปกรณ์ประกอบของเครื่องอุปกรณ์ สำหรับฉายหรือเขียนแผนวงจรลงบนแผ่นฐานไวแสง สำหรับการผลิตแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์","Parts and accessories of apparatus for the projection or drawing of circuit patterns on sensitized substrates for the manufacture of printed circuit boards/printed wiring boards",10,1429
2561,5," 90109090"," 090","KGM","อื่น ๆ","Other",1271,613420
2561,5," 90111000"," 001","C62","กล้องจุลทรรศน์ใช้แสงแบบสองตาที่ติดตั้งบนอุปกรณ์ที่ออกแบบเฉพาะสำหรับใช้ในการเคลื่อนย้ายเวเฟอร์กึ่งตัวนำหรือเรติเคิล","Stereoscopic microscopes installed on apparatus Specifically designed for transferring semiconductor wafers or reticles",6,73853
2561,5," 90111000"," 090","C62","อื่น ๆ","Other",16,184565
2561,5," 90118000"," 000","C62","กล้องจุลทรรศน์อื่น ๆ","Other microscopes",176,12527353
2561,5," 90119000"," 001","KGM","ส่วนประกอบและอุปกรณ์ประกอยสำหรับกล้องจุลทรรศน์ใช้แสงแบบสองตาที่ติดตั้งบนอุปกรณ์ที่ออกแบบเฉพาะสำหรับใช้ในการเคลื่อนย้ายเวเฟอร์กึ่งตัวนำหรือเรติเคิล","Part and accessories for stereoscopic microscopes installed on apparatus specifically designed for transferring semiconductor wafers or reticles",2,6805
2561,5," 90119000"," 090","KGM","อื่น ๆ","Other",770,1810839
2561,5," 90121000"," 001","C62","กล้องจุลทรรศน์แบบลำอิเล็กตรอนที่ติดตั้งบนอุปกรณ์ที่ออกแบบเฉพาะสำหรับใช้ในการเคลื่อนย้ายเวเฟอร์","Electron beam microscopes installed on apparatus specifically designed for transferring semiconductor wafers or reticles",1,7958
2561,5," 90121000"," 090","C62","อื่น ๆ","Other",3,1226063
2561,5," 90129000"," 090","KGM","อื่น ๆ","Other",28,1270488
2561,5," 90131000"," 000","C62","กล้องเล็งสำหรับติดกับปืน กล้องเพริสโกป รวมทั้ง กล้องส่องทางไกลที่ออกแบบเพื่อเป็นส่วนประกอบของ เครื่องจักรเครื่องใช้ หรือเครื่องอุปกรณ์ ในตอนนี้หรือ หมวด 16","Telescopic sights for fitting to arms; periscopes; telescopes designed to form parts of machines, appliances, instruments or apparatus of this Chapter or Section XVI",9,166232
2561,5," 90132000"," 000","C62","เลเซอร์นอกจากเลเซอร์ไดโอด","Lasers, other than laser diodes",50042,9876178
2561,5," 90138010"," 000","C62","เครื่องตรวจสอบความผิดพลาดโดยใช้แสงและซ่อม สำหรับแผงวงจรพิมพ์/แผงการเดินสายแบบพิมพ์ และ แผงวงจรไฟฟ้า (พีซีเอ)","Optical error verification and repair apparatus for printed circuit boards/printed wiring boards and printed circuit assemblies",2,106479
2561,5," 90138020"," 000","C62","กลอุปกรณ์ทำด้วยผลึกเหลว","Liquid crystal devices",563,373981
2561,5," 90138090"," 000","C62","อื่น ๆ","Other",16028,11186640
2561,5," 90139010"," 000","KGM","ของของตามประเภทย่อย 9013.20.00","Of goods of subheading 9013.20.00",49,73783
2561,5," 90139090"," 000","KGM","อื่น ๆ","Other",274258,2902878593
2561,5," 90141000"," 000","C62","เข็มทิศสำหรับหาทิศทาง","Direction finding compasses",7,1126480
2561,5," 90142000"," 000","C62","อุปกรณ์และเครื่องใช้สำหรับใช้ในการเดินอากาศหรือ อวกาศ (นอกจากเข็มทิศ)","Instruments and appliances for aeronautical or space navigation (other than compasses)",16,5981960
2561,5," 90148011"," 000","C62","เครื่องตรวจหาวัตถุใต้น้ำด้วยคลื่นเสียง (โซนาร์) หรือเครื่องหยั่งความลึกของน้ำด้วยเสียงสะท้อน (เอคโคซาวเดอร์)","Sonar or echo sounder ",1,1550
2561,5," 90148090"," 000","C62","อื่น ๆ","Other",168,102713
2561,5," 90151090"," 000","C62","อื่น ๆ","Other",4,12737
2561,5," 90152000"," 000","C62","เครื่องวัดมุมและเครื่องวัดระยะ","Theodolites and tachymeters (tacheometers)",77,348328
2561,5," 90153000"," 000","C62","เครื่องวัดระดับ","Levels",350751,74504331
2561,5," 90154000"," 000","C62","อุปกรณ์และเครื่องใช้ที่ใช้ในการสำรวจโดยวิธีถ่ายรูป","Photogrammetrical surveying instruments and appliances",5,85500
2561,5," 90158090"," 000","C62","อื่น ๆ","Other",467,24369193
2561,5," 90159000"," 000","KGM","ส่วนประกอบและอุปกรณ์ประกอบ","Parts and accessories",1447,7632232
2561,5," 90160000"," 000","C62","เครื่องชั่ง (บาลานซ์) ที่มีความไว 5 เซนติกรัมหรือไวกว่า มีหรือไม่มีตุ้มน้ำหนัก","Balances of a sensitivity of 5 cg or better, with or without weights.",887,1554209
2561,5," 90171090"," 000","C62","อื่น ๆ","Other",7154,457031
2561,5," 90172010"," 000","C62","ไม้บรรทัด","Rulers",728700,921994
2561,5," 90172090"," 001","C62","เครื่องสร้างแม่พิมพ์ที่ใช้ สำหรับการผลิตมาส์กหรือเรติเคิลโดยใช้แผ่นฐานที่เคลือบน้ำยาไวแสง","Pattern generating apparatus for producing mask or Reticles by using plates coated photographic liquid",801,2135
2561,5," 90172090"," 090","C62","อื่น ๆ","Other",48292,6708355
2561,5," 90173000"," 000","C62","ไมโครมิเตอร์ แคลลิเปอร์ และเกจ","Micrometers, callipers and gauges",3750,7963688
2561,5," 90178000"," 001","C62","เส้นหรือแถบสำหรับวัดความยาว","Measuring rods and tapes",2211727,187557265
2561,5," 90178000"," 002","C62","เครื่องวัดระดับ","Levels",44058,144210
2561,5," 90178000"," 090","C62","อื่น ๆ","Other",31801,4638292
2561,5," 90179090"," 001","KGM","ส่วนประกอบและอุปกรณ์ประกอบของเครื่องสร้างแม่พิมพ์ที่ใช้ สำหรับการผลิตมาส์กหรือเรติเคิล โดยใช้แผ่นฐานที่เคลือบน้ำยาไวแสง","Parts and accessories of Pattern generating apparatus for producing mask or Reticles by using plates coated with light – sensitive solution",2,8513
2561,5," 90179090"," 090","KGM","อื่น ๆ","Other",117,358581
2561,5," 90181100"," 000","C62","เครื่องบันทึกคลื่นหัวใจไฟฟ้า","Electro-cardiographs",1,38751
2561,5," 90181200"," 000","C62","เครื่องกวาดตรวจด้วยอัลตราโซนิก","Ultrasonic scanning apparatus",1,190000
2561,5," 90181300"," 000","C62","เครื่องตรวจสอบอวัยวะโดยใช้พลังงานจากสนามแม่เหล็ก","Magnetic resonance imaging apparatus",72,4242313
2561,5," 90181900"," 000","C62","อื่น ๆ","Other",76978,30523102
2561,5," 90182000"," 000","C62","เครื่องรังสีอัลตราไวโอเลตหรืออินฟราเรด","Ultra-violet or infra-red ray apparatus",12,58916
2561,5," 90183110"," 000","C62","หลอดฉีดยาชนิดใช้แล้วทิ้ง","Disposable syringes",11077802,22365982
2561,5," 90183190"," 000","C62","อื่น ๆ","Other",587592,5471771
2561,5," 90183200"," 000","KGM","เข็มฉีดยาทำด้วยโลหะและเข็มสำหรับเย็บแผล","Tubular metal needles and needles for sutures",185989,114253321
2561,5," 90183910"," 000","C62","หลอดสวน","Catheters",73530,14140569
2561,5," 90183990"," 000","KGM","อื่น ๆ","Other",340331,241548202
2561,5," 90184100"," 000","KGM","เครื่องกรอฟัน จะรวมอยู่บนฐานเดียวกันกับเครื่องอุปกรณ์ ทางทันตกรรมอื่น ๆ หรือไม่ก็ตาม","Dental drill engines, whether or not combined on a single base with other dental equipment",34,473377
2561,5," 90184900"," 000","C62","อื่น ๆ","Other",3288,507709
2561,5," 90185000"," 000","KGM","อุปกรณ์และเครื่องใช้อื่น ๆ เกี่ยวกับนัยน์ตา","Other ophthalmic instruments and appliances",976,10054145
2561,5," 90189020"," 000","C62","ชุดอุปกรณ์และเครื่องใช้ที่ใช้ทางหลอดเลือดดำ","Intravenous administration sets",72872593,519610048
2561,5," 90189030"," 000","C62","อุปกรณ์และเครื่องใช้ทางอิเล็กทรอนิกส์","Electronic instruments and appliances",41946,9270839
2561,5," 90189090"," 000","C62","อื่น ๆ","Other",17984306,482174770
2561,5," 90191010"," 000","KGM","ใช้ไฟฟ้า","Electrically operated",4071,10407270
2561,5," 90191090"," 000","KGM","อื่น ๆ","Other",29257,12649824
2561,5," 90192000"," 001","KGM","เฉพาะเครื่องช่วยการหายใจ","For Artificial respiraion",3,85743
2561,5," 90192000"," 090","KGM","อื่น ๆ","Other",8210,4418367
2561,5," 90200000"," 001","KGM","เฉพาะเครื่องช่วยการหายใจ","For Artificial respiraion",511,1693114
2561,5," 90200000"," 090","KGM","อื่น ๆ","Other",397,2547952
2561,5," 90211000"," 000","KGM","เครื่องใช้ทางศัลยศาสตร์กระดูกหรือเครื่องใช้ในการรักษา กระดูกหัก","Orthopaedic or fracture appliances",692,1518444
2561,5," 90212100"," 000","KGM","ฟันปลอม","Artificial teeth",1191,10851372
2561,5," 90212900"," 000","KGM","อื่น ๆ","Other",335,2775157
2561,5," 90213100"," 000","KGM","ข้อต่อเทียม","Artificial joints",5,825617
2561,5," 90213900"," 001","KGM","ตาปลอม","Artificial eyes",2,680
2561,5," 90213900"," 090","KGM","อื่น ๆ","Other",501,8477819
2561,5," 90214000"," 000","C62","เครื่องช่วยฟัง ไม่รวมถึงส่วนประกอบและอุปกรณ์ประกอบ","Hearing aids, excluding parts and accessories",13,687420
2561,5," 90215000"," 000","C62","เครื่องคุมจังหวะสำหรับกระตุ้นกล้ามเนื้อหัวใจ ไม่รวมถึง ส่วนประกอบและอุปกรณ์ประกอบ","Pacemakers for stimulating heart muscles, excluding parts and accessories",1,60015
2561,5," 90219000"," 000","KGM","อื่น ๆ","Other",61893,43131804
2561,5," 90221200"," 000","C62","เครื่องคอมพิวเต็ดโทโมกราฟ","Computed tomography apparatus",2,1178042
2561,5," 90221300"," 000","C62","อื่น ๆ ที่ใช้ประโยชน์ทางทันตกรรม","Other, for dental uses",2257,167531
2561,5," 90221400"," 000","C62","อื่น ๆ ที่ใช้ประโยชน์ทางการแพทย์ ศัลยกรรม หรือ สัตวแพทย์","Other, for medical, surgical or veterinary uses",7,7895913
2561,5," 90221910"," 000","C62","เครื่องเอกซเรย์สำหรับการตรวจสอบทางกายภาพของ รอยเชื่อมต่อบนชุดประกอบแผงวงจรพิมพ์/ แผงการเดินสายแบบพิมพ์","X-ray apparatus for the physical inspection of solder joints on printed circuit board/printed wiring board assemblies",1,11178067
2561,5," 90221990"," 000","C62","อื่น ๆ","Other",27,497003
2561,5," 90222900"," 090","C62","อื่นๆ","OTHER",23927,23669927
2561,5," 90223000"," 001","KGM","ที่ใช้ประโยชน์ทางการแพทย์ ศัลยกรรม ทันตกรรมหรือทางสัตว์แพทย์","Medical, surgical, dental or veterinary uses",785,13436460
2561,5," 90223000"," 090","KGM","อื่น ๆ","Other",805,3765107
2561,5," 90229010"," 001","KGM","ที่ใช้ประโยชน์ทางการแพทย์ ศัลยกรรม ทันตกรรมหรือทางสัตว์แพทย์","Medical, surgical, dental or veterinary uses",5,63534
2561,5," 90229010"," 090","KGM","อื่น ๆ","Other",507,2984777
2561,5," 90229090"," 001","KGM","ที่มีอะเมริเซียม-241 โดยมีค่ากัมมันตภาพรังสีเท่ากับหรือมากกว่า 1 GBq (27mCi)","CONTAINING AMERICIUM-241 (Am-241) : RADIOACTIVITY IS EQUAL TO OR GREATER THAN 1 GBq (27mCi)",137,4946748
2561,5," 90229090"," 090","KGM","อื่นๆ","OTHER",1361,17005788
2561,5," 90230000"," 000","KGM","อุปกรณ์ เครื่องอุปกรณ์ และแบบจำลอง ที่ออกแบบเพื่อวัตถุประสงค์ในการสาธิต (เช่น ในการศึกษาหรือนิทรรศการ) ซึ่งไม่เหมาะสำหรับใช้ประโยชน์ทางด้านอื่น ๆ","Instruments, apparatus and models, designed for demonstrational purposes (for example, in education or exhibitions), unsuitable for other uses.",15201,45769274
2561,5," 90241010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",2,81387
2561,5," 90241020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",1,9097
2561,5," 90248010"," 000","C62","ใช้ไฟฟ้า","Electrically operated",15,4425721
2561,5," 90248020"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",6081,3041733
2561,5," 90249010"," 000","KGM","สำหรับเครื่องจักรและเครื่องใช้ ที่ใช้ไฟฟ้า","For electrically operated machines and appliances",739,861495
2561,5," 90249020"," 000","KGM","สำหรับเครื่องจักรและเครื่องใช้ ที่ไม่ใช้ไฟฟ้า","For non-electrically operated machines and appliances",73,133477
2561,5," 90251100"," 001","C62","ปรอทวัดไข้","Clinical thermometer",1,620
2561,5," 90251100"," 090","C62","อื่น ๆ","Other",1940,134140
2561,5," 90251911"," 000","C62","เกจวัดอุณหภูมิสำหรับยานยนต์","Temperature gauges for motor vehicles",515068,16764841
2561,5," 90251919"," 000","C62","อื่น ๆ","Other",1688992,27606373
2561,5," 90251920"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",90,304602
2561,5," 90258020"," 000","C62","ใช้ไฟฟ้า","Electrically operated",99386,7051143
2561,5," 90258030"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",965,1083761
2561,5," 90259010"," 000","KGM","สำหรับอุปกรณ์ที่ใช้ไฟฟ้า","For electrically operated instruments",54176,195513756
2561,5," 90259020"," 000","KGM","สำหรับอุปกรณ์ที่ไม่ใช้ไฟฟ้า","For non-electrically operated instruments",18,215432
2561,5," 90261010"," 000","C62","เกจวัดระดับสำหรับยานยนต์ ที่ใช้ไฟฟ้า","Level gauges for motor vehicles, electrically operated",307579,269747826
2561,5," 90261020"," 000","C62","เกจวัดระดับสำหรับยานยนต์ ที่ไม่ใช้ไฟฟ้า","Level gauges for motor vehicles, not electrically operated",18275,3975815
2561,5," 90261030"," 000","C62","อื่น ๆ ที่ใช้ไฟฟ้า","Other, electrically operated",5585,10521707
2561,5," 90261040"," 000","C62","อื่น ๆ ที่ไม่ใช้ไฟฟ้า","Other, not electrically operated",5015,7497488
2561,5," 90262010"," 000","C62","เกจวัดความดันสำหรับยานยนต์ ที่ใช้ไฟฟ้า","Pressure gauges for motor vehicles, electrically operated",11300,22388878
2561,5," 90262020"," 000","C62","เกจวัดความดันสำหรับยานยนต์ ที่ไม่ใช้ไฟฟ้า","Pressure gauges for motor vehicles, not electrically operated",17652,10591349
2561,5," 90262030"," 000","C62","อื่น ๆ ที่ใช้ไฟฟ้า","Other, electrically operated",51519,20194229
