﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2566,5," 49070029"," 000","KGM","อื่น ๆ","Other",4102,4968693,"4","ทางเครื่องบิน"
2566,5," 49070050"," 000","KGM","สมุดเช็ค","Cheque forms",650,345863,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49070060"," 000","KGM","ใบสต็อก ใบหุ้น หรือพันธบัตร และใบเอกสารสิทธิที่คล้ายกัน","Stock, share or bond certificates and similar documents of title",1,1189,"1","ทางเรือ"
2566,5," 49070060"," 000","KGM","ใบสต็อก ใบหุ้น หรือพันธบัตร และใบเอกสารสิทธิที่คล้ายกัน","Stock, share or bond certificates and similar documents of title",1,52000,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49070060"," 000","KGM","ใบสต็อก ใบหุ้น หรือพันธบัตร และใบเอกสารสิทธิที่คล้ายกัน","Stock, share or bond certificates and similar documents of title",14,3527,"4","ทางเครื่องบิน"
2566,5," 49070090"," 001","KGM","ธนบัตร ที่ยังไม่ใช้เป็นเงินตรา","Banknotes not yet currency",270,17121460,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49070090"," 090","KGM","อื่น ๆ","Other",276,13800,"1","ทางเรือ"
2566,5," 49070090"," 090","KGM","อื่น ๆ","Other",2477,384699,"4","ทางเครื่องบิน"
2566,5," 49081000"," 000","KGM","รูปลอกชนิดวิทริฟิเอเบิล"," Transfers (decalcomanias), vitrifiable",143,81960,"1","ทางเรือ"
2566,5," 49081000"," 000","KGM","รูปลอกชนิดวิทริฟิเอเบิล"," Transfers (decalcomanias), vitrifiable",189,1781579,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49081000"," 000","KGM","รูปลอกชนิดวิทริฟิเอเบิล"," Transfers (decalcomanias), vitrifiable",199,676648,"4","ทางเครื่องบิน"
2566,5," 49081000"," 000","KGM","รูปลอกชนิดวิทริฟิเอเบิล"," Transfers (decalcomanias), vitrifiable",0,3220,"9","ทางผู้โดยสารนำพาจากอากาศยาน"
2566,5," 49089000"," 000","KGM","อื่น ๆ"," Other",9374,4367882,"1","ทางเรือ"
2566,5," 49089000"," 000","KGM","อื่น ๆ"," Other",2267,5332819,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49089000"," 000","KGM","อื่น ๆ"," Other",1209,4986209,"4","ทางเครื่องบิน"
2566,5," 49090000"," 090","KGM","อื่น ๆ","Other",2,34,"1","ทางเรือ"
2566,5," 49090000"," 090","KGM","อื่น ๆ","Other",62,31596,"4","ทางเครื่องบิน"
2566,5," 49100000"," 001","KGM","ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง ","Calendars printed on paper or paperboard",139,14060,"1","ทางเรือ"
2566,5," 49100000"," 001","KGM","ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง ","Calendars printed on paper or paperboard",18,0,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49100000"," 001","KGM","ปฏิทินที่พิมพ์บนกระดาษหรือกระดาษแข็ง ","Calendars printed on paper or paperboard",2,417,"4","ทางเครื่องบิน"
2566,5," 49100000"," 090","KGM","อื่น ๆ","Other",40628,3123877,"1","ทางเรือ"
2566,5," 49100000"," 090","KGM","อื่น ๆ","Other",12,5285,"4","ทางเครื่องบิน"
2566,5," 49111010"," 000","KGM","แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม","Catalogues listing only educational, technical, scientific, historical or cultural books and publications",19724,2627002,"1","ทางเรือ"
2566,5," 49111010"," 000","KGM","แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม","Catalogues listing only educational, technical, scientific, historical or cultural books and publications",225,23965,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49111010"," 000","KGM","แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม","Catalogues listing only educational, technical, scientific, historical or cultural books and publications",598,506831,"4","ทางเครื่องบิน"
2566,5," 49111010"," 000","KGM","แค็ตตาล็อกรายการหนังสือและสิ่งตีพิมพ์ทางการศึกษา วิชาการ วิทยาศาสตร์ ประวัติศาสตร์ หรือวัฒนธรรม","Catalogues listing only educational, technical, scientific, historical or cultural books and publications",0,6500,"9","ทางผู้โดยสารนำพาจากอากาศยาน"
2566,5," 49111090"," 000","KGM","อื่น ๆ","Other",15231,1867203,"1","ทางเรือ"
2566,5," 49111090"," 000","KGM","อื่น ๆ","Other",17168,2430473,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49111090"," 000","KGM","อื่น ๆ","Other",14495,14051911,"4","ทางเครื่องบิน"
2566,5," 49111090"," 000","KGM","อื่น ๆ","Other",2,903,"9","ทางผู้โดยสารนำพาจากอากาศยาน"
2566,5," 49119110"," 000","KGM","ภาพดีไซน์","Designs",266,88453,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49119110"," 000","KGM","ภาพดีไซน์","Designs",320,1617795,"4","ทางเครื่องบิน"
2566,5," 49119129"," 000","KGM","อื่น ๆ","Other",178,68034,"1","ทางเรือ"
2566,5," 49119129"," 000","KGM","อื่น ๆ","Other",1390,178159,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49119129"," 000","KGM","อื่น ๆ","Other",9507,8043013,"4","ทางเครื่องบิน"
2566,5," 49119199"," 000","KGM","อื่น ๆ","Other",135,18799,"1","ทางเรือ"
2566,5," 49119199"," 000","KGM","อื่น ๆ","Other",192,111739,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49119199"," 000","KGM","อื่น ๆ","Other",185,77182,"4","ทางเครื่องบิน"
2566,5," 49119199"," 000","KGM","อื่น ๆ","Other",0,341,"9","ทางผู้โดยสารนำพาจากอากาศยาน"
2566,5," 49119910"," 000","KGM","บัตรที่พิมพ์แล้วสำหรับเครื่องเพชรพลอยและรูปพรรณ หรือของประดับกายชิ้นเล็ก ๆ หรือของใช้ประจำตัวที่ปกติพกติดกระเป๋า กระเป๋าถือ หรือนำติดตัว","Printed cards for jewellery or for small objects of personal adornment or articles of personal use normally carried in the pocket, handbag or on the person",257,846359,"4","ทางเครื่องบิน"
2566,5," 49119940"," 000","KGM","สิ่งพิมพ์ที่ให้สิทธิ์ในการเข้าถึง ติดตั้ง ทำซ้ำ หรือใช้ซอฟท์แวร์ (รวมถึงเกม) ข้อมูล อินเตอร์เน็ตคอนเทนต์ (รวมถึงคอนเทนต์ในเกมหรือแอปพลิเคชัน) หรือบริการอินเตอร์เน็ต หรือบริการทางโทรคมนาคม (รวมถึงบริการโทรศัพท์เคลื่อนที่)","Printed matter which grants the right to access, install, reproduce or otherwise use software (including games), data, internet content (including in-game or in-application content) or services, or telecommunications services (including mobile services)",200,5724832,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49119990"," 000","KGM","อื่น ๆ","Other",11572,4764091,"1","ทางเรือ"
2566,5," 49119990"," 000","KGM","อื่น ๆ","Other",1145,356319,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 49119990"," 000","KGM","อื่น ๆ","Other",12281,5737156,"4","ทางเครื่องบิน"
2566,5," 50010000"," 000","KGM","รังไหมที่เหมาะสำหรับการสาวไหม","Silk worm cocoons suitable for reeling.",120,191057,"4","ทางเครื่องบิน"
2566,5," 50020000"," 000","KGM","ไหมดิบ (ยังไม่เข้าเกลียว)","Raw silk (not thrown).",1,1510,"4","ทางเครื่องบิน"
2566,5," 50030000"," 090","KGM","อื่น ๆ","Other",200,124533,"1","ทางเรือ"
2566,5," 50030000"," 090","KGM","อื่น ๆ","Other",20,36847,"4","ทางเครื่องบิน"
2566,5," 50040000"," 000","KGM","ด้ายไหม (นอกจากด้ายที่ปั่นจากเศษไหม) ไม่ได้จัดทำขึ้นเพื่อการขายปลีก","Silk yarn (other than yarn spun from silk waste) not put up for retail sale.",544,556225,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 50040000"," 000","KGM","ด้ายไหม (นอกจากด้ายที่ปั่นจากเศษไหม) ไม่ได้จัดทำขึ้นเพื่อการขายปลีก","Silk yarn (other than yarn spun from silk waste) not put up for retail sale.",0,79988,"4","ทางเครื่องบิน"
2566,5," 50050000"," 000","KGM","ด้ายที่ปั่นจากเศษไหม ไม่ได้จัดทำขึ้นเพื่อการขายปลีก","Yarn spun from silk waste, not put up for retail sale.",1471,3614869,"1","ทางเรือ"
2566,5," 50050000"," 000","KGM","ด้ายที่ปั่นจากเศษไหม ไม่ได้จัดทำขึ้นเพื่อการขายปลีก","Yarn spun from silk waste, not put up for retail sale.",760,2248330,"4","ทางเครื่องบิน"
2566,5," 50060000"," 090","KGM","อื่น ๆ","Other",2,1400,"1","ทางเรือ"
2566,5," 50060000"," 090","KGM","อื่น ๆ","Other",61,33389,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 50060000"," 090","KGM","อื่น ๆ","Other",9,6844,"4","ทางเครื่องบิน"
2566,5," 50071090"," 000","KGM","อื่น ๆ","Other",30,5000,"1","ทางเรือ"
2566,5," 50071090"," 000","KGM","อื่น ๆ","Other",19,130207,"4","ทางเครื่องบิน"
2566,5," 50072030"," 001","KGM","ทำด้วยไหม","Of silk ",24,115244,"4","ทางเครื่องบิน"
2566,5," 50072090"," 001","KGM","ทำด้วยไหม","Of silk ",3,46092,"1","ทางเรือ"
2566,5," 50072090"," 001","KGM","ทำด้วยไหม","Of silk ",799,4846483,"4","ทางเครื่องบิน"
2566,5," 50072090"," 002","KGM","ทำด้วยเศษไหม(นอกจากขี้ไหม)","Of silk waste (other than noil silk)",13,104777,"4","ทางเครื่องบิน"
2566,5," 50079090"," 000","KGM","อื่น ๆ","Other",1,12956,"1","ทางเรือ"
2566,5," 50079090"," 000","KGM","อื่น ๆ","Other",1,1302,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 50079090"," 000","KGM","อื่น ๆ","Other",59,238743,"4","ทางเครื่องบิน"
2566,5," 51031000"," 000","KGM","เศษขนแกะหรือเศษขนละเอียดของสัตว์ที่ได้จากการหวี","Noils of wool or of fine animal hair",58454,9295072,"1","ทางเรือ"
2566,5," 51061000"," 000","KGM","ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก","Containing 85 % or more by weight of wool",401,173496,"1","ทางเรือ"
2566,5," 51061000"," 000","KGM","ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก","Containing 85 % or more by weight of wool",616,232025,"4","ทางเครื่องบิน"
2566,5," 51062000"," 000","KGM","ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก","Containing less than 85 % by weight of wool",357,10747,"1","ทางเรือ"
2566,5," 51071000"," 000","KGM","ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก","Containing 85 % or more by weight of wool",194884,135705335,"1","ทางเรือ"
2566,5," 51071000"," 000","KGM","ที่มีขนแกะตั้งแต่ร้อยละ 85 ขึ้นไปโดยน้ำหนัก","Containing 85 % or more by weight of wool",554,413229,"4","ทางเครื่องบิน"
2566,5," 51072000"," 000","KGM","ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก","Containing less than 85 % by weight of wool",80,77532,"1","ทางเรือ"
2566,5," 51072000"," 000","KGM","ที่มีขนแกะน้อยกว่าร้อยละ 85 โดยน้ำหนัก","Containing less than 85 % by weight of wool",513,515655,"4","ทางเครื่องบิน"
2566,5," 51111100"," 001","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",0,2935,"4","ทางเครื่องบิน"
2566,5," 51111900"," 001","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",120,412123,"4","ทางเครื่องบิน"
2566,5," 51119000"," 000","KGM","อื่น ๆ","Other",0,2180,"4","ทางเครื่องบิน"
2566,5," 51121190"," 000","KGM","อื่น ๆ","Other",3,67375,"4","ทางเครื่องบิน"
2566,5," 51121910"," 000","KGM","พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม","Printed by the traditional batik process",3,5378,"4","ทางเครื่องบิน"
2566,5," 51122000"," 000","KGM","อื่น ๆ ผสมด้วยใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่","Other, mixed mainly or solely with man-made filaments",51,55499,"1","ทางเรือ"
2566,5," 51122000"," 000","KGM","อื่น ๆ ผสมด้วยใยยาวประดิษฐ์ล้วนหรือเป็นส่วนใหญ่","Other, mixed mainly or solely with man-made filaments",59,67640,"4","ทางเครื่องบิน"
2566,5," 51129000"," 000","KGM","อื่น ๆ","Other",12950,17335550,"1","ทางเรือ"
2566,5," 51129000"," 000","KGM","อื่น ๆ","Other",470,554803,"4","ทางเครื่องบิน"
2566,5," 52010000"," 000","KGM","ฝ้าย ไม่ได้สางหรือหวี","Cotton, not carded or combed.",288,76770,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52021000"," 000","KGM","เศษด้าย (รวมถึงเศษเส้นด้าย)","Yarn waste (including thread waste)",12530,604364,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52029100"," 000","KGM","กลุ่มใยที่สางจากเศษวัตถุที่ทำด้วยฝ้าย","Garnetted stock",193481,5307010,"1","ทางเรือ"
2566,5," 52029900"," 000","KGM","อื่น ๆ","Other",550,8750,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52029900"," 000","KGM","อื่น ๆ","Other",0,4260,"4","ทางเครื่องบิน"
2566,5," 52030000"," 000","KGM","ฝ้าย สางหรือหวีแล้ว","Cotton, carded or combed.",11627,1910863,"1","ทางเรือ"
2566,5," 52030000"," 000","KGM","ฝ้าย สางหรือหวีแล้ว","Cotton, carded or combed.",160,13600,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52041110"," 000","KGM","ไม่ได้ฟอก","Unbleached",2630,1538388,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52041190"," 000","KGM","อื่น ๆ","Other",115,46331,"1","ทางเรือ"
2566,5," 52041190"," 000","KGM","อื่น ๆ","Other",5,992,"4","ทางเครื่องบิน"
2566,5," 52041900"," 000","KGM","อื่น ๆ","Other",16,2153,"1","ทางเรือ"
2566,5," 52041900"," 000","KGM","อื่น ๆ","Other",21474,4089508,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52041900"," 000","KGM","อื่น ๆ","Other",2294,656785,"4","ทางเครื่องบิน"
2566,5," 52042000"," 000","KGM","จัดทำขึ้นเพื่อการขายปลีก","Put up for retail sale",1,341,"4","ทางเครื่องบิน"
2566,5," 52051100"," 000","KGM","วัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (ไม่เกิน 14 เมตริกนัมเบอร์)","Measuring 714.29 decitex or more (not exceeding 14 metric number)",64683,8362728,"1","ทางเรือ"
2566,5," 52051100"," 000","KGM","วัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (ไม่เกิน 14 เมตริกนัมเบอร์)","Measuring 714.29 decitex or more (not exceeding 14 metric number)",59,31269,"4","ทางเครื่องบิน"
2566,5," 52051200"," 000","KGM","วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",154331,15785464,"1","ทางเรือ"
2566,5," 52051200"," 000","KGM","วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",12,5071,"4","ทางเครื่องบิน"
2566,5," 52051300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",2903,407483,"1","ทางเรือ"
2566,5," 52051300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",52,21289,"4","ทางเครื่องบิน"
2566,5," 52051400"," 000","KGM","วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",2593,549516,"1","ทางเรือ"
2566,5," 52051400"," 000","KGM","วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",123,19086,"4","ทางเครื่องบิน"
2566,5," 52052200"," 000","KGM","วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",35751,13027242,"1","ทางเรือ"
2566,5," 52052200"," 000","KGM","วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",255,135968,"4","ทางเครื่องบิน"
2566,5," 52052300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",5897,1163287,"1","ทางเรือ"
2566,5," 52052400"," 000","KGM","วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",8302,3447016,"1","ทางเรือ"
2566,5," 52052400"," 000","KGM","วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",1254,664472,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52052400"," 000","KGM","วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",58,17328,"4","ทางเครื่องบิน"
2566,5," 52052600"," 000","KGM","วัดได้น้อยกว่า 125 เดซิเทกซ์ แต่ไม่น้อยกว่า 106.38 เดซิเทกซ์ (เกิน 80 เมตริกนัมเบอร์ แต่ไม่เกิน 94 เมตริกนัมเบอร์)","Measuring less than 125 decitex but not less than 106.38 decitex (exceeding 80 metric number but not exceeding 94 metric number)",2899,1127788,"1","ทางเรือ"
2566,5," 52052700"," 000","KGM","วัดได้น้อยกว่า 106.38 เดซิเทกซ์ แต่ไม่น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 94 เมตริกนัมเบอร์ แต่ไม่เกิน 120 เมตริกนัมเบอร์)","Measuring less than 106.38 decitex but not less than 83.33 decitex (exceeding 94 metric number but not exceeding 120 metric number)",9859,4414072,"1","ทางเรือ"
2566,5," 52052700"," 000","KGM","วัดได้น้อยกว่า 106.38 เดซิเทกซ์ แต่ไม่น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 94 เมตริกนัมเบอร์ แต่ไม่เกิน 120 เมตริกนัมเบอร์)","Measuring less than 106.38 decitex but not less than 83.33 decitex (exceeding 94 metric number but not exceeding 120 metric number)",58,89046,"4","ทางเครื่องบิน"
2566,5," 52052800"," 000","KGM","วัดได้น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 120 เมตริกนัมเบอร์)","Measuring less than 83.33 decitex (exceeding 120 metric number)",1089,830151,"1","ทางเรือ"
2566,5," 52052800"," 000","KGM","วัดได้น้อยกว่า 83.33 เดซิเทกซ์ (เกิน 120 เมตริกนัมเบอร์)","Measuring less than 83.33 decitex (exceeding 120 metric number)",23,8480,"4","ทางเครื่องบิน"
2566,5," 52054200"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (แต่ละเส้นเกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn)",21912,8460080,"1","ทางเรือ"
2566,5," 52054200"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (แต่ละเส้นเกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn)",10088,3223646,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52054700"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 106.38 เดซิเทกซ์ แต่ไม่น้อยกว่า 83.33 เดซิเทกซ์ (แต่ละเส้นเกิน 94 เมตริกนัมเบอร์ แต่ไม่เกิน 120 เมตริกนัมเบอร์)","Measuring per single yarn less than 106.38 decitex but not less than 83.33 decitex (exceeding 94 metric number but not exceeding 120 metric number per single yarn)",21334,10756475,"1","ทางเรือ"
2566,5," 52054800"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้น้อยกว่า 83.33 เดซิเทกซ์ (แต่ละเส้นเกิน 120 เมตริกนัมเบอร์)","Measuring per single yarn less than 83.33 decitex (exceeding 120 metric number per single yarn)",7521,4113228,"1","ทางเรือ"
2566,5," 52061200"," 000","KGM","วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",145981,10679290,"1","ทางเรือ"
2566,5," 52061300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",11997,1149161,"1","ทางเรือ"
2566,5," 52061300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",17,5117,"4","ทางเครื่องบิน"
2566,5," 52062200"," 000","KGM","วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",5443,689883,"1","ทางเรือ"
2566,5," 52062200"," 000","KGM","วัดได้น้อยกว่า 714.29 เดซิเทกซ์ แต่ไม่น้อยกว่า 232.56 เดซิเทกซ์ (เกิน 14 เมตริกนัมเบอร์ แต่ไม่เกิน 43 เมตริกนัมเบอร์)","Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",336,179655,"4","ทางเครื่องบิน"
2566,5," 52062300"," 000","KGM","วัดได้น้อยกว่า 232.56 เดซิเทกซ์ แต่ไม่น้อยกว่า 192.31 เดซิเทกซ์ (เกิน 43 เมตริกนัมเบอร์ แต่ไม่เกิน 52 เมตริกนัมเบอร์)","Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",96515,10300954,"1","ทางเรือ"
2566,5," 52062400"," 000","KGM","วัดได้น้อยกว่า 192.31 เดซิเทกซ์ แต่ไม่น้อยกว่า 125 เดซิเทกซ์ (เกิน 52 เมตริกนัมเบอร์ แต่ไม่เกิน 80 เมตริกนัมเบอร์)","Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",30139,4269959,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52062500"," 000","KGM","วัดได้น้อยกว่า 125 เดซิเทกซ์ (เกิน 80 เมตริกนัมเบอร์)","Measuring less than 125 decitex (exceeding 80 metric number)",8950,2329264,"1","ทางเรือ"
2566,5," 52063100"," 000","KGM","ด้ายเดี่ยวแต่ละเส้นวัดได้ตั้งแต่ 714.29 เดซิเทกซ์ขึ้นไป (แต่ละเส้นไม่เกิน 14 เมตริกนัมเบอร์)","Measuring per single yarn 714.29 decitex or more (not exceeding 14 metric number per single yarn)",17377,2407426,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52079000"," 000","KGM","อื่น ๆ","Other",1,10000,"1","ทางเรือ"
2566,5," 52079000"," 000","KGM","อื่น ๆ","Other",648,109750,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52079000"," 000","KGM","อื่น ๆ","Other",146,120025,"4","ทางเครื่องบิน"
2566,5," 52081100"," 000","KGM","ทอลายขัด หนักไม่เกิน 100 กรัมต่อตารางเมตร","Plain weave, weighing not more than 100 g/m2",29322,4395717,"3","ทางรถยนต์/คนเดินทางบก"
2566,5," 52081200"," 000","KGM","ทอลายขัด หนักเกิน 100 กรัมต่อตารางเมตร","Plain weave, weighing more than 100 g/m2",1323,406405,"1","ทางเรือ"
