﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,12,74071041,000,KGM,ที่มีภาคตัดขวางเป็นรูปสี่เหลี่ยมจัตุรัส หรือรูปสี่เหลี่ยมผืนผ้า,Of square or rectangular cross-section,32370,MY,10655645
2566,12,74071041,000,KGM,ที่มีภาคตัดขวางเป็นรูปสี่เหลี่ยมจัตุรัส หรือรูปสี่เหลี่ยมผืนผ้า,Of square or rectangular cross-section,9262,HK,3084430
2566,12,74071041,000,KGM,ที่มีภาคตัดขวางเป็นรูปสี่เหลี่ยมจัตุรัส หรือรูปสี่เหลี่ยมผืนผ้า,Of square or rectangular cross-section,75880,AE,24823960
2566,12,74071041,000,KGM,ที่มีภาคตัดขวางเป็นรูปสี่เหลี่ยมจัตุรัส หรือรูปสี่เหลี่ยมผืนผ้า,Of square or rectangular cross-section,21241,US,7502446
2566,12,74071041,000,KGM,ที่มีภาคตัดขวางเป็นรูปสี่เหลี่ยมจัตุรัส หรือรูปสี่เหลี่ยมผืนผ้า,Of square or rectangular cross-section,69147,VN,22140873
2566,12,74071041,000,KGM,ที่มีภาคตัดขวางเป็นรูปสี่เหลี่ยมจัตุรัส หรือรูปสี่เหลี่ยมผืนผ้า,Of square or rectangular cross-section,275772,JP,87504760
2566,12,74071041,000,KGM,ที่มีภาคตัดขวางเป็นรูปสี่เหลี่ยมจัตุรัส หรือรูปสี่เหลี่ยมผืนผ้า,Of square or rectangular cross-section,9915,PH,3075527
2566,12,74071041,000,KGM,ที่มีภาคตัดขวางเป็นรูปสี่เหลี่ยมจัตุรัส หรือรูปสี่เหลี่ยมผืนผ้า,Of square or rectangular cross-section,91,SE,106673
2566,12,74071049,000,KGM,อื่น ๆ,Other,5071,SG,1653639
2566,12,74071049,000,KGM,อื่น ๆ,Other,0,US,3162
2566,12,74071049,000,KGM,อื่น ๆ,Other,15406,JP,4961567
2566,12,74071049,000,KGM,อื่น ๆ,Other,5266,VN,1674074
2566,12,74071049,000,KGM,อื่น ๆ,Other,238637,IN,79866531
2566,12,74071049,000,KGM,อื่น ๆ,Other,1356,CN,546286
2566,12,74071049,000,KGM,อื่น ๆ,Other,120,LA,64350
2566,12,74071049,000,KGM,อื่น ๆ,Other,43499,MY,12888890
2566,12,74071049,000,KGM,อื่น ๆ,Other,234,FR,78034
2566,12,74071049,000,KGM,อื่น ๆ,Other,43794,TW,13664087
2566,12,74071049,000,KGM,อื่น ๆ,Other,46738,AU,15222030
2566,12,74071049,000,KGM,อื่น ๆ,Other,0,HK,8
2566,12,74072100,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),82970,JP,17505569
2566,12,74072100,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),56,CH,111064
2566,12,74072100,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),0,SG,32600
2566,12,74072100,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),326761,CN,21722993
2566,12,74072900,090,KGM,อื่น ๆ,Other,300,CZ,157130
2566,12,74072900,090,KGM,อื่น ๆ,Other,0,IT,4
2566,12,74072900,090,KGM,อื่น ๆ,Other,1,KH,859
2566,12,74072900,090,KGM,อื่น ๆ,Other,0,TW,279
2566,12,74072900,090,KGM,อื่น ๆ,Other,4,CH,49870
2566,12,74072900,090,KGM,อื่น ๆ,Other,300,PH,210
2566,12,74072900,090,KGM,อื่น ๆ,Other,21,DE,4475
2566,12,74072900,090,KGM,อื่น ๆ,Other,199769,CN,42472229
2566,12,74072900,090,KGM,อื่น ๆ,Other,250,IN,169821
2566,12,74081120,000,KGM,ที่มีขนาดของภาคตัดขวางส่วนที่ใหญ่ที่สุดไม่เกิน 8 มิลลิเมตร,Of which the maximum cross-sectional dimension does not exceed 8 mm,388130,MY,116124297
2566,12,74081120,000,KGM,ที่มีขนาดของภาคตัดขวางส่วนที่ใหญ่ที่สุดไม่เกิน 8 มิลลิเมตร,Of which the maximum cross-sectional dimension does not exceed 8 mm,3277332,VN,969845134
2566,12,74081120,000,KGM,ที่มีขนาดของภาคตัดขวางส่วนที่ใหญ่ที่สุดไม่เกิน 8 มิลลิเมตร,Of which the maximum cross-sectional dimension does not exceed 8 mm,97836,JP,29575175
2566,12,74081120,000,KGM,ที่มีขนาดของภาคตัดขวางส่วนที่ใหญ่ที่สุดไม่เกิน 8 มิลลิเมตร,Of which the maximum cross-sectional dimension does not exceed 8 mm,118845,ID,35131149
2566,12,74081120,000,KGM,ที่มีขนาดของภาคตัดขวางส่วนที่ใหญ่ที่สุดไม่เกิน 8 มิลลิเมตร,Of which the maximum cross-sectional dimension does not exceed 8 mm,24853,SG,7552611
2566,12,74081120,000,KGM,ที่มีขนาดของภาคตัดขวางส่วนที่ใหญ่ที่สุดไม่เกิน 8 มิลลิเมตร,Of which the maximum cross-sectional dimension does not exceed 8 mm,821983,PH,247934696
2566,12,74081190,000,KGM,อื่น ๆ,Other,229500,CN,48081398
2566,12,74081190,000,KGM,อื่น ๆ,Other,7529,JP,2755627
2566,12,74081190,000,KGM,อื่น ๆ,Other,480918,PH,144631559
2566,12,74081190,000,KGM,อื่น ๆ,Other,878970,VN,265705499
2566,12,74081190,000,KGM,อื่น ๆ,Other,20072,MY,6011840
2566,12,74081190,000,KGM,อื่น ๆ,Other,2341964,IN,712253467
2566,12,74081190,000,KGM,อื่น ๆ,Other,21,US,7820
2566,12,74081190,000,KGM,อื่น ๆ,Other,4727,TW,1489458
2566,12,74081190,000,KGM,อื่น ๆ,Other,499,AU,172769
2566,12,74081990,000,KGM,อื่น ๆ,Other,0,SG,3293
2566,12,74081990,000,KGM,อื่น ๆ,Other,0,JP,90
2566,12,74081990,000,KGM,อื่น ๆ,Other,6380,MM,2313414
2566,12,74081990,000,KGM,อื่น ๆ,Other,429,DE,567325
2566,12,74081990,000,KGM,อื่น ๆ,Other,930,LA,622058
2566,12,74081990,000,KGM,อื่น ๆ,Other,206,VN,17592
2566,12,74081990,000,KGM,อื่น ๆ,Other,120,KH,62725
2566,12,74082100,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),418,ID,110802
2566,12,74082990,000,KGM,อื่น ๆ,Other,209400,JP,76394146
2566,12,74082990,000,KGM,อื่น ๆ,Other,21141,MY,8572580
2566,12,74082990,000,KGM,อื่น ๆ,Other,142,HK,549005
2566,12,74082990,000,KGM,อื่น ๆ,Other,23707,PH,8367825
2566,12,74082990,000,KGM,อื่น ๆ,Other,987,KH,433383
2566,12,74082990,000,KGM,อื่น ๆ,Other,40,CN,45907
2566,12,74082990,000,KGM,อื่น ๆ,Other,395,VN,168802
2566,12,74082990,000,KGM,อื่น ๆ,Other,197,LA,345977
2566,12,74091100,000,KGM,เป็นม้วน,In coils,5956,DE,1953406
2566,12,74091100,000,KGM,เป็นม้วน,In coils,26720,MY,9499071
2566,12,74091100,000,KGM,เป็นม้วน,In coils,14862,VN,5258647
2566,12,74091100,000,KGM,เป็นม้วน,In coils,6057,PH,2251543
2566,12,74091100,000,KGM,เป็นม้วน,In coils,169829,KR,55188522
2566,12,74091100,000,KGM,เป็นม้วน,In coils,33317,IN,11143787
2566,12,74091100,000,KGM,เป็นม้วน,In coils,53136,JP,17936109
2566,12,74091100,000,KGM,เป็นม้วน,In coils,1600,ID,514838
2566,12,74091100,000,KGM,เป็นม้วน,In coils,1784,BD,633638
2566,12,74091900,000,KGM,อื่น ๆ,Other,42619,BE,10836517
2566,12,74091900,000,KGM,อื่น ๆ,Other,511,SE,396977
2566,12,74091900,000,KGM,อื่น ๆ,Other,36591,VN,11678097
2566,12,74091900,000,KGM,อื่น ๆ,Other,48810,MY,16307631
2566,12,74091900,000,KGM,อื่น ๆ,Other,3544,NZ,1131404
2566,12,74091900,000,KGM,อื่น ๆ,Other,14903,HK,4968498
2566,12,74091900,000,KGM,อื่น ๆ,Other,310537,TW,96908427
2566,12,74091900,000,KGM,อื่น ๆ,Other,1972,LK,653829
2566,12,74091900,000,KGM,อื่น ๆ,Other,59166,GB,19262430
2566,12,74091900,000,KGM,อื่น ๆ,Other,309,KH,132145
2566,12,74091900,000,KGM,อื่น ๆ,Other,8139,CN,2802750
2566,12,74091900,000,KGM,อื่น ๆ,Other,91979,AU,30032290
2566,12,74091900,000,KGM,อื่น ๆ,Other,55750,SG,18484948
2566,12,74091900,000,KGM,อื่น ๆ,Other,10124,PH,3140449
2566,12,74091900,000,KGM,อื่น ๆ,Other,40152,ID,12907152
2566,12,74091900,000,KGM,อื่น ๆ,Other,66699,KW,21780049
2566,12,74091900,000,KGM,อื่น ๆ,Other,17297,US,5657810
2566,12,74091900,000,KGM,อื่น ๆ,Other,397107,JP,127805799
2566,12,74091900,000,KGM,อื่น ๆ,Other,5557,SA,1704941
2566,12,74091900,000,KGM,อื่น ๆ,Other,6007,IN,1924800
2566,12,74091900,000,KGM,อื่น ๆ,Other,26235,AE,8600694
2566,12,74092100,000,KGM,เป็นม้วน,In coils,21745,VN,6355820
2566,12,74092100,000,KGM,เป็นม้วน,In coils,170882,PH,46657663
2566,12,74092100,000,KGM,เป็นม้วน,In coils,41323,CN,10587691
2566,12,74092100,000,KGM,เป็นม้วน,In coils,23574,JP,6441590
2566,12,74092100,000,KGM,เป็นม้วน,In coils,101202,IN,28476579
2566,12,74092100,000,KGM,เป็นม้วน,In coils,4217,AU,1167943
2566,12,74092100,000,KGM,เป็นม้วน,In coils,54257,ID,13359909
2566,12,74092100,000,KGM,เป็นม้วน,In coils,13261,DE,3393076
2566,12,74092100,000,KGM,เป็นม้วน,In coils,5827,BD,1678715
2566,12,74092100,000,KGM,เป็นม้วน,In coils,155318,KR,43399238
2566,12,74092100,000,KGM,เป็นม้วน,In coils,7793,MY,1893826
2566,12,74092900,000,KGM,อื่น ๆ,Other,23025,ES,8118816
2566,12,74092900,000,KGM,อื่น ๆ,Other,138,LA,6910
2566,12,74092900,000,KGM,อื่น ๆ,Other,14,VN,46248
2566,12,74092900,000,KGM,อื่น ๆ,Other,7,JP,1483
2566,12,74092900,000,KGM,อื่น ๆ,Other,22300,KR,7942963
2566,12,74092900,000,KGM,อื่น ๆ,Other,4,HK,2750
2566,12,74092900,000,KGM,อื่น ๆ,Other,23922,ID,6111313
2566,12,74093100,000,KGM,เป็นม้วน,In coils,0,JP,1160
2566,12,74093100,000,KGM,เป็นม้วน,In coils,23580,VN,9567362
2566,12,74093100,000,KGM,เป็นม้วน,In coils,2611,CN,1867949
2566,12,74093900,000,KGM,อื่น ๆ,Other,26,JP,6924
2566,12,74093900,000,KGM,อื่น ๆ,Other,1,US,419
2566,12,74094000,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและนิกเกิลเป็นหลัก (คิวโพรนิกเกิล) หรือโลหะเจือที่มีทองแดง นิกเกิล และสังกะสี เป็นหลัก (เงินนิกเกิล),Of copper-nickel base alloys (cupro-nickel) or copper-nickel-zinc base alloys (nickel silver),29978,KR,11874756
2566,12,74094000,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและนิกเกิลเป็นหลัก (คิวโพรนิกเกิล) หรือโลหะเจือที่มีทองแดง นิกเกิล และสังกะสี เป็นหลัก (เงินนิกเกิล),Of copper-nickel base alloys (cupro-nickel) or copper-nickel-zinc base alloys (nickel silver),0,US,3309
2566,12,74094000,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและนิกเกิลเป็นหลัก (คิวโพรนิกเกิล) หรือโลหะเจือที่มีทองแดง นิกเกิล และสังกะสี เป็นหลัก (เงินนิกเกิล),Of copper-nickel base alloys (cupro-nickel) or copper-nickel-zinc base alloys (nickel silver),123559,VN,51144909
2566,12,74094000,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและนิกเกิลเป็นหลัก (คิวโพรนิกเกิล) หรือโลหะเจือที่มีทองแดง นิกเกิล และสังกะสี เป็นหลัก (เงินนิกเกิล),Of copper-nickel base alloys (cupro-nickel) or copper-nickel-zinc base alloys (nickel silver),2642,JP,1003365
2566,12,74099000,000,KGM,ทำด้วยทองแดงเจืออื่น ๆ,Of other copper alloys,37974,CN,10251926
2566,12,74099000,000,KGM,ทำด้วยทองแดงเจืออื่น ๆ,Of other copper alloys,280,ID,510038
2566,12,74099000,000,KGM,ทำด้วยทองแดงเจืออื่น ๆ,Of other copper alloys,18985,MY,7943469
2566,12,74099000,000,KGM,ทำด้วยทองแดงเจืออื่น ๆ,Of other copper alloys,0,JP,118
2566,12,74099000,000,KGM,ทำด้วยทองแดงเจืออื่น ๆ,Of other copper alloys,17836,HK,1033829
2566,12,74099000,000,KGM,ทำด้วยทองแดงเจืออื่น ๆ,Of other copper alloys,30,LA,8940
2566,12,74101110,000,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับผลิตแผงวงจรพิมพ์,Copper clad laminate for manufacturing printed circuit boards,204,CN,58410
2566,12,74101110,000,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับผลิตแผงวงจรพิมพ์,Copper clad laminate for manufacturing printed circuit boards,100213,JP,40869723
2566,12,74101110,000,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับผลิตแผงวงจรพิมพ์,Copper clad laminate for manufacturing printed circuit boards,10623,VN,5287532
2566,12,74101110,000,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับผลิตแผงวงจรพิมพ์,Copper clad laminate for manufacturing printed circuit boards,1,TW,3036
2566,12,74101110,000,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับผลิตแผงวงจรพิมพ์,Copper clad laminate for manufacturing printed circuit boards,381,KR,24999
2566,12,74101110,000,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับผลิตแผงวงจรพิมพ์,Copper clad laminate for manufacturing printed circuit boards,1000,MY,434723
2566,12,74101190,000,KGM,อื่น ๆ,Other,2147,CN,614737
2566,12,74101190,000,KGM,อื่น ๆ,Other,4237,VN,2043094
2566,12,74101190,000,KGM,อื่น ๆ,Other,12030,KR,4646989
2566,12,74101190,000,KGM,อื่น ๆ,Other,32308,IN,3542276
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,32227,VN,9212300
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,15237,ES,2319376
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,56762,IN,7708595
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,8,JP,9499
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,16507,TW,2494830
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,15127,MY,6182204
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,35906,CA,6751525
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,105351,CN,14712479
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,22317,TR,2809424
2566,12,74101200,000,KGM,ทำด้วยทองแดงเจือ,Of copper alloys,18400,KR,2967924
2566,12,74102100,001,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับแผงวงจรพิมพ์,Copper clad laminate for printed circuit boards,71808,MY,13766267
2566,12,74102100,001,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับแผงวงจรพิมพ์,Copper clad laminate for printed circuit boards,17749,ID,3715362
2566,12,74102100,001,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับแผงวงจรพิมพ์,Copper clad laminate for printed circuit boards,2507,IN,532492
2566,12,74102100,001,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับแผงวงจรพิมพ์,Copper clad laminate for printed circuit boards,31889,PH,7676962
2566,12,74102100,001,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับแผงวงจรพิมพ์,Copper clad laminate for printed circuit boards,70166,JP,14626551
2566,12,74102100,001,KGM,ทองแดงที่หุ้มติดอัดเป็นชั้นสำหรับแผงวงจรพิมพ์,Copper clad laminate for printed circuit boards,132452,CN,25491209
2566,12,74102100,090,KGM,อื่น ๆ,Other,14,LA,58193
2566,12,74102100,090,KGM,อื่น ๆ,Other,19652,CN,2917492
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,427,SK,267649
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,11,AU,5620
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,148020,KR,47764097
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,64965,CZ,44685176
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,731800,CN,254948038
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,1236,FJ,457226
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,36819,ID,11938913
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,21786,SG,7034273
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,90,CA,47984
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,14860,MX,5722630
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,1395851,US,449797176
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,12212,PR,4500730
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,34721,DE,12096044
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,8939,PH,4968928
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,1206,ES,907259
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,5044,MM,1860541
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,31685,GB,11278179
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,33877,TW,10728135
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,905,LA,315315
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,449053,JP,193105416
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,182287,VN,58943045
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,0,BR,71
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,41863,BH,13674785
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,83723,MY,27625883
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,1150,BE,769258
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,66774,EG,21899688
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,862708,IN,283944000
2566,12,74111000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,46770,TR,17474432
2566,12,74112100,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),1789,US,899155
2566,12,74112100,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),19139,KR,10874486
2566,12,74112100,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),129,ID,958904
2566,12,74112900,000,KGM,อื่น ๆ,Other,4029,EG,3289860
2566,12,74112900,000,KGM,อื่น ๆ,Other,3532,TR,2790723
2566,12,74112900,000,KGM,อื่น ๆ,Other,21926,MY,7827107
2566,12,74112900,000,KGM,อื่น ๆ,Other,180,VN,62375
2566,12,74112900,000,KGM,อื่น ๆ,Other,473,MM,124217
2566,12,74112900,000,KGM,อื่น ๆ,Other,180,CZ,93933
2566,12,74112900,000,KGM,อื่น ๆ,Other,30426,BE,11474140
2566,12,74112900,000,KGM,อื่น ๆ,Other,1470,LA,429569
2566,12,74112900,000,KGM,อื่น ๆ,Other,18428,IN,9745185
2566,12,74112900,000,KGM,อื่น ๆ,Other,11,MX,12218
2566,12,74112900,000,KGM,อื่น ๆ,Other,6,SG,6658
2566,12,74112900,000,KGM,อื่น ๆ,Other,110,CN,1276376
2566,12,74112900,000,KGM,อื่น ๆ,Other,6329,SI,3538083
2566,12,74112900,000,KGM,อื่น ๆ,Other,1205,GB,1164496
2566,12,74112900,000,KGM,อื่น ๆ,Other,155555,KR,48637316
2566,12,74112900,000,KGM,อื่น ๆ,Other,4305,AU,2139725
2566,12,74112900,000,KGM,อื่น ๆ,Other,44,HK,244225
2566,12,74112900,000,KGM,อื่น ๆ,Other,7510,BR,4113131
2566,12,74112900,000,KGM,อื่น ๆ,Other,164,SK,85817
2566,12,74112900,000,KGM,อื่น ๆ,Other,7101,JP,5385295
2566,12,74112900,000,KGM,อื่น ๆ,Other,96664,US,40809217
2566,12,74121000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,1541,CA,808858
2566,12,74121000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,0,JP,35
2566,12,74121000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,672,CZ,298196
2566,12,74121000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,57,MM,53620
2566,12,74121000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,147,BE,287055
2566,12,74121000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,630,MY,341666
2566,12,74121000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,24,FJ,35895
2566,12,74121000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,237,IN,153839
2566,12,74121000,000,KGM,ทำด้วยทองแดงบริสุทธิ์,Of refined copper,2048,US,2067598
2566,12,74122020,000,KGM,ข้อต่อสายยาง,Hose fittings,0,GB,2845
2566,12,74122020,000,KGM,ข้อต่อสายยาง,Hose fittings,580,ID,698910
2566,12,74122020,000,KGM,ข้อต่อสายยาง,Hose fittings,6,LA,3560
2566,12,74122020,000,KGM,ข้อต่อสายยาง,Hose fittings,1,HK,251
2566,12,74122020,000,KGM,ข้อต่อสายยาง,Hose fittings,73,CN,74470
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),3,MY,11371
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),2186,GB,1351336
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),5878,IN,2107930
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),0,SG,308
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),171,CA,97713
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),115,ID,63272
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),293,CN,461722
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),4824,MM,219044
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),28,LA,7500
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),0,IT,192
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),2,BY,7009
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),1,ES,501
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),2,DE,1816
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),6191,HU,3903468
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),163,KH,85678
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),7408,TR,4833488
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),416,NL,271345
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),8138,JP,6936036
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),17708,HK,9537746
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),213,CZ,176508
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),1399,FR,1065261
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),1,SE,46510
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),2,AU,2270
2566,12,74122091,000,KGM,ทำด้วยโลหะเจือที่มีทองแดงและสังกะสีเป็นหลัก (ทองเหลือง),Of copper-zinc base alloys (brass),159078,US,87280748
2566,12,74122099,000,KGM,อื่น ๆ,Other,6032,TR,6015321
2566,12,74122099,000,KGM,อื่น ๆ,Other,322,LA,164086
2566,12,74122099,000,KGM,อื่น ๆ,Other,45,HK,37381
2566,12,74122099,000,KGM,อื่น ๆ,Other,79,SA,12221
2566,12,74122099,000,KGM,อื่น ๆ,Other,259,ID,445858
2566,12,74122099,000,KGM,อื่น ๆ,Other,56,MM,103824
