﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,212445,12947941,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,15,35965,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,255865,10467102,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,2700,1202375,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,1361962,64011507,TERMINAL 2 (สทก.),สทก.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,200130,9476502,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,1,565,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,69245,7090425,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,2432,458106,รพส.15 (สทก.),สทก.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,2690,194390,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,233405,9183783,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,410436,21704773,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,224533,14312489,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,1501373,63350937,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,668985,27750962,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,205857,8291534,TERMINAL 1 (สทก.),สทก.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,1,2811,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,141817,10407317,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,4637,546341,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,1,73121020,000,KGM,ชุบหรือเคลือบด้วยทองเหลือง และมีเส้นผ่านศูนย์กลางไม่เกิน 3 มิลลิเมตร,Plated or coated with brass and of a diameter not exceeding 3 mm,4000902,201308291,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,300,45203,TERMINAL 1 (สทก.),สทก.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,21,221425,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,3950,798345,รพส.15 (สทก.),สทก.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,500,60228,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,14880,2082659,TERMINAL 2 (สทก.),สทก.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,500,263044,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,91,23839,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,8,3138,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,139039,8300625,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,2722,394354,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,2,194528,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,10500,350385,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,73121030,000,KGM,ชุบหรือเคลือบด้วยอะลูมิเนียม,Plated or coated with aluminium,16,65934,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,73121091,090,KGM,อื่นๆ,Other,7,4989,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,73121091,090,KGM,อื่นๆ,Other,1,1953,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,73121091,090,KGM,อื่นๆ,Other,50118,1364940,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,4290,257029,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,4,14399,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,11122,817137,รพส.16 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,738,266313,รพส.15 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,601173,35870286,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,46346,3480590,รพส.8 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,70296,6055514,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,73121099,000,KGM,อื่น ๆ,Other,15832,1005187,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2567,1,73121099,000,KGM,อื่น ๆ,Other,5772,1147544,รพส.7 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,654,71871,รพส.11 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,223601,9813518,TERMINAL 1 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,188782,9440889,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,2949,2149988,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,4325,971898,รพส.3 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,20578,685990,รพส.17 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,376636,16813517,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,3910520,167431917,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,2,763,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,207502,10628637,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,239348,14063480,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,1091075,48899939,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,13295,1008831,รพส.9 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,19695,1692915,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,73121099,000,KGM,อื่น ๆ,Other,754,93108,รพส.5 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,32730,1352247,รพส.6 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,51,1137,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,73121099,000,KGM,อื่น ๆ,Other,132,120217,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,426688,28376507,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,923377,43911486,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,773,303417,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,73121099,000,KGM,อื่น ๆ,Other,848,595649,TERMINAL 2 (สทก.),สทก.
2567,1,73121099,000,KGM,อื่น ๆ,Other,91,50342,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,573,158690,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,73129000,000,KGM,อื่น ๆ,Other,26,38824,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2567,1,73129000,000,KGM,อื่น ๆ,Other,319,248657,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,1647,992159,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,8645,1806563,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2567,1,73129000,000,KGM,อื่น ๆ,Other,1848,4016170,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,2677,105724,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,75218,11585618,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,1,73129000,000,KGM,อื่น ๆ,Other,3957,91981,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,1,73129000,000,KGM,อื่น ๆ,Other,2115,352339,รพส.3 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,510,232382,พื้นที่การประกอบกิจการสำหรับกระจายสินค้า(ZONE 3) สสภ.,สสภ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,0,100,รพส.9 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,32,21222,รพส.6 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,292,6115,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,3,1308,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,73129000,000,KGM,อื่น ๆ,Other,3489,114428,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2567,1,73129000,000,KGM,อื่น ๆ,Other,621,96253,TERMINAL 2 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,26,31046,รพส.5 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,130,51920,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2567,1,73129000,000,KGM,อื่น ๆ,Other,1949,994765,รพส.16 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,1154,119210,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,13481,220925,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2567,1,73129000,000,KGM,อื่น ๆ,Other,3,1567,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2567,1,73129000,000,KGM,อื่น ๆ,Other,116,95310,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,2592,369386,รพส.8 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,10,34479,รพส.15 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,1,615,รพส.17 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,93567,8214006,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,7956,2149839,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,984,217477,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,769,1078616,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,71000,3995885,TERMINAL 1 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,0,1562,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2567,1,73129000,000,KGM,อื่น ๆ,Other,14051,3310402,รพส.11 (สทก.),สทก.
2567,1,73129000,000,KGM,อื่น ๆ,Other,0,1215462,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2567,1,73129000,000,KGM,อื่น ๆ,Other,2033,1271057,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,66,37171,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,174,428354,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2567,1,73129000,000,KGM,อื่น ๆ,Other,3,3608,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2567,1,73129000,000,KGM,อื่น ๆ,Other,5871,686936,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,34718,2701402,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,299576,14042396,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,107592,7096936,ท่าเรือ บ.ศรีราชาฮาร์เบอร์ จก. (สทบ.),สทบ.
2567,1,73129000,000,KGM,อื่น ๆ,Other,500,50000,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2567,1,73129000,000,KGM,อื่น ๆ,Other,151451,3523168,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,1,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",20,12683,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,1,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",379,27865,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,1,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",3350,70111,TERMINAL 1 (สทก.),สทก.
2567,1,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",142171,3896468,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,1,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",85570,2011511,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",441815,12143312,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2567,1,73130000,000,KGM,ลวดหนามทำด้วยเหล็กหรือเหล็กกล้า แถบหรือลวดเดี่ยวที่บิดเป็นเกลียว มีหรือไม่มีหนาม และลวดคู่ตีเกลียวหลวม ๆ ชนิดที่ใช้ทำรั้ว ทำด้วยเหล็กหรือเหล็กกล้า,"Barbed wire of iron or steel; twisted hoop or single flat wire, barbed or not, and loosely twisted double wire, of a kind used for fencing, of iron or steel.",9367,167622,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,1,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",4,21150,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,1,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",2250,1137815,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,1,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",268,214064,รพส.15 (สทก.),สทก.
2567,1,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",100,92326,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,1,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",166,62750,รพส.7 (สทก.),สทก.
2567,1,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",2398,583076,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,1,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",1250,192614,รพส.3 (สทก.),สทก.
2567,1,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",1100,392624,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,1,73141200,000,KGM,แถบที่เป็นวงสำหรับใช้กับเครื่องจักร ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Endless bands for machinery, of stainless steel",74,403791,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,1,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",723,1178548,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,1,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",44,64560,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,1,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",21910,4533237,รพส.3 (สทก.),สทก.
2567,1,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",2431,1321161,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,1,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",7014,916060,TERMINAL 2 (สทก.),สทก.
2567,1,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",8,120117,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,1,73141400,000,KGM,ของอื่น ๆ ที่มีลักษณะแบบผ้าที่ได้จากการทอ ทำด้วยเหล็กกล้าไม่เป็นสนิม,"Other woven cloth, of stainless steel",105,93805,รพส.15 (สทก.),สทก.
