﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,20,46585,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,1567,1012542,รพส.7 (สทก.),สทก.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,2347,434430,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,218,101523,สถานที่ตรวจสอบและคลังเก็บสินค้า(บ้านไม้รูด) ด่านฯ คลองใหญ่,ศภ. 1
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,41,9584,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,1265,618834,รพส.6 (สทก.),สทก.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,244,28564,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,6,6762,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,45139,7505291,TERMINAL 2 (สทก.),สทก.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,5402,2769620,รพส.17 (สทก.),สทก.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,36880,11420485,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,58362,9190058,TERMINAL 1 (สทก.),สทก.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,31005,21671104,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,775,177569,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,35424,32838174,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,3101,1116560,รพส.9 (สทก.),สทก.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,3971,672972,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,9506,2397995,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,305,3074,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,4242,1577178,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,1960,1293025,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,36976,8750087,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,3,81202,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,1811,690075,รพส.8 (สทก.),สทก.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,130,33842,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,2960,170642,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,2425,540266,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,1446,415148,รพส.11 (สทก.),สทก.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,54,133679,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,2057,598917,รพส.15 (สทก.),สทก.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,2106,2529791,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61103000,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,227,378547,รพส.3 (สทก.),สทก.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,7116,11689414,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,27906,639954,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,33,40345,รพส.9 (สทก.),สทก.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,266,39325,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2333,419651,TERMINAL 1 (สทก.),สทก.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,323,176422,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,72,73391,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,108615,11687954,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,42,262533,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,120,10953,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,295,1442867,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,11,26748,TERMINAL 2 (สทก.),สทก.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,14580,3854467,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1100,121947,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,408,90561,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2430,27184,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,27,40181,รพส.15 (สทก.),สทก.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2400,38910,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1465,5812208,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61109000,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,195,71105,รพส.16 (สทก.),สทก.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,1166,235793,รพส.6 (สทก.),สทก.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,156,13218,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,2402,394284,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,4252,492788,TERMINAL 2 (สทก.),สทก.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,2160,137344,รพส.11 (สทก.),สทก.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,118,131727,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,1002,196238,TERMINAL 1 (สทก.),สทก.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,195,43542,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,2537,1209399,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,95,606458,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,341,40677,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,634,123353,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,359,41922,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,598,83284,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,9722,62750,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,841,100221,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,142,55757,สถานที่ตรวจสอบและคลังเก็บสินค้า(บ้านไม้รูด) ด่านฯ คลองใหญ่,ศภ. 1
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,78,6609,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,71046,7673587,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,134,20799,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,926,330257,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61112000,000,C62,ทำด้วยฝ้าย,Of cotton,3757,372467,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,240,37526,รพส.6 (สทก.),สทก.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,480,124201,TERMINAL 2 (สทก.),สทก.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,10656,1305778,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,98,38476,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,446,2056865,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,37,7088,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,420,58130,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,32,9489,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,26,16966,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,565,106267,TERMINAL 1 (สทก.),สทก.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,22,7792,สถานที่ตรวจสอบและคลังเก็บสินค้า(บ้านไม้รูด) ด่านฯ คลองใหญ่,ศภ. 1
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,355,62609,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,1,138,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,61113000,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,480,65853,รพส.11 (สทก.),สทก.
2566,11,61119010,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,5,55406,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61119010,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,17,141987,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61119010,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,3,2451,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61119010,000,C62,ทำด้วยขนแกะหรือขนละเอียดของสัตว์,Of wool or fine animal hair,60,10953,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,11,61119090,000,C62,อื่น ๆ,Other,70,32977,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61119090,000,C62,อื่น ๆ,Other,280,254043,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61119090,000,C62,อื่น ๆ,Other,17,53069,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61119090,000,C62,อื่น ๆ,Other,893,644233,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61119090,000,C62,อื่น ๆ,Other,15456,231841,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,11,61119090,000,C62,อื่น ๆ,Other,704,111494,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,61119090,000,C62,อื่น ๆ,Other,10,11075,ด่านศุลกากรเกาะสมุย (ศภ.5),ศภ. 5
2566,11,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,240,134826,TERMINAL 2 (สทก.),สทก.
2566,11,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,1,17248,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,3,40285,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,1,2033,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,140,91406,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,315,122683,สถานที่ตรวจสอบและคลังเก็บสินค้า(บ้านไม้รูด) ด่านฯ คลองใหญ่,ศภ. 1
2566,11,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,6,16249,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,19,258098,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61121100,000,C62,ทำด้วยฝ้าย,Of cotton,2287,1484017,TERMINAL 1 (สทก.),สทก.
2566,11,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,117,88753,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,16,64710,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,40,24836,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,2,2855,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,304,373113,TERMINAL 2 (สทก.),สทก.
2566,11,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,670,623618,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,859,217854,สถานที่ตรวจสอบและคลังเก็บสินค้า(บ้านไม้รูด) ด่านฯ คลองใหญ่,ศภ. 1
2566,11,61121200,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,308,156439,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61121900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,11,56640,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61121900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2206,35759,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,61121900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,2,135424,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61122000,000,C62,ชุดสกี,Ski suits,11667,2330488,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,61122000,000,C62,ชุดสกี,Ski suits,7,44395,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61122000,000,C62,ชุดสกี,Ski suits,47592,905872,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,61122000,000,C62,ชุดสกี,Ski suits,3,3810,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61122000,000,C62,ชุดสกี,Ski suits,7,782,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,2,18401,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,16,2770,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,1530,724541,รพส.16 (สทก.),สทก.
2566,11,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,11,95401,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,197,63938,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,200,23015,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,281,185552,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,8,10313,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61123100,000,C62,ทำด้วยเส้นใยสังเคราะห์,Of synthetic fibres,3444,1065495,TERMINAL 1 (สทก.),สทก.
2566,11,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,89,36375,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,300,17525,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,3000,160263,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,11,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,3,6813,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,12162,173982,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,11,61123900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,9,93636,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61124190,000,C62,อื่น ๆ,Other,16815,5251487,TERMINAL 1 (สทก.),สทก.
2566,11,61124190,000,C62,อื่น ๆ,Other,805,251390,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61124190,000,C62,อื่น ๆ,Other,511,1605350,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,11,61124190,000,C62,อื่น ๆ,Other,349,133288,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61124190,000,C62,อื่น ๆ,Other,1069,161551,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,11,61124190,000,C62,อื่น ๆ,Other,494,67056,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,11,61124190,000,C62,อื่น ๆ,Other,14102,3192983,สถานประกอบการของเร่งด่วนทางบก บริษัท มุกดาหาร ลานทอง,ศภ. 2
2566,11,61124190,000,C62,อื่น ๆ,Other,617,391418,รพส.9 (สทก.),สทก.
2566,11,61124190,000,C62,อื่น ๆ,Other,1650,663847,รพส.16 (สทก.),สทก.
2566,11,61124190,000,C62,อื่น ๆ,Other,950,414310,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,11,61124190,000,C62,อื่น ๆ,Other,412,56648,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,11,61124190,000,C62,อื่น ๆ,Other,368,886258,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,11,61124190,000,C62,อื่น ๆ,Other,640,145666,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,11,61124190,000,C62,อื่น ๆ,Other,4577,1538501,รพส.17 (สทก.),สทก.
2566,11,61124190,000,C62,อื่น ๆ,Other,1300,240972,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,11,61124190,000,C62,อื่น ๆ,Other,779,320167,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,11,61124190,000,C62,อื่น ๆ,Other,3600,127452,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,11,61124190,000,C62,อื่น ๆ,Other,4708,346112,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,11,61124190,000,C62,อื่น ๆ,Other,234,42614,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,11,61124190,000,C62,อื่น ๆ,Other,173,28105,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,11,61124190,000,C62,อื่น ๆ,Other,9249,4193235,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,11,61124990,000,C62,อื่น ๆ,Other,20,803,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,11,61124990,000,C62,อื่น ๆ,Other,450,5258,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
