﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,12,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,142,1361121,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,12,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,118,34889,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,5,16940,รพส.11 (สทก.),สทก.
2566,12,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,864,93516,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,84254210,000,C62,แม่แรงชนิดที่ใช้ในเครื่องกลไกยกกระบะหลังสำหรับ รถบรรทุก,Jacks of a kind used in tipping mechanisms for lorries,70,16090,TERMINAL 1 (สทก.),สทก.
2566,12,84254290,001,C62,แม่แรง,jacks,14,10507,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,472,149133,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,600,21197,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,12,84254290,001,C62,แม่แรง,jacks,133,6370,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2566,12,84254290,001,C62,แม่แรง,jacks,4,1720,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,1,53275,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,84254290,001,C62,แม่แรง,jacks,704,117941,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,805,170334,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,4811,1179979,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,5608,2208747,TERMINAL 2 (สทก.),สทก.
2566,12,84254290,001,C62,แม่แรง,jacks,48,25319,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,54,385691,รพส.3 (สทก.),สทก.
2566,12,84254290,001,C62,แม่แรง,jacks,1017,920074,TERMINAL 1 (สทก.),สทก.
2566,12,84254290,001,C62,แม่แรง,jacks,4,591,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254290,001,C62,แม่แรง,jacks,3,52032,รพส.5 (สทก.),สทก.
2566,12,84254290,001,C62,แม่แรง,jacks,1830,1552110,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,21,83866,รพส.7 (สทก.),สทก.
2566,12,84254290,001,C62,แม่แรง,jacks,5,28518,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,84254290,001,C62,แม่แรง,jacks,1264,653517,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,10,7395,รพส.11 (สทก.),สทก.
2566,12,84254290,001,C62,แม่แรง,jacks,1,4890,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254290,001,C62,แม่แรง,jacks,27,24866,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,84254290,001,C62,แม่แรง,jacks,200,121202,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,84254290,001,C62,แม่แรง,jacks,27,270068,รพส.17 (สทก.),สทก.
2566,12,84254290,001,C62,แม่แรง,jacks,50,5250,งานคลังสินค้ารถยนต์ (สทก.),สทก.
2566,12,84254290,001,C62,แม่แรง,jacks,357,4073021,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,84254290,002,C62,เครื่องชักรอก,Hoists,276,78244,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,84254290,002,C62,เครื่องชักรอก,Hoists,19,33737,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,84254290,002,C62,เครื่องชักรอก,Hoists,30,307330,รพส.3 (สทก.),สทก.
2566,12,84254290,090,C62,อื่น ๆ,Other,21,615051,รพส.3 (สทก.),สทก.
2566,12,84254290,090,C62,อื่น ๆ,Other,2,183708,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,12,84254290,090,C62,อื่น ๆ,Other,1,6930,สำนักงานศุลกากรมาบตาพุด (สมพ),สมพ.
2566,12,84254290,090,C62,อื่น ๆ,Other,16,6149,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,84254290,090,C62,อื่น ๆ,Other,8,276545,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254290,090,C62,อื่น ๆ,Other,1140,4018383,TERMINAL 1 (สทก.),สทก.
2566,12,84254290,090,C62,อื่น ๆ,Other,1039,57145,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254290,090,C62,อื่น ๆ,Other,3,9917,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,84254290,090,C62,อื่น ๆ,Other,815,64431,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,12,84254290,090,C62,อื่น ๆ,Other,13,248037,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,84254290,090,C62,อื่น ๆ,Other,4,26419,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,84254290,090,C62,อื่น ๆ,Other,8,402221,TERMINAL 2 (สทก.),สทก.
2566,12,84254290,090,C62,อื่น ๆ,Other,120,12600,งานคลังสินค้ารถยนต์ (สทก.),สทก.
2566,12,84254290,090,C62,อื่น ๆ,Other,53,324543,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,84254290,090,C62,อื่น ๆ,Other,12,629540,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,84254290,090,C62,อื่น ๆ,Other,66,4180,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254290,090,C62,อื่น ๆ,Other,8,2833,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,84254290,090,C62,อื่น ๆ,Other,1,8606,รพส.15 (สทก.),สทก.
2566,12,84254290,090,C62,อื่น ๆ,Other,11,290820,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,84254290,090,C62,อื่น ๆ,Other,17,112993,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84254290,090,C62,อื่น ๆ,Other,21,4108235,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,84254290,090,C62,อื่น ๆ,Other,37,912713,รพส.5 (สทก.),สทก.
2566,12,84254290,090,C62,อื่น ๆ,Other,5,105093,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,84254290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,9713,1406512,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,12,84254290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11,27251,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,84254290,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1,1626,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,12,84254910,001,C62,แม่แรง,jacks,1,7331,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,12,84254910,001,C62,แม่แรง,jacks,5,61321,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,84254910,001,C62,แม่แรง,jacks,4,204171,TERMINAL 1 (สทก.),สทก.
2566,12,84254910,001,C62,แม่แรง,jacks,6,197124,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,84254910,001,C62,แม่แรง,jacks,30,3150,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254910,002,C62,เครื่องชักรอก,Hoists,8,57091,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,84254910,090,C62,อื่น ๆ,Other,6,134087,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,84254910,090,C62,อื่น ๆ,Other,3,52660,รพส.8 (สทก.),สทก.
2566,12,84254910,090,C62,อื่น ๆ,Other,1,2272,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,12,84254910,090,C62,อื่น ๆ,Other,1,14581,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,84254910,090,C62,อื่น ๆ,Other,340,96293,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,84254910,090,C62,อื่น ๆ,Other,40,4200,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254910,090,C62,อื่น ๆ,Other,336,51954,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,84254910,090,C62,อื่น ๆ,Other,2,145818,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,84254910,090,C62,อื่น ๆ,Other,20,2900,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254910,090,C62,อื่น ๆ,Other,50,10132,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84254910,090,C62,อื่น ๆ,Other,226,221082,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,30,15620,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,12,84254920,001,C62,แม่แรง,jacks,180,60370,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,5,1213,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,1,23031,รพส.9 (สทก.),สทก.
2566,12,84254920,001,C62,แม่แรง,jacks,25,34138,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254920,001,C62,แม่แรง,jacks,3440,817207,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,5,145284,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,84254920,001,C62,แม่แรง,jacks,1392,275600,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,3,2853,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254920,001,C62,แม่แรง,jacks,17,330119,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,84254920,001,C62,แม่แรง,jacks,1,2007,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,250,78819,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,1050,139211,TERMINAL 2 (สทก.),สทก.
2566,12,84254920,001,C62,แม่แรง,jacks,1976,445228,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,300,31500,งานคลังสินค้ารถยนต์ (สทก.),สทก.
2566,12,84254920,001,C62,แม่แรง,jacks,2669,666629,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,3265,456932,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,10,3402,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254920,001,C62,แม่แรง,jacks,300,47693,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,5,20350,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,12,84254920,001,C62,แม่แรง,jacks,3525,634612,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,84254920,002,C62,เครื่องชักรอก,Hoists,10,29753,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,84254920,002,C62,เครื่องชักรอก,Hoists,510,351231,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,84254920,002,C62,เครื่องชักรอก,Hoists,3,12095,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,84254920,002,C62,เครื่องชักรอก,Hoists,2,2581,ด่านศุลกากรปาดังเบซาร์ ทางบกพรมแดน1,ศภ. 4
2566,12,84254920,002,C62,เครื่องชักรอก,Hoists,2,1490,TERMINAL 1 (สทก.),สทก.
2566,12,84254920,002,C62,เครื่องชักรอก,Hoists,2,469142,รพส.15 (สทก.),สทก.
2566,12,84254920,090,C62,อื่น ๆ,Other,901,584364,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2566,12,84254920,090,C62,อื่น ๆ,Other,30,4350,งานคลังสินค้ารถยนต์ (สทก.),สทก.
2566,12,84254920,090,C62,อื่น ๆ,Other,300,132910,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,12,84254920,090,C62,อื่น ๆ,Other,10,157380,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,84254920,090,C62,อื่น ๆ,Other,4416,1773574,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,84254920,090,C62,อื่น ๆ,Other,37,428854,TERMINAL 2 (สทก.),สทก.
2566,12,84254920,090,C62,อื่น ๆ,Other,2412,959067,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,84254920,090,C62,อื่น ๆ,Other,2,39656,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,84254920,090,C62,อื่น ๆ,Other,5,239122,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,84254920,090,C62,อื่น ๆ,Other,3,10923,ด่านศุลกากรอรัญประเทศ (ศภ.1),ศภ. 1
2566,12,84254920,090,C62,อื่น ๆ,Other,1190,675031,รพส.5 (สทก.),สทก.
2566,12,84254920,090,C62,อื่น ๆ,Other,4,819715,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,84254920,090,C62,อื่น ๆ,Other,216000,907713,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84254920,090,C62,อื่น ๆ,Other,2001,768401,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,84254920,090,C62,อื่น ๆ,Other,4,1107146,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,84254920,090,C62,อื่น ๆ,Other,626,7569,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2566,12,84254920,090,C62,อื่น ๆ,Other,22,342033,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,12,84254920,090,C62,อื่น ๆ,Other,70,35247,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,84254920,090,C62,อื่น ๆ,Other,108,191218,รพส.9 (สทก.),สทก.
2566,12,84254920,090,C62,อื่น ๆ,Other,3057,1030091,TERMINAL 1 (สทก.),สทก.
2566,12,84254920,090,C62,อื่น ๆ,Other,2,28932,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,84254920,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5,2823,รพส.17 (สทก.),สทก.
2566,12,84254920,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,519,373456,รพส.5 (สทก.),สทก.
2566,12,84261100,000,C62,ปั้นจั่นแบบโอเวอร์เฮดทราเวลลิง ติดตั้งบนฐานรองที่อยู่ กับที่,Overhead travelling cranes on fixed support,1,2088014,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,84261100,000,C62,ปั้นจั่นแบบโอเวอร์เฮดทราเวลลิง ติดตั้งบนฐานรองที่อยู่ กับที่,Overhead travelling cranes on fixed support,66,33879894,ท่าเรือ บ.ศรีราชาฮาร์เบอร์ จก. (สทบ.),สทบ.
2566,12,84261100,000,C62,ปั้นจั่นแบบโอเวอร์เฮดทราเวลลิง ติดตั้งบนฐานรองที่อยู่ กับที่,Overhead travelling cranes on fixed support,4,3525931,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84261100,000,C62,ปั้นจั่นแบบโอเวอร์เฮดทราเวลลิง ติดตั้งบนฐานรองที่อยู่ กับที่,Overhead travelling cranes on fixed support,1,987261,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,84261100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,8,3507,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2566,12,84261200,000,C62,โครงยกของชนิดเคลื่อนที่ได้แบบมีล้อและเครื่องขนย้าย แบบสแตรดเดิ้ล,Mobile lifting frames on tyres and straddle carriers,1,35681,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,12,84261200,000,C62,โครงยกของชนิดเคลื่อนที่ได้แบบมีล้อและเครื่องขนย้าย แบบสแตรดเดิ้ล,Mobile lifting frames on tyres and straddle carriers,21,109031,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84261920,000,C62,ปั้นจั่นแบบบริดจ์,Bridge cranes,19,55307457,ท่าเรือ บ.ศรีราชาฮาร์เบอร์ จก. (สทบ.),สทบ.
2566,12,84261920,000,C62,ปั้นจั่นแบบบริดจ์,Bridge cranes,1,443891,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,84261930,000,C62,ปั้นจั่นแบบแกนทรี,Gantry cranes,472,4591477,TERMINAL 1 (สทก.),สทก.
2566,12,84261930,000,C62,ปั้นจั่นแบบแกนทรี,Gantry cranes,1,2603700,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84261930,000,C62,ปั้นจั่นแบบแกนทรี,Gantry cranes,1,32191,รพส.3 (สทก.),สทก.
2566,12,84261990,000,C62,อื่น ๆ,Other,1,1214530,TERMINAL 2 (สทก.),สทก.
2566,12,84261990,000,C62,อื่น ๆ,Other,7,148983,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,84261990,000,C62,อื่น ๆ,Other,1,21761,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84261990,000,C62,อื่น ๆ,Other,2,1028254,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84261990,000,C62,อื่น ๆ,Other,2,15021324,ท่าเรือ บ.ศรีราชาฮาร์เบอร์ จก. (สทบ.),สทบ.
2566,12,84261990,000,C62,อื่น ๆ,Other,3,661485,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,84261990,000,C62,อื่น ๆ,Other,3,78335264,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
2566,12,84261990,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,116020,16561944,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2566,12,84262000,000,C62,ปั้นจั่นแบบทาวเวอร์,Tower cranes,1,2243852,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,84262000,000,C62,ปั้นจั่นแบบทาวเวอร์,Tower cranes,3,12029881,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,12,84262000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,70580,7065680,TERMINAL 2 (สทก.),สทก.
2566,12,84264100,000,C62,มีล้อ,On tyres,2,20116404,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
2566,12,84264100,000,C62,มีล้อ,On tyres,3,3279921,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,84264100,000,C62,มีล้อ,On tyres,4,1695764,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84264100,000,C62,มีล้อ,On tyres,1,2713297,ทำเนียบท่าเรือและรพส.แหลมฉบังอินเตอร์เนชั่นแนล โรโร เทอร์มินัล จก.(สทบ.),สทบ.
2566,12,84264100,000,C62,มีล้อ,On tyres,1,1077665,รพส.4 (สทก.),สทก.
2566,12,84264100,000,C62,มีล้อ,On tyres,5,59870,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84264100,000,C62,มีล้อ,On tyres,4,4000000,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2566,12,84264100,000,C62,มีล้อ,On tyres,1,13397589,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,84264100,000,C62,มีล้อ,On tyres,4,9137431,ท่าเรือ บ.นามยงเทอร์มินัล(A5) (สทบ.),สทบ.
2566,12,84264100,000,C62,มีล้อ,On tyres,1,10080,งานคลังสินค้ารถยนต์ (สทก.),สทก.
2566,12,84264100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,41220,5699648,ท่าเรือ บ.นามยงเทอร์มินัล(A5) (สทบ.),สทบ.
2566,12,84264100,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,11645,419877,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,12,84264900,000,C62,อื่น ๆ,Other,1,11974050,ท่าเรือ บ.นามยงเทอร์มินัล(A5) (สทบ.),สทบ.
2566,12,84264900,000,C62,อื่น ๆ,Other,8,34012651,ท่าเรือ บ.SIAM SEAPORT TERMINAL (สทบ.),สทบ.
2566,12,84264900,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,486,260632,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,31,12035755,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,4,12261,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,1,61500,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,1,1206465,TERMINAL 1 (สทก.),สทก.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,16,1372223,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,38,20503353,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,12,18326712,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,16,759435,งานคลังสินค้ารถยนต์ (สทก.),สทก.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,1,414400,รพส.16 (สทก.),สทก.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,6,149069,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,3,1027242,รพส.15 (สทก.),สทก.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,22,29379680,TERMINAL 2 (สทก.),สทก.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,1,427340,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2566,12,84269100,000,C62,ออกแบบสำหรับติดตั้งบนยานบกที่วิ่งบนถนน,Designed for mounting on road vehicles,6,7659468,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
