﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2567,2,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,11812,178359,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,24224,425054,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2567,2,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,39247,588244,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,81937,1112644,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2567,2,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,7658,116461,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,0,84394,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,1088,13739,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,71179020,001,KGM,ทำด้วยพลาสติกล้วน หรือทำด้วยแก้วล้วน,Wholly of plastics or glass,16,76824,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,2,71179020,002,KGM,ทำด้วยไม้ กระดองเต่าที่จัดทำแล้ว เขี้ยวงา กระดูก เขาสัตว์  หินปะการัง  เปลือกหอยมุกและวัสดุแกะสลักจากสัตว์อื่นๆ  วัสดุแกะสลักจากพืชที่จัดทำแล้ว หรือวัสดุแกะสลักจากแร่ที่จัดทำแล้ว อย่างใดอย่างหนึ่งล้วน,"Wholly of wood, worked tortoise shell, ivory, bone, horn, coral, mother of pearl and other animal carving material, worked vegetable carving material or worked mineral carving material",0,121112,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,71179020,090,KGM,อื่น ๆ,Other,8,54318,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,2,71179020,090,KGM,อื่น ๆ,Other,106,5131232,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,71179020,090,KGM,อื่น ๆ,Other,1,3110,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,71179020,090,KGM,อื่น ๆ,Other,7,32014,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,71179020,090,KGM,อื่น ๆ,Other,116,7600,รพท. บริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2567,2,71179020,090,KGM,อื่น ๆ,Other,734,2315240,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,71179020,090,KGM,อื่น ๆ,Other,49447,2374320,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2567,2,71179020,090,KGM,อื่น ๆ,Other,50826,34668628,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2567,2,71179020,090,KGM,อื่น ๆ,Other,182,5575087,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,71179020,090,KGM,อื่น ๆ,Other,52,145551,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,71179020,090,KGM,อื่น ๆ,Other,9,8720,ด่านฯ ท่าอากาศยานเชียงใหม่ (ศภ.3),ศภ. 3
2567,2,71179020,090,KGM,อื่น ๆ,Other,16,1566,TERMINAL 1 (สทก.),สทก.
2567,2,71179020,090,KGM,อื่น ๆ,Other,7,9638,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,71179020,090,KGM,อื่น ๆ,Other,71,981013,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,71179094,003,KGM,ทำด้วยเซรามิกชนิดพอร์ซเลนล้วน หรือทำด้วย        เซรามิกชนิดเนื้อละเอียด (ไชน่า) ล้วน,Wholly of porcelain or china,0,10516,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,2,71179094,090,KGM,อื่น ๆ,Other,7,174268,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,71179094,090,KGM,อื่น ๆ,Other,2800,823160,รพส.6 (สทก.),สทก.
2567,2,71179094,090,KGM,อื่น ๆ,Other,101,518076,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,2,71179094,090,KGM,อื่น ๆ,Other,31,152145,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,71179099,000,KGM,อื่น ๆ,Other,648,6429832,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,71179099,000,KGM,อื่น ๆ,Other,254,223568,TERMINAL 2 (สทก.),สทก.
2567,2,71179099,000,KGM,อื่น ๆ,Other,0,1660,เขตปลอดอากร (ท่าอากาศยานสุวรรณภูมิ),สสภ.
2567,2,71179099,000,KGM,อื่น ๆ,Other,1852,43794,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,71179099,000,KGM,อื่น ๆ,Other,178,2614844,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด,สสภ.
2567,2,71179099,000,KGM,อื่น ๆ,Other,35,30452,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,71179099,000,KGM,อื่น ๆ,Other,3,48516,รพส.17 (สทก.),สทก.
2567,2,71179099,000,KGM,อื่น ๆ,Other,10516,15414521,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2567,2,71179099,000,KGM,อื่น ๆ,Other,0,199038,สถานประกอบการของเร่งด่วนทางบก รายบริษัท เค.ดี.เอ็กซ์เพรส,ศภ. 2
2567,2,71179099,000,KGM,อื่น ๆ,Other,8,20703,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,71179099,000,KGM,อื่น ๆ,Other,1120,26797,TERMINAL 1 (สทก.),สทก.
2567,2,71179099,000,KGM,อื่น ๆ,Other,146,2584654,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,71179099,000,KGM,อื่น ๆ,Other,150,73208,รพท. บ.สยามคอนเทนเนอร์เทอร์มินอล จก. (สาขา 2),สกท.
2567,2,71179099,000,KGM,อื่น ๆ,Other,1,2118,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2567,2,71179099,000,KGM,อื่น ๆ,Other,626,34348,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,71179099,000,KGM,อื่น ๆ,Other,1528,2819257,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,71179099,000,KGM,อื่น ๆ,Other,6877,651770,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2567,2,71179099,000,KGM,อื่น ๆ,Other,0,1511,ด่านศุลกากรภูเก็ต (ศภ.5),ศภ. 5
2567,2,71179099,000,KGM,อื่น ๆ,Other,0,2456,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2567,2,71179099,000,KGM,อื่น ๆ,Other,18,17340,ด่านฯ ท่าอากาศยานเชียงใหม่ (ศภ.3),ศภ. 3
2567,2,71181010,000,KGM,เหรียญเงิน,Silver coin,8,87855,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,71181010,000,KGM,เหรียญเงิน,Silver coin,59,283648,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,71181090,000,KGM,อื่น ๆ,Other,109,62548,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,71181090,000,KGM,อื่น ๆ,Other,20,57293,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,71181090,000,KGM,อื่น ๆ,Other,4,157,รพส.6 (สทก.),สทก.
2567,2,71189010,000,KGM,เหรียญทองคำ จะใช้ชำระหนี้ตามกฎหมายได้หรือไม่ก็ตาม,"Gold coin, whether or not legal tender",0,530989,เขตปลอดอากร (ท่าอากาศยานสุวรรณภูมิ),สสภ.
2567,2,71189010,000,KGM,เหรียญทองคำ จะใช้ชำระหนี้ตามกฎหมายได้หรือไม่ก็ตาม,"Gold coin, whether or not legal tender",5,387604,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,71189020,000,KGM,เหรียญเงิน ที่ใช้ชำระหนี้ตามกฎหมายได้,"Silver coin, being legal tender",1,3001,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,71189090,000,KGM,อื่น ๆ,Other,15,119577,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,71189090,000,KGM,อื่น ๆ,Other,240000,31371027,TERMINAL 2 (สทก.),สทก.
2567,2,71189090,000,KGM,อื่น ๆ,Other,2,38238,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2567,2,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,250000,4861820,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,39800,1166140,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,200000,3606247,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,2,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,54490,614123,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,550000,10951452,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,138940,3784230,TERMINAL 2 (สทก.),สทก.
2567,2,72011000,000,KGM,เหล็กถลุงไม่เจือที่มีฟอสฟอรัสร้อยละ 0.5 หรือน้อยกว่าโดยน้ำหนัก,Non-alloy pig iron containing by weight 0.5 % or less of phosphorus,232735,3006595,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,72015000,000,KGM,เหล็กถลุงเจือ รวมทั้งเหล็กสปิเกล,Alloy pig iron; spiegeleisen,6,678,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,72015000,000,KGM,เหล็กถลุงเจือ รวมทั้งเหล็กสปิเกล,Alloy pig iron; spiegeleisen,51743,1626748,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,900000,29603544,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,100000,3007224,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,25000,1149400,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,100000,3255889,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,22000,1266298,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,75,79137,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,72021100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 2 โดยน้ำหนัก,Containing by weight more than 2 % of carbon,40000,2588273,TERMINAL 1 (สทก.),สทก.
2567,2,72021900,000,KGM,อื่น ๆ,Other,46000,2572669,TERMINAL 2 (สทก.),สทก.
2567,2,72021900,000,KGM,อื่น ๆ,Other,300,64402,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,72021900,000,KGM,อื่น ๆ,Other,20000,1703955,TERMINAL 1 (สทก.),สทก.
2567,2,72021900,000,KGM,อื่น ๆ,Other,1000,25045,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,576000,24824210,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,76000,3859052,TERMINAL 2 (สทก.),สทก.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,585950,30282016,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,148000,7129651,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,49920,5779436,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,144000,6700968,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,39000,2663174,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,200000,6938264,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,98000,4495990,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,717000,38081769,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,375000,16810084,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,25000,957088,TERMINAL 1 (สทก.),สทก.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,0,715,คลังสินค้าบริษัท ดับบลิวเอฟเอสพีจีคาร์โก้ จำกัด (EXPRESS),สสภ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,24000,1223823,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,31000,2383534,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,72022100,000,KGM,มีซิลิคอนมากกว่าร้อยละ 55 โดยน้ำหนัก,Containing by weight more than 55 % of silicon,183000,8496655,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,72022900,000,KGM,อื่น ๆ,Other,73000,4426918,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,72022900,000,KGM,อื่น ๆ,Other,8000,716426,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,72022900,000,KGM,อื่น ๆ,Other,45000,3349582,TERMINAL 1 (สทก.),สทก.
2567,2,72022900,000,KGM,อื่น ๆ,Other,1000,126392,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,72022900,000,KGM,อื่น ๆ,Other,1000,81488,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,72022900,000,KGM,อื่น ๆ,Other,40000,3193374,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72022900,000,KGM,อื่น ๆ,Other,150000,7809938,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,1531000,47737215,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,170000,5950000,ท่าเรือพาณิชย์เชียงแสน,ศภ. 3
2567,2,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,200000,6347195,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,200000,6511778,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,200000,6407797,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,625000,20769710,ท่าเรือกลุ่ม GREEN SIAM (สทบ.),สทบ.
2567,2,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,532000,15868284,TERMINAL 2 (สทก.),สทก.
2567,2,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,324000,9795575,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,2,72023000,000,KGM,เฟอโรซิลิโคแมงกานีส,Ferro-silico-manganese,2000,78714,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,72024100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 4 โดยน้ำหนัก,Containing by weight more than 4 % of carbon,50000,2605566,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72024100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 4 โดยน้ำหนัก,Containing by weight more than 4 % of carbon,1024940,46760247,TERMINAL 2 (สทก.),สทก.
2567,2,72024100,000,KGM,มีคาร์บอนมากกว่าร้อยละ 4 โดยน้ำหนัก,Containing by weight more than 4 % of carbon,243000,10805968,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2567,2,72024900,000,KGM,อื่น ๆ,Other,1000,142400,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,72024900,000,KGM,อื่น ๆ,Other,6000,767467,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,72024900,000,KGM,อื่น ๆ,Other,1000,456182,รพส.15 (สทก.),สทก.
2567,2,72024900,000,KGM,อื่น ๆ,Other,6000,710113,ท่าเรือบ.LAEM CHABANG CONTAINER (สทบ.),สทบ.
2567,2,72024900,000,KGM,อื่น ๆ,Other,1000,140223,รพส.5 (สทก.),สทก.
2567,2,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,1000,1053194,รพส.11 (สทก.),สทก.
2567,2,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,2000,2820816,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,2000,3201548,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,725,1188475,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,750,1025379,รพส.5 (สทก.),สทก.
2567,2,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,300,451082,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2567,2,72027000,000,KGM,เฟอโรโมลิบดีนัม,Ferro-molybdenum,250,214674,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,72028000,000,KGM,เฟอโรทังสเตน และเฟอโรซิลิโคทังสเตน,Ferro-tungsten and ferro-silico-tungsten,3000,2613658,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,15000,11393794,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,4000,6043036,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,1000,712002,ท่าเทียบเรือเอ 2 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2567,2,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,1000,858567,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2567,2,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,5000,5277403,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,72029200,000,KGM,เฟอโรวาเนเดียม,Ferro-vanadium,1000,1577378,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2567,2,72029300,000,KGM,เฟอโรไนโอเบียม,Ferro-niobium,1000,1504494,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,72029300,000,KGM,เฟอโรไนโอเบียม,Ferro-niobium,1500,2862636,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,72029300,000,KGM,เฟอโรไนโอเบียม,Ferro-niobium,5000,785975,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,72029300,000,KGM,เฟอโรไนโอเบียม,Ferro-niobium,4000,628780,รพส.3 (สทก.),สทก.
2567,2,72029900,000,KGM,อื่น ๆ,Other,24000,344017,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2567,2,72029900,000,KGM,อื่น ๆ,Other,146928,15007961,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2567,2,72029900,000,KGM,อื่น ๆ,Other,55878,3671910,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2567,2,72029900,000,KGM,อื่น ๆ,Other,12767,1083132,คลังสินค้าอันตราย (สทบ.),สทบ.
2567,2,72029900,000,KGM,อื่น ๆ,Other,50,76879,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2567,2,72029900,000,KGM,อื่น ๆ,Other,19185,1568868,ท่าเรือ บ.ฮัทชิสัน เทอร์มินัล (A3) (สทบ.),สทบ.
2567,2,72029900,000,KGM,อื่น ๆ,Other,85850,5352842,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2567,2,72029900,000,KGM,อื่น ๆ,Other,550,892069,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2567,2,72029900,000,KGM,อื่น ๆ,Other,20356,1817053,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2567,2,72029900,000,KGM,อื่น ๆ,Other,12658,1368268,TERMINAL 2 (สทก.),สทก.
2567,2,72029900,000,KGM,อื่น ๆ,Other,19961,3215001,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
