﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,1,64051000,000,PR,มีส่วนบนของรองเท้าทำด้วยหนังฟอกหรือหนังอัด,With uppers of leather or composition leather,2068,4166371,4,ทางเครื่องบิน
2567,1,64052000,000,PR,มีส่วนบนของรองเท้าทำด้วยวัตถุทอ,With uppers of textile materials,1565,415102,4,ทางเครื่องบิน
2567,1,64052000,000,PR,มีส่วนบนของรองเท้าทำด้วยวัตถุทอ,With uppers of textile materials,4069,234312,3,ทางรถยนต์/คนเดินทางบก
2567,1,64052000,000,PR,มีส่วนบนของรองเท้าทำด้วยวัตถุทอ,With uppers of textile materials,36856,1418819,1,ทางเรือ
2567,1,64059000,000,PR,อื่น ๆ,Other,7,26657,5,ทางไปรษณีย์
2567,1,64059000,000,PR,อื่น ๆ,Other,199099,72257116,1,ทางเรือ
2567,1,64059000,000,PR,อื่น ๆ,Other,878811,134679383,3,ทางรถยนต์/คนเดินทางบก
2567,1,64059000,000,PR,อื่น ๆ,Other,19942,28250991,4,ทางเครื่องบิน
2567,1,64061010,000,KGM,โลหะป้องกันหัวรองเท้า,Metal toecaps,7922,2094327,1,ทางเรือ
2567,1,64061010,000,KGM,โลหะป้องกันหัวรองเท้า,Metal toecaps,16,21681,4,ทางเครื่องบิน
2567,1,64061090,000,KGM,อื่น ๆ,Other,9732,26445399,4,ทางเครื่องบิน
2567,1,64061090,000,KGM,อื่น ๆ,Other,17123,25830006,1,ทางเรือ
2567,1,64062010,000,KGM,ทำด้วยยาง,Of rubber,30180,5684846,3,ทางรถยนต์/คนเดินทางบก
2567,1,64062010,000,KGM,ทำด้วยยาง,Of rubber,6465,4336747,4,ทางเครื่องบิน
2567,1,64062010,000,KGM,ทำด้วยยาง,Of rubber,75554,16871213,1,ทางเรือ
2567,1,64062020,000,KGM,ทำด้วยพลาสติก,Of plastics,23657,10788694,1,ทางเรือ
2567,1,64062020,000,KGM,ทำด้วยพลาสติก,Of plastics,36,34995,4,ทางเครื่องบิน
2567,1,64069010,000,KGM,ทำด้วยไม้,Of wood,5,21951,4,ทางเครื่องบิน
2567,1,64069021,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,7291,739882,1,ทางเรือ
2567,1,64069021,000,KGM,ทำด้วยเหล็กหรือเหล็กกล้า,Of iron or steel,1494,1307095,4,ทางเครื่องบิน
2567,1,64069023,000,KGM,ทำด้วยอลูมิเนียม,Of aluminium,16,5967,4,ทางเครื่องบิน
2567,1,64069029,000,KGM,อื่น ๆ,Other,82,2481,1,ทางเรือ
2567,1,64069029,000,KGM,อื่น ๆ,Other,141,57832,4,ทางเครื่องบิน
2567,1,64069041,000,KGM,พื้นรองเท้าด้านใน,In-soles,3,1727,4,ทางเครื่องบิน
2567,1,64069041,000,KGM,พื้นรองเท้าด้านใน,In-soles,4275,1682760,1,ทางเรือ
2567,1,64069041,000,KGM,พื้นรองเท้าด้านใน,In-soles,23,25100,3,ทางรถยนต์/คนเดินทางบก
2567,1,64069049,000,KGM,อื่น ๆ,Other,7339,7926067,4,ทางเครื่องบิน
2567,1,64069049,000,KGM,อื่น ๆ,Other,0,5000,5,ทางไปรษณีย์
2567,1,64069049,000,KGM,อื่น ๆ,Other,5510,2718272,1,ทางเรือ
2567,1,64069051,000,KGM,พื้นรองเท้าด้านใน,In-soles,1,1446,4,ทางเครื่องบิน
2567,1,64069051,000,KGM,พื้นรองเท้าด้านใน,In-soles,12969,5150093,1,ทางเรือ
2567,1,64069059,000,KGM,อื่น ๆ,Other,406,358342,4,ทางเครื่องบิน
2567,1,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",2963,986503,1,ทางเรือ
2567,1,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",127,238407,4,ทางเครื่องบิน
2567,1,64069091,000,KGM,สนับแข้ง  เครื่องหุ้มขา และของที่คล้ายกัน และส่วนประกอบของของดังกล่าว,"Gaiters, leggings and similar articles and parts thereof",652,24885,3,ทางรถยนต์/คนเดินทางบก
2567,1,64069099,000,KGM,อื่น ๆ,Other,18081,2943941,3,ทางรถยนต์/คนเดินทางบก
2567,1,64069099,000,KGM,อื่น ๆ,Other,80506,15573177,1,ทางเรือ
2567,1,64069099,000,KGM,อื่น ๆ,Other,2250,4222289,4,ทางเครื่องบิน
2567,1,64069099,000,KGM,อื่น ๆ,Other,0,13800,5,ทางไปรษณีย์
2567,1,65010000,000,KGM,ทรงหมวก ตัวหมวก และฮู๊ด ทำด้วยสักหลาด ไม่ได้อัดเป็นรูปทรงหรือไม่ได้ทำปีก รวมทั้งพลาโตและมังซอง (รวมถึงสลิตมังซอง)ทำด้วยสักหลาด,"Hatforms, hat bodies and hoods of felt, neither blocked to shape nor with made brims; plateaux and manchons (including slit manchons), of felt.",2450,77435,1,ทางเรือ
2567,1,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",66150,9438759,3,ทางรถยนต์/คนเดินทางบก
2567,1,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",131119,5206192,1,ทางเรือ
2567,1,65040000,000,KGM,หมวกและเครื่องสวมศีรษะอื่น ๆ ที่สานหรือทำโดยการประกอบแถบเข้าด้วยกัน ทำด้วยวัตถุใดก็ตามจะบุภายในหรือตกแต่งหรือไม่ก็ตาม,"Hats and other headgear, plaited or made by assembling strips of any material, whether or not lined or trimmed.",373,2008696,4,ทางเครื่องบิน
2567,1,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,139,342289,4,ทางเครื่องบิน
2567,1,65050010,000,KGM,เครื่องสวมศีรษะชนิดที่ใช้ในทางศาสนา,Headgear of a kind used for religious purposes,6869,170830,1,ทางเรือ
2567,1,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,0,8094,5,ทางไปรษณีย์
2567,1,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,76,130330,4,ทางเครื่องบิน
2567,1,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,3189,827158,1,ทางเรือ
2567,1,65050020,000,KGM,ร่างแหคลุมผม,Hairnets,72,8253,3,ทางรถยนต์/คนเดินทางบก
2567,1,65050090,000,KGM,อื่น ๆ,Other,4728,30105488,4,ทางเครื่องบิน
2567,1,65050090,000,KGM,อื่น ๆ,Other,17,51798,5,ทางไปรษณีย์
2567,1,65050090,000,KGM,อื่น ๆ,Other,56364,8841408,3,ทางรถยนต์/คนเดินทางบก
2567,1,65050090,000,KGM,อื่น ๆ,Other,151293,67396930,1,ทางเรือ
2567,1,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,16,78334,4,ทางเครื่องบิน
2567,1,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,1,6240,5,ทางไปรษณีย์
2567,1,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,33935,20229690,1,ทางเรือ
2567,1,65061010,000,C62,หมวกสำหรับคนขับรถจักรยานยนต์,Helmets for motorcyclists,132,1017215,3,ทางรถยนต์/คนเดินทางบก
2567,1,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",18187,7223445,1,ทางเรือ
2567,1,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",2333,1828110,4,ทางเครื่องบิน
2567,1,65061020,000,C62,หมวกนิรภัยในทางอุตสาหกรรม หมวกสำหรับนักผจญเพลิง ไม่รวมถึงหมวกเกราะเหล็ก,"Industrial safety helmets and firefighters’ helmets, excluding steel helmets",15217,3704343,3,ทางรถยนต์/คนเดินทางบก
2567,1,65061030,000,C62,หมวกเกราะเหล็ก,Steel helmets,28,89792,4,ทางเครื่องบิน
2567,1,65061040,000,C62,เครื่องสวมศีรษะสำหรับกีฬาโปโลน้ำ,Waterpolo headgear,1,1741,4,ทางเครื่องบิน
2567,1,65061090,000,C62,อื่น ๆ,Other,2688,2130085,4,ทางเครื่องบิน
2567,1,65061090,000,C62,อื่น ๆ,Other,32678,9458558,1,ทางเรือ
2567,1,65061090,000,C62,อื่น ๆ,Other,25501,2975102,3,ทางรถยนต์/คนเดินทางบก
2567,1,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,100,7890,5,ทางไปรษณีย์
2567,1,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,3612017,5796831,1,ทางเรือ
2567,1,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,27208,123542,4,ทางเครื่องบิน
2567,1,65069100,000,C62,ทำด้วยยางหรือพลาสติก,Of rubber or of plastics,8857,79388,3,ทางรถยนต์/คนเดินทางบก
2567,1,65069910,000,C62,ทำด้วยหนังเฟอร์,Of furskin,22,129639,4,ทางเครื่องบิน
2567,1,65069990,000,C62,อื่น ๆ,Other,190117,9186938,3,ทางรถยนต์/คนเดินทางบก
2567,1,65069990,000,C62,อื่น ๆ,Other,461507,6373220,1,ทางเรือ
2567,1,65069990,000,C62,อื่น ๆ,Other,2052,2138677,4,ทางเครื่องบิน
2567,1,65070000,000,KGM,แถบรองขอบใน ซับใน สิ่งหุ้ม พื้นทรงหมวก โครงหมวก กระบังหน้า และแถบรัดคาง สำหรับเครื่องสวมศีรษะ,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear.",0,24542,5,ทางไปรษณีย์
2567,1,65070000,000,KGM,แถบรองขอบใน ซับใน สิ่งหุ้ม พื้นทรงหมวก โครงหมวก กระบังหน้า และแถบรัดคาง สำหรับเครื่องสวมศีรษะ,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear.",6435,4181325,3,ทางรถยนต์/คนเดินทางบก
2567,1,65070000,000,KGM,แถบรองขอบใน ซับใน สิ่งหุ้ม พื้นทรงหมวก โครงหมวก กระบังหน้า และแถบรัดคาง สำหรับเครื่องสวมศีรษะ,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear.",1201,2741509,4,ทางเครื่องบิน
2567,1,65070000,000,KGM,แถบรองขอบใน ซับใน สิ่งหุ้ม พื้นทรงหมวก โครงหมวก กระบังหน้า และแถบรัดคาง สำหรับเครื่องสวมศีรษะ,"Headbands, linings, covers, hat foundations, hat frames, peaks and chinstraps, for headgear.",31584,6896648,1,ทางเรือ
2567,1,66011000,001,C62,หุ้มด้วยกระดาษ,Covered with paper,14,77411,4,ทางเครื่องบิน
2567,1,66011000,001,C62,หุ้มด้วยกระดาษ,Covered with paper,150,48753,1,ทางเรือ
2567,1,66011000,002,C62,หุ้มด้วยผ้าทอ,Covered with woven fabric,2,11081,4,ทางเครื่องบิน
2567,1,66011000,002,C62,หุ้มด้วยผ้าทอ,Covered with woven fabric,124,93935,1,ทางเรือ
2567,1,66011000,090,C62,หุ้มด้วยวัตถุอื่น ๆ,Covered with other materials,1500,16827,3,ทางรถยนต์/คนเดินทางบก
2567,1,66011000,090,C62,หุ้มด้วยวัตถุอื่น ๆ,Covered with other materials,12008,3928975,1,ทางเรือ
2567,1,66011000,090,C62,หุ้มด้วยวัตถุอื่น ๆ,Covered with other materials,26,14570,4,ทางเครื่องบิน
2567,1,66019100,001,C62,หุ้มด้วยกระดาษ,Covered with paper,3,15128,4,ทางเครื่องบิน
2567,1,66019100,002,C62,หุ้มด้วยผ้าทอ,Covered with woven fabric,4,724,4,ทางเครื่องบิน
2567,1,66019100,002,C62,หุ้มด้วยผ้าทอ,Covered with woven fabric,136448,3453759,1,ทางเรือ
2567,1,66019100,003,C62,หุ้มด้วยพลาสติก,Covered with plastics,60,8578,1,ทางเรือ
2567,1,66019100,003,C62,หุ้มด้วยพลาสติก,Covered with plastics,4,2257,4,ทางเครื่องบิน
2567,1,66019100,090,C62,หุ้มด้วยวัตถุอื่น ๆ,Covered with other materials,41972,2279343,1,ทางเรือ
2567,1,66019100,090,C62,หุ้มด้วยวัตถุอื่น ๆ,Covered with other materials,32,47555,4,ทางเครื่องบิน
2567,1,66019100,090,C62,หุ้มด้วยวัตถุอื่น ๆ,Covered with other materials,71599,5370608,3,ทางรถยนต์/คนเดินทางบก
2567,1,66019900,001,C62,หุ้มด้วยกระดาษ,Covered with paper,6,16568,4,ทางเครื่องบิน
2567,1,66019900,001,C62,หุ้มด้วยกระดาษ,Covered with paper,5415,59379,3,ทางรถยนต์/คนเดินทางบก
2567,1,66019900,001,C62,หุ้มด้วยกระดาษ,Covered with paper,4410,41015,1,ทางเรือ
2567,1,66019900,002,C62,หุ้มด้วยผ้าทอ,Covered with woven fabric,1000,48134,4,ทางเครื่องบิน
2567,1,66019900,002,C62,หุ้มด้วยผ้าทอ,Covered with woven fabric,219960,2923507,1,ทางเรือ
2567,1,66019900,003,C62,หุ้มด้วยพลาสติก,Covered with plastics,2750,21940,3,ทางรถยนต์/คนเดินทางบก
2567,1,66019900,003,C62,หุ้มด้วยพลาสติก,Covered with plastics,16,27992,4,ทางเครื่องบิน
2567,1,66019900,003,C62,หุ้มด้วยพลาสติก,Covered with plastics,32036,1413303,1,ทางเรือ
2567,1,66019900,090,C62,หุ้มด้วยวัตถุอื่น ๆ,Covered with other materials,179699,7446571,3,ทางรถยนต์/คนเดินทางบก
2567,1,66019900,090,C62,หุ้มด้วยวัตถุอื่น ๆ,Covered with other materials,469080,11631364,1,ทางเรือ
2567,1,66019900,090,C62,หุ้มด้วยวัตถุอื่น ๆ,Covered with other materials,3284,780545,4,ทางเครื่องบิน
2567,1,66020000,000,C62,ไม้เท้า ไม้เท้าที่เป็นที่นั่ง แส้ (วิป) แส้ขี่ม้า และของที่คล้ายกัน,"Walkingsticks, seatsticks, whips, ridingcrops and the like.",2,16276,4,ทางเครื่องบิน
2567,1,66020000,000,C62,ไม้เท้า ไม้เท้าที่เป็นที่นั่ง แส้ (วิป) แส้ขี่ม้า และของที่คล้ายกัน,"Walkingsticks, seatsticks, whips, ridingcrops and the like.",13547,2109301,1,ทางเรือ
2567,1,66032000,000,KGM,โครงร่ม รวมถึงโครงร่มที่มีด้ามติดอยู่,"Umbrella frames, including frames mounted on shafts (sticks)",0,3049,4,ทางเครื่องบิน
2567,1,66032000,000,KGM,โครงร่ม รวมถึงโครงร่มที่มีด้ามติดอยู่,"Umbrella frames, including frames mounted on shafts (sticks)",153970,9997912,1,ทางเรือ
2567,1,66039010,000,KGM,สำหรับของตามประเภท 66.01,For articles of heading 66.01,17997,5522294,1,ทางเรือ
2567,1,66039010,000,KGM,สำหรับของตามประเภท 66.01,For articles of heading 66.01,3,2143,4,ทางเครื่องบิน
2567,1,66039020,000,KGM,สำหรับของตามประเภท 66.02,For articles of heading 66.02,81,6758,3,ทางรถยนต์/คนเดินทางบก
2567,1,66039020,000,KGM,สำหรับของตามประเภท 66.02,For articles of heading 66.02,75606,673456,1,ทางเรือ
2567,1,67010000,000,KGM,หนังและส่วนอื่นของสัตว์ปีกที่มีขนแข็งหรือขนอ่อนติดขนแข็ง ส่วนของขนแข็ง ขนอ่อน และของทำด้วยของดังกล่าว (นอกจากของตามประเภท 05.05 และก้านขนนกที่จัดทำแล้ว),"Skins and other parts of birds with their feathers or down, feathers, parts of feathers, down and articles thereof (other than goods of heading 05.05 and worked quills and scapes).",0,704,4,ทางเครื่องบิน
2567,1,67021000,000,KGM,ทำด้วยพลาสติก,Of plastics,162,391556,4,ทางเครื่องบิน
2567,1,67021000,000,KGM,ทำด้วยพลาสติก,Of plastics,413169,31101418,1,ทางเรือ
2567,1,67021000,000,KGM,ทำด้วยพลาสติก,Of plastics,3,34697,5,ทางไปรษณีย์
2567,1,67021000,000,KGM,ทำด้วยพลาสติก,Of plastics,29989,1906548,3,ทางรถยนต์/คนเดินทางบก
2567,1,67021000,000,KGM,ทำด้วยพลาสติก,Of plastics,1200,24227,2,ทางรถไฟ
2567,1,67029020,000,KGM,ทำด้วยวัตถุทอ,Of textile materials,12080,3711205,1,ทางเรือ
2567,1,67029020,000,KGM,ทำด้วยวัตถุทอ,Of textile materials,1,737,4,ทางเครื่องบิน
2567,1,67029020,000,KGM,ทำด้วยวัตถุทอ,Of textile materials,0,4500,5,ทางไปรษณีย์
2567,1,67029090,000,KGM,อื่น ๆ,Other,5,40888,5,ทางไปรษณีย์
2567,1,67029090,000,KGM,อื่น ๆ,Other,221,337754,4,ทางเครื่องบิน
2567,1,67029090,000,KGM,อื่น ๆ,Other,4375,320048,3,ทางรถยนต์/คนเดินทางบก
2567,1,67029090,000,KGM,อื่น ๆ,Other,108777,14839420,1,ทางเรือ
2567,1,67030000,001,KGM,ผมคน,Human hair,225,4939420,4,ทางเครื่องบิน
2567,1,67030000,090,KGM,อื่น ๆ,Other,1,1723,4,ทางเครื่องบิน
2567,1,67041100,000,KGM,ผมปลอมสวมทั้งหัว,Complete wigs,108,1947620,4,ทางเครื่องบิน
2567,1,67041100,000,KGM,ผมปลอมสวมทั้งหัว,Complete wigs,33874,828332,1,ทางเรือ
2567,1,67041100,000,KGM,ผมปลอมสวมทั้งหัว,Complete wigs,17781,11811214,3,ทางรถยนต์/คนเดินทางบก
2567,1,67041900,000,KGM,อื่น ๆ,Other,18366,4718611,3,ทางรถยนต์/คนเดินทางบก
2567,1,67041900,000,KGM,อื่น ๆ,Other,2778,611896,1,ทางเรือ
2567,1,67041900,000,KGM,อื่น ๆ,Other,4,36474,5,ทางไปรษณีย์
2567,1,67041900,000,KGM,อื่น ๆ,Other,534,1494218,4,ทางเครื่องบิน
2567,1,67042000,000,KGM,ทำด้วยผมคน,Of human hair,4000,48004,1,ทางเรือ
2567,1,67042000,000,KGM,ทำด้วยผมคน,Of human hair,0,1310,3,ทางรถยนต์/คนเดินทางบก
2567,1,67042000,000,KGM,ทำด้วยผมคน,Of human hair,16,101882,4,ทางเครื่องบิน
2567,1,67049000,000,KGM,ทำด้วยวัตถุอื่น,Of other materials,5973,548491,1,ทางเรือ
2567,1,67049000,000,KGM,ทำด้วยวัตถุอื่น,Of other materials,328,3401132,4,ทางเครื่องบิน
2567,1,67049000,000,KGM,ทำด้วยวัตถุอื่น,Of other materials,4,4066,5,ทางไปรษณีย์
2567,1,67049000,000,KGM,ทำด้วยวัตถุอื่น,Of other materials,5695,2527121,3,ทางรถยนต์/คนเดินทางบก
2567,1,68010000,000,KGM,หินปูถนน หินขอบถนนและหินปูพื้น ทำด้วยหินธรรมชาติ (ยกเว้นหินชนวน),"Setts, curbstones and flagstones, of natural stone (except slate).",1484391,7277369,1,ทางเรือ
2567,1,68010000,000,KGM,หินปูถนน หินขอบถนนและหินปูพื้น ทำด้วยหินธรรมชาติ (ยกเว้นหินชนวน),"Setts, curbstones and flagstones, of natural stone (except slate).",26,19196,4,ทางเครื่องบิน
2567,1,68021000,000,KGM,กระเบื้อง ลูกบาศก์ และของที่คล้ายกัน จะเป็นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) หรือไม่ก็ตาม ซึ่งด้านที่ใหญ่ที่สุด ต้องสามารถวางในกรอบสี่เหลี่ยมจัตุรัสที่มีด้านยาวน้อยกว่า 7 เซนติเมตร รวมทั้ง เม็ด ชิ้น และผง ที่แต่งสี,"Tiles, cubes and similar articles, whether or not rectangular (including square), the largest face of which is capable of being enclosed in a square the side of which is less than 7 cm; artificially coloured granules, chippings and powder",29,16068,4,ทางเครื่องบิน
2567,1,68021000,000,KGM,กระเบื้อง ลูกบาศก์ และของที่คล้ายกัน จะเป็นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) หรือไม่ก็ตาม ซึ่งด้านที่ใหญ่ที่สุด ต้องสามารถวางในกรอบสี่เหลี่ยมจัตุรัสที่มีด้านยาวน้อยกว่า 7 เซนติเมตร รวมทั้ง เม็ด ชิ้น และผง ที่แต่งสี,"Tiles, cubes and similar articles, whether or not rectangular (including square), the largest face of which is capable of being enclosed in a square the side of which is less than 7 cm; artificially coloured granules, chippings and powder",9029,7099,1,ทางเรือ
2567,1,68022990,000,KGM,อื่น ๆ,Other,3,8274,4,ทางเครื่องบิน
2567,1,68029110,000,KGM,หินอ่อน,Marble,2737,799698,4,ทางเครื่องบิน
2567,1,68029110,000,KGM,หินอ่อน,Marble,1445350,27785544,1,ทางเรือ
2567,1,68029110,000,KGM,หินอ่อน,Marble,12575,560852,3,ทางรถยนต์/คนเดินทางบก
2567,1,68029190,000,KGM,อื่น ๆ,Other,178818,3356092,1,ทางเรือ
2567,1,68029190,000,KGM,อื่น ๆ,Other,180,115273,3,ทางรถยนต์/คนเดินทางบก
2567,1,68029190,000,KGM,อื่น ๆ,Other,83,63257,4,ทางเครื่องบิน
2567,1,68029200,000,KGM,หินอื่น ๆ ที่มีแคลเซียมคาร์บอเนต,Other calcareous stone,53922,1535648,1,ทางเรือ
2567,1,68029310,000,KGM,แผ่นหนาขัดเงา,Polished slabs,2770693,35980972,1,ทางเรือ
2567,1,68029310,000,KGM,แผ่นหนาขัดเงา,Polished slabs,1,1042,4,ทางเครื่องบิน
2567,1,68029390,000,KGM,อื่น ๆ,Other,584211,5898144,1,ทางเรือ
2567,1,68029390,000,KGM,อื่น ๆ,Other,44,27721,4,ทางเครื่องบิน
2567,1,68029900,000,KGM,หินอื่น ๆ,Other stone,300613,9280698,1,ทางเรือ
2567,1,68029900,000,KGM,หินอื่น ๆ,Other stone,874,1669014,4,ทางเครื่องบิน
2567,1,68029900,000,KGM,หินอื่น ๆ,Other stone,8,5064,5,ทางไปรษณีย์
2567,1,68030000,000,KGM,หินชนวนที่จัดทำแล้ว และของทำด้วยหินชนวนหรือทำด้วยหินชนวนอัด,Worked slate and articles of slate or of agglomerated slate.,255079,7698984,1,ทางเรือ
2567,1,68030000,000,KGM,หินชนวนที่จัดทำแล้ว และของทำด้วยหินชนวนหรือทำด้วยหินชนวนอัด,Worked slate and articles of slate or of agglomerated slate.,10451,3867683,4,ทางเครื่องบิน
2567,1,68041000,000,KGM,หินโม่และหินบด ใช้สำหรับโม่สี บด หรือบดละเอียด,"Millstones and grindstones for milling, grinding or pulping",1689,407465,1,ทางเรือ
2567,1,68041000,000,KGM,หินโม่และหินบด ใช้สำหรับโม่สี บด หรือบดละเอียด,"Millstones and grindstones for milling, grinding or pulping",9,40592,4,ทางเครื่องบิน
2567,1,68042100,001,KGM,จานเจียระไน,Grinding wheels,1789,6652819,4,ทางเครื่องบิน
2567,1,68042100,001,KGM,จานเจียระไน,Grinding wheels,7102,4280222,1,ทางเรือ
2567,1,68042100,001,KGM,จานเจียระไน,Grinding wheels,12,41095,5,ทางไปรษณีย์
2567,1,68042100,090,KGM,อื่น ๆ,Other,37953,19665389,3,ทางรถยนต์/คนเดินทางบก
2567,1,68042100,090,KGM,อื่น ๆ,Other,14,739548,5,ทางไปรษณีย์
2567,1,68042100,090,KGM,อื่น ๆ,Other,2420,15944390,4,ทางเครื่องบิน
2567,1,68042100,090,KGM,อื่น ๆ,Other,46789,18435701,1,ทางเรือ
2567,1,68042200,001,KGM,จานเจียระไน,Grinding wheels,241,1633841,3,ทางรถยนต์/คนเดินทางบก
2567,1,68042200,001,KGM,จานเจียระไน,Grinding wheels,102233,13156083,1,ทางเรือ
2567,1,68042200,001,KGM,จานเจียระไน,Grinding wheels,1917,3676829,4,ทางเครื่องบิน
2567,1,68042200,090,KGM,อื่น ๆ,Other,0,40953,5,ทางไปรษณีย์
2567,1,68042200,090,KGM,อื่น ๆ,Other,12354,3763951,3,ทางรถยนต์/คนเดินทางบก
2567,1,68042200,090,KGM,อื่น ๆ,Other,1039903,94720246,1,ทางเรือ
2567,1,68042200,090,KGM,อื่น ๆ,Other,4225,11367336,4,ทางเครื่องบิน
2567,1,68042300,001,KGM,จานเจียระไน,Grinding wheels,609,18229,3,ทางรถยนต์/คนเดินทางบก
2567,1,68042300,001,KGM,จานเจียระไน,Grinding wheels,4632,442535,1,ทางเรือ
2567,1,68042300,001,KGM,จานเจียระไน,Grinding wheels,42,213807,4,ทางเครื่องบิน
2567,1,68042300,090,KGM,อื่น ๆ,Other,55813,8211824,1,ทางเรือ
2567,1,68042300,090,KGM,อื่น ๆ,Other,1293,372164,3,ทางรถยนต์/คนเดินทางบก
2567,1,68042300,090,KGM,อื่น ๆ,Other,1689,4450562,4,ทางเครื่องบิน
2567,1,68043000,000,KGM,หินลับหรือหินขัด ที่ใช้ด้วยมือ,Hand sharpening or polishing stones,3038,184069,3,ทางรถยนต์/คนเดินทางบก
2567,1,68043000,000,KGM,หินลับหรือหินขัด ที่ใช้ด้วยมือ,Hand sharpening or polishing stones,752,4184801,4,ทางเครื่องบิน
2567,1,68043000,000,KGM,หินลับหรือหินขัด ที่ใช้ด้วยมือ,Hand sharpening or polishing stones,2,79444,5,ทางไปรษณีย์
2567,1,68043000,000,KGM,หินลับหรือหินขัด ที่ใช้ด้วยมือ,Hand sharpening or polishing stones,271483,6788672,1,ทางเรือ
2567,1,68051000,000,KGM,ติดบนแผ่นรองรับที่ทำด้วยผืนผ้าทอเท่านั้น,On a base of woven textile fabric only,191576,31744566,1,ทางเรือ
2567,1,68051000,000,KGM,ติดบนแผ่นรองรับที่ทำด้วยผืนผ้าทอเท่านั้น,On a base of woven textile fabric only,13519,3972921,3,ทางรถยนต์/คนเดินทางบก
2567,1,68051000,000,KGM,ติดบนแผ่นรองรับที่ทำด้วยผืนผ้าทอเท่านั้น,On a base of woven textile fabric only,2133,6613656,4,ทางเครื่องบิน
2567,1,68052000,001,KGM,แผ่นกลมสำหรับขัด,Polishing disc,8699,2807017,1,ทางเรือ
2567,1,68052000,001,KGM,แผ่นกลมสำหรับขัด,Polishing disc,88,159465,4,ทางเครื่องบิน
2567,1,68052000,001,KGM,แผ่นกลมสำหรับขัด,Polishing disc,0,26908,5,ทางไปรษณีย์
2567,1,68052000,001,KGM,แผ่นกลมสำหรับขัด,Polishing disc,1812,189676,3,ทางรถยนต์/คนเดินทางบก
2567,1,68052000,090,KGM,อื่น ๆ,Other,2128,3984553,4,ทางเครื่องบิน
2567,1,68052000,090,KGM,อื่น ๆ,Other,136349,33079068,1,ทางเรือ
2567,1,68052000,090,KGM,อื่น ๆ,Other,0,32692,5,ทางไปรษณีย์
2567,1,68052000,090,KGM,อื่น ๆ,Other,2476,690882,3,ทางรถยนต์/คนเดินทางบก
2567,1,68053000,000,KGM,ติดบนแผ่นรองรับที่ทำด้วยวัตถุอื่น,On a base of other materials,20,27757,5,ทางไปรษณีย์
