﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,10,69022000,000,KGM,มีอะลูมินาหรือมีซิลิกาหรือมีของผสมหรือสารประกอบของผลิตภัณฑ์เหล่านี้มากกว่าร้อยละ 50 โดยน้ำหนัก,"Containing by weight more than 50% of alumina (AI2O3), of silica (SiO2) or of a mixture or compound of these products",22202,1295245,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,10,69022000,000,KGM,มีอะลูมินาหรือมีซิลิกาหรือมีของผสมหรือสารประกอบของผลิตภัณฑ์เหล่านี้มากกว่าร้อยละ 50 โดยน้ำหนัก,"Containing by weight more than 50% of alumina (AI2O3), of silica (SiO2) or of a mixture or compound of these products",45000,297062,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,10,69022000,000,KGM,มีอะลูมินาหรือมีซิลิกาหรือมีของผสมหรือสารประกอบของผลิตภัณฑ์เหล่านี้มากกว่าร้อยละ 50 โดยน้ำหนัก,"Containing by weight more than 50% of alumina (AI2O3), of silica (SiO2) or of a mixture or compound of these products",469978,10732709,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,69022000,000,KGM,มีอะลูมินาหรือมีซิลิกาหรือมีของผสมหรือสารประกอบของผลิตภัณฑ์เหล่านี้มากกว่าร้อยละ 50 โดยน้ำหนัก,"Containing by weight more than 50% of alumina (AI2O3), of silica (SiO2) or of a mixture or compound of these products",264956,9839386,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,10,69029000,000,KGM,อื่น ๆ,Other,22,827958,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,10,69029000,000,KGM,อื่น ๆ,Other,4000,90000,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,69029000,000,KGM,อื่น ๆ,Other,3140,120000,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,10,69029000,000,KGM,อื่น ๆ,Other,13843,277680,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69031000,000,KGM,ที่มีฟรีคาร์บอนมากกว่าร้อยละ 50 โดยน้ำหนัก,"Containing, by weight, more than 50 % of free carbon",0,2323,สนามบินสุวรรณภูมิ,สสภ.
2566,10,69031000,000,KGM,ที่มีฟรีคาร์บอนมากกว่าร้อยละ 50 โดยน้ำหนัก,"Containing, by weight, more than 50 % of free carbon",390,802134,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69031000,000,KGM,ที่มีฟรีคาร์บอนมากกว่าร้อยละ 50 โดยน้ำหนัก,"Containing, by weight, more than 50 % of free carbon",42242,8695083,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69032000,000,KGM,ที่มีอะลูมินาหรือของผสมหรือสารประกอบของอะลูมินาและซิลิกามากกว่าร้อยละ 50 โดยน้ำหนัก,Containing by weight more than 50% of alumina (AI2O3) or of a mixture or compound of alumina and of silica (SiO2),3642,575419,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,69032000,000,KGM,ที่มีอะลูมินาหรือของผสมหรือสารประกอบของอะลูมินาและซิลิกามากกว่าร้อยละ 50 โดยน้ำหนัก,Containing by weight more than 50% of alumina (AI2O3) or of a mixture or compound of alumina and of silica (SiO2),144,2177,สนามบินสุวรรณภูมิ,สสภ.
2566,10,69032000,000,KGM,ที่มีอะลูมินาหรือของผสมหรือสารประกอบของอะลูมินาและซิลิกามากกว่าร้อยละ 50 โดยน้ำหนัก,Containing by weight more than 50% of alumina (AI2O3) or of a mixture or compound of alumina and of silica (SiO2),34240,3745324,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69032000,000,KGM,ที่มีอะลูมินาหรือของผสมหรือสารประกอบของอะลูมินาและซิลิกามากกว่าร้อยละ 50 โดยน้ำหนัก,Containing by weight more than 50% of alumina (AI2O3) or of a mixture or compound of alumina and of silica (SiO2),442,443478,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69039000,000,KGM,อื่น ๆ,Other,1203,2711373,สนามบินสุวรรณภูมิ,สสภ.
2566,10,69039000,000,KGM,อื่น ๆ,Other,24484,2114308,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,69039000,000,KGM,อื่น ๆ,Other,4520,520081,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,10,69039000,000,KGM,อื่น ๆ,Other,100,1000,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,10,69039000,000,KGM,อื่น ๆ,Other,5,95203,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,69039000,000,KGM,อื่น ๆ,Other,16,13200,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,69039000,000,KGM,อื่น ๆ,Other,79594,18455594,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69041000,000,C62,อิฐก่อสร้าง,Building bricks,2,4568,สนามบินสุวรรณภูมิ,สสภ.
2566,10,69041000,000,C62,อิฐก่อสร้าง,Building bricks,900480,1400408,ด่านศุลกากรสตูล (ศภ.4),ศภ. 4
2566,10,69041000,000,C62,อิฐก่อสร้าง,Building bricks,96496,971384,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,69049000,000,KGM,อื่น ๆ,Other,51903,887827,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,69049000,000,KGM,อื่น ๆ,Other,88000,276389,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69049000,000,KGM,อื่น ๆ,Other,1196043,2497919,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,255,14806,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,643181,9609267,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,283214,3703043,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,60737,611664,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,780,8277,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,50796,381404,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,12600,438900,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,130024,2645891,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,30340,632897,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,30003,724863,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,46080,416480,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,307,7205,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,21660,389834,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,69051000,000,KGM,กระเบื้องมุงหลังคา,Roofing tiles,13024,222126,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,69059000,000,KGM,อื่น ๆ,Other,120,3540,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,10,69059000,000,KGM,อื่น ๆ,Other,1006,91174,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,69059000,000,KGM,อื่น ๆ,Other,128,2100,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,69059000,000,KGM,อื่น ๆ,Other,6804,97718,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,10,69059000,000,KGM,อื่น ๆ,Other,30890,2076157,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,69059000,000,KGM,อื่น ๆ,Other,2320,467760,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69059000,000,KGM,อื่น ๆ,Other,189,33733,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,10,69059000,000,KGM,อื่น ๆ,Other,5736,499551,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69059000,000,KGM,อื่น ๆ,Other,9793,628184,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,69059000,000,KGM,อื่น ๆ,Other,1102,96637,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,69059000,000,KGM,อื่น ๆ,Other,22180,619129,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,69060000,000,KGM,หลอดหรือท่อ ท่อนำ ราง และอุปกรณ์ติดตั้งสำหรับหลอดหรือท่อที่เป็นเซรามิก,"Ceramic pipes, conduits, guttering and pipe fittings.",15,187336,สนามบินสุวรรณภูมิ,สสภ.
2566,10,69072121,090,MTK,อื่น ๆ,Other,448,3214723,สนามบินสุวรรณภูมิ,สสภ.
2566,10,69072122,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",450,48375,ด่านศุลกากรแม่กลอง (ศภ.1),ศภ. 1
2566,10,69072123,001,MTK,กระเบื้องโมเสค,Mosaic cubes,250,93104,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69072123,001,MTK,กระเบื้องโมเสค,Mosaic cubes,211,84116,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,10,69072123,001,MTK,กระเบื้องโมเสค,Mosaic cubes,9,4068,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,69072123,001,MTK,กระเบื้องโมเสค,Mosaic cubes,1127,484584,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,69072123,001,MTK,กระเบื้องโมเสค,Mosaic cubes,1779,890805,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,69072123,001,MTK,กระเบื้องโมเสค,Mosaic cubes,661,357800,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,69072123,001,MTK,กระเบื้องโมเสค,Mosaic cubes,2037,891764,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072123,090,MTK,อื่น ๆ,Other,317,560616,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2566,10,69072123,090,MTK,อื่น ๆ,Other,518,136518,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,10,69072123,090,MTK,อื่น ๆ,Other,1274,540764,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072124,000,MTK,อื่นๆ ที่เคลือบ,"Other, glazed",2457,298521,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072124,000,MTK,อื่นๆ ที่เคลือบ,"Other, glazed",1786,260400,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,69072124,000,MTK,อื่นๆ ที่เคลือบ,"Other, glazed",37319,367720,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,10,69072124,000,MTK,อื่นๆ ที่เคลือบ,"Other, glazed",27575,3673839,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,10,69072124,000,MTK,อื่นๆ ที่เคลือบ,"Other, glazed",9566,1378660,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",173,22810,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",2488,614214,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",99,205452,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",346,46656,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",1236,1317026,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",6624,868368,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",5330,1674605,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",864,114048,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",1325,174874,ด่านศุลกากรเขมราฐ (ศภ.2),ศภ. 2
2566,10,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",3036,608144,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69072192,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",2651,898560,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69072192,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",978,418812,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,69072192,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",670,811948,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",7983,2067002,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",6104,2036316,ด่านพรมแดนบ้านแหลม,ศภ. 1
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",22534,3034850,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",7369,1393880,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",15049,4592374,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",1152,318522,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",3809,590792,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",35438,377417,ด่านพรมแดนบ้านฮวก,ศภ. 3
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",53,6890,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",6307,1628996,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",100116,26325938,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",16315,5045278,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",3,719,สนามบินสุวรรณภูมิ,สสภ.
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",9601,2825811,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",380,60800,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",5817,1842436,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",1403,548158,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2566,10,69072194,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",35775,5009407,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,10,69072194,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",743,163275,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,10,69072194,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",2797,332243,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,10,69072194,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",810,2029,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072212,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",1282,61591,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072213,090,MTK,อื่น ๆ,Other,922,167780,ด่านพรมแดนเชียงของแห่งที่ 1(ท่าเรือบั๊ค),ศภ. 3
2566,10,69072213,090,MTK,อื่น ๆ,Other,8381,1955083,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,10,69072214,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",1484,1230431,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072214,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",140,116731,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,69072214,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",1,4970,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69072292,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",3408,1709849,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",5938,860719,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",50,18400,จุดผ่อนปรนบ้านตาพระยา (ศภ.1),ศภ. 1
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",143286,1459682,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",4066,597385,ด่านศุลกากรเขมราฐ (ศภ.2),ศภ. 2
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",2976,446235,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",27856,3976468,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",26491,3558046,ด่านศุลกากรมุกดาหาร (ศภ.2),ศภ. 2
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",3618,465885,ด่านศุลกากรเชียงคาน (ศภ.2),ศภ. 2
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",971,142426,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",20145,2656164,ด่านศุลกากรประจวบคีรีขันธ์ ศภ.1,ศภ. 1
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",48308,5681242,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",25920,3110400,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",61857,8069592,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",103690,14806857,สำนักงานศุลกากรหนองคาย,สนค.
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",5952,767208,ด่านพรมแดนบ้านเขาดิน (ศภ. 1),ศภ. 1
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",1862,256773,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",495538,59886508,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",578,82600,ด่านพรมแดนบ้านผักกาด,ศภ. 1
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",12622,1637712,ด่านศุลกากรท่าลี่ (ศภ.2),ศภ. 2
2566,10,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",26979,3541535,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
