﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,12,54023900,000,KGM,อื่น ๆ,Other,1951,1909827,1,ทางเรือ
2566,12,54023900,000,KGM,อื่น ๆ,Other,203,166786,4,ทางเครื่องบิน
2566,12,54024410,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,246,112199,4,ทางเครื่องบิน
2566,12,54024410,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,4008,794525,1,ทางเรือ
2566,12,54024420,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,8520,1769002,1,ทางเรือ
2566,12,54024490,000,KGM,อื่น ๆ,Other,89238,22700477,1,ทางเรือ
2566,12,54024490,000,KGM,อื่น ๆ,Other,838,356810,4,ทางเครื่องบิน
2566,12,54024500,000,KGM,อื่น ๆ ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,"Other, of nylon or other polyamides",1353,665421,4,ทางเครื่องบิน
2566,12,54024500,000,KGM,อื่น ๆ ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,"Other, of nylon or other polyamides",345403,59626834,1,ทางเรือ
2566,12,54024690,000,KGM,อื่น ๆ,Other,152453,8678509,1,ทางเรือ
2566,12,54024710,000,KGM,ที่มีสีนอกจากสีขาว,Of a colour other than white,47,46626,4,ทางเครื่องบิน
2566,12,54024710,000,KGM,ที่มีสีนอกจากสีขาว,Of a colour other than white,2535,174201,1,ทางเรือ
2566,12,54024790,000,KGM,อื่น ๆ,Other,323828,24300976,1,ทางเรือ
2566,12,54024790,000,KGM,อื่น ๆ,Other,449,569997,4,ทางเครื่องบิน
2566,12,54024800,000,KGM,อื่น ๆ ทำด้วยโพลิโพรพิลีน,"Other, of polypropylene",3,958,4,ทางเครื่องบิน
2566,12,54024800,000,KGM,อื่น ๆ ทำด้วยโพลิโพรพิลีน,"Other, of polypropylene",101171,6667132,1,ทางเรือ
2566,12,54024900,000,KGM,อื่น ๆ,Other,110116,15544994,1,ทางเรือ
2566,12,54024900,000,KGM,อื่น ๆ,Other,647,334807,4,ทางเครื่องบิน
2566,12,54025100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,15697,6531650,1,ทางเรือ
2566,12,54025100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,1526,611998,4,ทางเครื่องบิน
2566,12,54025200,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,20131,1422766,1,ทางเรือ
2566,12,54025300,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,1200,81354,1,ทางเรือ
2566,12,54025900,000,KGM,อื่น ๆ,Other,40870,1660190,1,ทางเรือ
2566,12,54025900,000,KGM,อื่น ๆ,Other,385,179698,4,ทางเครื่องบิน
2566,12,54026100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,121465,22540215,1,ทางเรือ
2566,12,54026100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,2043,1541828,4,ทางเครื่องบิน
2566,12,54026200,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,335,147467,4,ทางเครื่องบิน
2566,12,54026200,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,220661,28001343,1,ทางเรือ
2566,12,54026300,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,44313,3521199,1,ทางเรือ
2566,12,54026300,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,8,24336,4,ทางเครื่องบิน
2566,12,54026900,000,KGM,อื่น ๆ,Other,100847,9446238,1,ทางเรือ
2566,12,54026900,000,KGM,อื่น ๆ,Other,109,80859,4,ทางเครื่องบิน
2566,12,54031000,000,KGM,ด้ายทนแรงดึงสูงทำด้วยวิสโคสเรยอน,High tenacity yarn of viscose rayon,62265,13949898,1,ทางเรือ
2566,12,54033190,000,KGM,อื่น ๆ,Other,2336,585912,1,ทางเรือ
2566,12,54033190,000,KGM,อื่น ๆ,Other,110,118293,4,ทางเครื่องบิน
2566,12,54033390,000,KGM,อื่น ๆ,Other,1,4350,4,ทางเครื่องบิน
2566,12,54034110,000,KGM,ด้ายเพื่อผิวสัมผัส,Textured yarn,114,45419,4,ทางเครื่องบิน
2566,12,54034110,000,KGM,ด้ายเพื่อผิวสัมผัส,Textured yarn,2061,40557,3,ทางรถยนต์/คนเดินทางบก
2566,12,54034190,000,KGM,อื่น ๆ,Other,1020,221945,1,ทางเรือ
2566,12,54034900,001,KGM,ด้ายเพื่อผิวสัมผัส,Textured yarn,52756,7586541,1,ทางเรือ
2566,12,54041100,000,KGM,ที่ยืดได้,Elastomeric,118924,20452997,1,ทางเรือ
2566,12,54041100,000,KGM,ที่ยืดได้,Elastomeric,16091,2886302,3,ทางรถยนต์/คนเดินทางบก
2566,12,54041100,000,KGM,ที่ยืดได้,Elastomeric,44,15770,4,ทางเครื่องบิน
2566,12,54041900,000,KGM,อื่น ๆ,Other,76,63044,4,ทางเครื่องบิน
2566,12,54041900,000,KGM,อื่น ๆ,Other,1046,490894,3,ทางรถยนต์/คนเดินทางบก
2566,12,54041900,000,KGM,อื่น ๆ,Other,57200,24898147,1,ทางเรือ
2566,12,54049000,000,KGM,อื่น ๆ,Other,29,15604,3,ทางรถยนต์/คนเดินทางบก
2566,12,54049000,000,KGM,อื่น ๆ,Other,21267,6270366,1,ทางเรือ
2566,12,54049000,000,KGM,อื่น ๆ,Other,194,188464,4,ทางเครื่องบิน
2566,12,54060000,001,KGM,ด้ายใยยาวทำด้วยโพลิเอสเทอร์,Of polyester filament yarn,164,116636,4,ทางเครื่องบิน
2566,12,54060000,090,KGM,ด้ายใยยาวเทียมอื่น,Of other artificial filament yarn,16369,1608421,1,ทางเรือ
2566,12,54060000,090,KGM,ด้ายใยยาวเทียมอื่น,Of other artificial filament yarn,4,4171,3,ทางรถยนต์/คนเดินทางบก
2566,12,54060000,090,KGM,ด้ายใยยาวเทียมอื่น,Of other artificial filament yarn,3,3756,4,ทางเครื่องบิน
2566,12,54071020,001,KGM,ไม่ได้ฟอก,Unbleached,1457,741784,4,ทางเครื่องบิน
2566,12,54071020,001,KGM,ไม่ได้ฟอก,Unbleached,539,76582,1,ทางเรือ
2566,12,54071020,090,KGM,อื่น ๆ,Other,3035,1708490,4,ทางเครื่องบิน
2566,12,54071020,090,KGM,อื่น ๆ,Other,2075,305164,1,ทางเรือ
2566,12,54071091,000,KGM,ไม่ได้ฟอก,Unbleached,1780,820838,4,ทางเครื่องบิน
2566,12,54071091,000,KGM,ไม่ได้ฟอก,Unbleached,7670,2670765,1,ทางเรือ
2566,12,54071099,000,KGM,อื่น ๆ,Other,201429,38866493,1,ทางเรือ
2566,12,54071099,000,KGM,อื่น ๆ,Other,38989,9071548,3,ทางรถยนต์/คนเดินทางบก
2566,12,54071099,000,KGM,อื่น ๆ,Other,2930,3256786,4,ทางเครื่องบิน
2566,12,54072000,000,KGM,ผ้าทอได้จากแถบหรือของที่คล้ายกัน,Woven fabrics obtained from strip or the like,683,61493,4,ทางเครื่องบิน
2566,12,54072000,000,KGM,ผ้าทอได้จากแถบหรือของที่คล้ายกัน,Woven fabrics obtained from strip or the like,400,10599,3,ทางรถยนต์/คนเดินทางบก
2566,12,54072000,000,KGM,ผ้าทอได้จากแถบหรือของที่คล้ายกัน,Woven fabrics obtained from strip or the like,652687,31959498,1,ทางเรือ
2566,12,54073000,000,KGM,ผ้าตามที่ระบุไว้ในหมายเหตุ 9 ของหมวด 11,Fabrics specified in Note 9 to Section XI,122,81186,1,ทางเรือ
2566,12,54073000,000,KGM,ผ้าตามที่ระบุไว้ในหมายเหตุ 9 ของหมวด 11,Fabrics specified in Note 9 to Section XI,3,3542,4,ทางเครื่องบิน
2566,12,54074110,000,KGM,ผ้าทอตาข่ายไนลอนทำด้วยด้ายใยยาวไม่ตีเกลียว เหมาะสำหรับใช้เป็นวัตถุที่เสริมให้แข็งแรงสำหรับผ้าใบคลุมของ,Woven nylon mesh fabrics of untwisted filament yarn suitable for use as reinforcing material for tarpaulins,107,65925,3,ทางรถยนต์/คนเดินทางบก
2566,12,54074110,000,KGM,ผ้าทอตาข่ายไนลอนทำด้วยด้ายใยยาวไม่ตีเกลียว เหมาะสำหรับใช้เป็นวัตถุที่เสริมให้แข็งแรงสำหรับผ้าใบคลุมของ,Woven nylon mesh fabrics of untwisted filament yarn suitable for use as reinforcing material for tarpaulins,12,8865,4,ทางเครื่องบิน
2566,12,54074110,000,KGM,ผ้าทอตาข่ายไนลอนทำด้วยด้ายใยยาวไม่ตีเกลียว เหมาะสำหรับใช้เป็นวัตถุที่เสริมให้แข็งแรงสำหรับผ้าใบคลุมของ,Woven nylon mesh fabrics of untwisted filament yarn suitable for use as reinforcing material for tarpaulins,49803,5740279,1,ทางเรือ
2566,12,54074190,000,KGM,อื่น ๆ,Other,499,172058,3,ทางรถยนต์/คนเดินทางบก
2566,12,54074190,000,KGM,อื่น ๆ,Other,4300,3751156,4,ทางเครื่องบิน
2566,12,54074190,000,KGM,อื่น ๆ,Other,424996,57647341,1,ทางเรือ
2566,12,54074200,000,KGM,ย้อมสี,Dyed,165,6600,3,ทางรถยนต์/คนเดินทางบก
2566,12,54074200,000,KGM,ย้อมสี,Dyed,61785,14176623,1,ทางเรือ
2566,12,54074200,000,KGM,ย้อมสี,Dyed,4325,4922511,4,ทางเครื่องบิน
2566,12,54074200,000,KGM,ย้อมสี,Dyed,8,1600,5,ทางไปรษณีย์
2566,12,54074300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,711,533295,4,ทางเครื่องบิน
2566,12,54074300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,154,49981,1,ทางเรือ
2566,12,54074400,000,KGM,พิมพ์,Printed,4935,557115,1,ทางเรือ
2566,12,54075100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,25,12093,4,ทางเครื่องบิน
2566,12,54075100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,401286,32825246,1,ทางเรือ
2566,12,54075200,000,KGM,ย้อมสี,Dyed,2836102,275507298,1,ทางเรือ
2566,12,54075200,000,KGM,ย้อมสี,Dyed,9885,8427955,4,ทางเครื่องบิน
2566,12,54075200,000,KGM,ย้อมสี,Dyed,2040,1313818,3,ทางรถยนต์/คนเดินทางบก
2566,12,54075300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,2181,1777302,4,ทางเครื่องบิน
2566,12,54075300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,101669,19367223,1,ทางเรือ
2566,12,54075400,000,KGM,พิมพ์,Printed,866715,33339575,1,ทางเรือ
2566,12,54075400,000,KGM,พิมพ์,Printed,2633,2528608,4,ทางเครื่องบิน
2566,12,54076110,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,453,170657,4,ทางเครื่องบิน
2566,12,54076110,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,45326,14202788,1,ทางเรือ
2566,12,54076190,000,KGM,อื่น ๆ,Other,1264337,94568643,1,ทางเรือ
2566,12,54076190,000,KGM,อื่น ๆ,Other,1778,2258522,4,ทางเครื่องบิน
2566,12,54076190,000,KGM,อื่น ๆ,Other,1347,589466,3,ทางรถยนต์/คนเดินทางบก
2566,12,54076910,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,34637,1930625,1,ทางเรือ
2566,12,54076910,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,3,636,4,ทางเครื่องบิน
2566,12,54076990,000,KGM,อื่น ๆ,Other,527081,71463886,1,ทางเรือ
2566,12,54076990,000,KGM,อื่น ๆ,Other,699204,16049627,3,ทางรถยนต์/คนเดินทางบก
2566,12,54076990,000,KGM,อื่น ๆ,Other,9285,7734823,4,ทางเครื่องบิน
2566,12,54077100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,16,5714,4,ทางเครื่องบิน
2566,12,54077100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,220146,16894760,1,ทางเรือ
2566,12,54077200,000,KGM,ย้อมสี,Dyed,713,381971,4,ทางเครื่องบิน
2566,12,54077200,000,KGM,ย้อมสี,Dyed,94430,11476689,1,ทางเรือ
2566,12,54077300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,36151,6739314,1,ทางเรือ
2566,12,54077300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,2101,2367725,4,ทางเครื่องบิน
2566,12,54077400,000,KGM,พิมพ์,Printed,130,62741,4,ทางเครื่องบิน
2566,12,54077400,000,KGM,พิมพ์,Printed,72338,16786465,1,ทางเรือ
2566,12,54078100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,1717,254937,1,ทางเรือ
2566,12,54078200,000,KGM,ย้อมสี,Dyed,177,90469,1,ทางเรือ
2566,12,54078200,000,KGM,ย้อมสี,Dyed,361,325911,4,ทางเครื่องบิน
2566,12,54078300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,823,1459507,4,ทางเครื่องบิน
2566,12,54078300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,40438,1051592,1,ทางเรือ
2566,12,54078400,000,KGM,พิมพ์,Printed,168,175544,4,ทางเครื่องบิน
2566,12,54079100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,67,194914,4,ทางเครื่องบิน
2566,12,54079200,000,KGM,ย้อมสี,Dyed,45,20622,3,ทางรถยนต์/คนเดินทางบก
2566,12,54079200,000,KGM,ย้อมสี,Dyed,475,534107,4,ทางเครื่องบิน
2566,12,54079200,000,KGM,ย้อมสี,Dyed,24970,3453719,1,ทางเรือ
2566,12,54079300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,4890,19350,3,ทางรถยนต์/คนเดินทางบก
2566,12,54079300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,5958,2988216,1,ทางเรือ
2566,12,54079300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,217,215815,4,ทางเครื่องบิน
2566,12,54079400,000,KGM,พิมพ์,Printed,139,116531,4,ทางเครื่องบิน
2566,12,54081010,000,KGM,ไม่ได้ฟอก,Unbleached,35,44234,4,ทางเครื่องบิน
2566,12,54081090,000,KGM,อื่น ๆ,Other,26,27958,5,ทางไปรษณีย์
2566,12,54081090,000,KGM,อื่น ๆ,Other,98,71760,4,ทางเครื่องบิน
2566,12,54082100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,1,166,4,ทางเครื่องบิน
2566,12,54082100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,26035,3186116,1,ทางเรือ
2566,12,54082200,000,KGM,ย้อมสี,Dyed,4,4797,5,ทางไปรษณีย์
2566,12,54082200,000,KGM,ย้อมสี,Dyed,668,1685180,4,ทางเครื่องบิน
2566,12,54082200,000,KGM,ย้อมสี,Dyed,4768,3823667,1,ทางเรือ
2566,12,54082300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,97,205688,4,ทางเครื่องบิน
2566,12,54082300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,483,436688,1,ทางเรือ
2566,12,54082400,000,KGM,พิมพ์,Printed,6,48742,4,ทางเครื่องบิน
2566,12,54082400,000,KGM,พิมพ์,Printed,842,824804,1,ทางเรือ
2566,12,54083100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,0,642,4,ทางเครื่องบิน
2566,12,54083200,000,KGM,ย้อมสี,Dyed,263,405428,4,ทางเครื่องบิน
2566,12,54083200,000,KGM,ย้อมสี,Dyed,8680,7421545,1,ทางเรือ
2566,12,54083300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,212,225423,1,ทางเรือ
2566,12,54083300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,420,555679,4,ทางเครื่องบิน
2566,12,54083400,000,KGM,พิมพ์,Printed,269,285369,4,ทางเครื่องบิน
2566,12,54083400,000,KGM,พิมพ์,Printed,8,3171,5,ทางไปรษณีย์
2566,12,54083400,000,KGM,พิมพ์,Printed,42,10478,1,ทางเรือ
2566,12,55011100,001,KGM,เฉพาะของชนิดต่อไปนี้ (ก) เคลือบหรือคลุมด้วยพลาสติก (ข) หุ้มอยู่ในปลอกของเส้นใยธรรมชาติหรือเส้นใยสังเคราะห์ที่ถักแบบเปียหรือถักตามยาว,"For goods, as follows : (a) coated or covered with plastics; (b) encased within a sheath of braided or plaited natural or synthetic fibres",1,1129,4,ทางเครื่องบิน
2566,12,55011100,090,KGM,อื่น ๆ,Other,69,68489,4,ทางเครื่องบิน
2566,12,55011900,001,KGM,เฉพาะของชนิดต่อไปนี้ (ก) เคลือบหรือคลุมด้วยพลาสติก (ข) หุ้มอยู่ในปลอกของเส้นใยธรรมชาติหรือเส้นใยสังเคราะห์ที่ถักแบบเปียหรือถักตามยาว,"For goods, as follows : (a) coated or covered with plastics; (b) encased within a sheath of braided or plaited natural or synthetic fibres",411,112104,1,ทางเรือ
2566,12,55011900,001,KGM,เฉพาะของชนิดต่อไปนี้ (ก) เคลือบหรือคลุมด้วยพลาสติก (ข) หุ้มอยู่ในปลอกของเส้นใยธรรมชาติหรือเส้นใยสังเคราะห์ที่ถักแบบเปียหรือถักตามยาว,"For goods, as follows : (a) coated or covered with plastics; (b) encased within a sheath of braided or plaited natural or synthetic fibres",1,166,4,ทางเครื่องบิน
2566,12,55011900,090,KGM,อื่น ๆ,Other,761,452256,4,ทางเครื่องบิน
2566,12,55011900,090,KGM,อื่น ๆ,Other,5755,2691664,1,ทางเรือ
2566,12,55012000,090,KGM,อื่น ๆ,Other,196,157633,4,ทางเครื่องบิน
2566,12,55012000,090,KGM,อื่น ๆ,Other,9351,841576,1,ทางเรือ
2566,12,55013000,001,KGM,เฉพาะของชนิดต่อไปนี้ (ก) เคลือบหรือคลุมด้วยพลาสติก (ข) หุ้มอยู่ในปลอกของเส้นใยธรรมชาติหรือเส้นใยสังเคราะห์ที่ถักแบบเปียหรือถักตามยาว,"For goods, as follows : (a) coated or covered with plastics; (b) encased within a sheath of braided or plaited natural or synthetic fibres",1,319,4,ทางเครื่องบิน
2566,12,55013000,090,KGM,อื่น ๆ,Other,211329,18381376,1,ทางเรือ
2566,12,55019000,090,KGM,อื่น ๆ,Other,106573,13453822,1,ทางเรือ
2566,12,55019000,090,KGM,อื่น ๆ,Other,24,7210,4,ทางเครื่องบิน
2566,12,55021000,000,KGM,ทำด้วยเซลลูโลสอะซีเทต,Of cellulose acetate,238873,65117104,1,ทางเรือ
2566,12,55021000,000,KGM,ทำด้วยเซลลูโลสอะซีเทต,Of cellulose acetate,250,131902,4,ทางเครื่องบิน
2566,12,55031100,000,KGM,ทำด้วยอะรามิดส์,Of aramids,7,3060,4,ทางเครื่องบิน
2566,12,55031100,000,KGM,ทำด้วยอะรามิดส์,Of aramids,2382,2508956,1,ทางเรือ
2566,12,55031900,000,KGM,อื่น ๆ,Other,49,14549,4,ทางเครื่องบิน
2566,12,55031900,000,KGM,อื่น ๆ,Other,197639,27159379,1,ทางเรือ
2566,12,55032010,000,KGM,ที่มีสีนอกจากสีขาว,Of a colour other than white,279473,8156368,1,ทางเรือ
2566,12,55032090,000,KGM,อื่น ๆ,Other,2924774,122410911,1,ทางเรือ
2566,12,55032090,000,KGM,อื่น ๆ,Other,86498,4440981,3,ทางรถยนต์/คนเดินทางบก
2566,12,55032090,000,KGM,อื่น ๆ,Other,8,2442,4,ทางเครื่องบิน
2566,12,55033000,000,KGM,อะคริลิกหรือโมดาคริลิก,Acrylic or modacrylic,52,39909,4,ทางเครื่องบิน
2566,12,55033000,000,KGM,อะคริลิกหรือโมดาคริลิก,Acrylic or modacrylic,107876,7932879,1,ทางเรือ
2566,12,55034000,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,355630,19128884,1,ทางเรือ
2566,12,55034000,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,9,3865,4,ทางเครื่องบิน
2566,12,55039010,000,KGM,ทำด้วยโพลิไวนิลแอลกอฮอล์,Of polyvinyl alcohol,327840,29391948,1,ทางเรือ
2566,12,55039090,000,KGM,อื่น ๆ,Other,647201,42712160,1,ทางเรือ
2566,12,55039090,000,KGM,อื่น ๆ,Other,4,9388,4,ทางเครื่องบิน
2566,12,55041000,000,KGM,ทำด้วยวิสโคสเรยอน,Of viscose rayon,15402,2639858,1,ทางเรือ
2566,12,55041000,000,KGM,ทำด้วยวิสโคสเรยอน,Of viscose rayon,12,15617,4,ทางเครื่องบิน
2566,12,55049000,000,KGM,อื่น ๆ,Other,60413,6140955,1,ทางเรือ
2566,12,55049000,000,KGM,อื่น ๆ,Other,11,2732,4,ทางเครื่องบิน
2566,12,55051000,000,KGM,ของเส้นใยสังเคราะห์,Of synthetic fibres,1,788,4,ทางเครื่องบิน
2566,12,55051000,000,KGM,ของเส้นใยสังเคราะห์,Of synthetic fibres,228628,5560228,1,ทางเรือ
2566,12,55061000,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,34,28477,4,ทางเครื่องบิน
2566,12,55062000,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,23381,2074645,1,ทางเรือ
2566,12,55062000,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,1,377,4,ทางเครื่องบิน
2566,12,55064000,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,1,101,4,ทางเครื่องบิน
2566,12,55069000,000,KGM,อื่น ๆ,Other,1,2864,5,ทางไปรษณีย์
2566,12,55069000,000,KGM,อื่น ๆ,Other,2000,176642,1,ทางเรือ
2566,12,55070000,000,KGM,เส้นใยสั้นเทียมที่สาง หวี หรือผ่านกรรมวิธีอย่างอื่นสำหรับการปั่นด้าย,"Artificial staple fibres, carded, combed or otherwise processed for spinning.",24,12042,5,ทางไปรษณีย์
2566,12,55070000,000,KGM,เส้นใยสั้นเทียมที่สาง หวี หรือผ่านกรรมวิธีอย่างอื่นสำหรับการปั่นด้าย,"Artificial staple fibres, carded, combed or otherwise processed for spinning.",36,9360,1,ทางเรือ
2566,12,55081010,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,82,39996,4,ทางเครื่องบิน
2566,12,55081090,000,KGM,อื่น ๆ,Other,95,127473,4,ทางเครื่องบิน
2566,12,55081090,000,KGM,อื่น ๆ,Other,113,10150,3,ทางรถยนต์/คนเดินทางบก
2566,12,55081090,000,KGM,อื่น ๆ,Other,25846,3378438,1,ทางเรือ
2566,12,55082010,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,9607,1007514,1,ทางเรือ
2566,12,55082090,000,KGM,อื่น ๆ,Other,16,29716,4,ทางเครื่องบิน
2566,12,55082090,000,KGM,อื่น ๆ,Other,27,27331,5,ทางไปรษณีย์
2566,12,55082090,000,KGM,อื่น ๆ,Other,2780,165636,1,ทางเรือ
2566,12,55091100,000,KGM,ด้ายเดี่ยว,Single yarn,4936,4291011,1,ทางเรือ
2566,12,55091100,000,KGM,ด้ายเดี่ยว,Single yarn,623,238519,4,ทางเครื่องบิน
2566,12,55091200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,13,4106,4,ทางเครื่องบิน
2566,12,55091200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,878,941630,1,ทางเรือ
2566,12,55092100,000,KGM,ด้ายเดี่ยว,Single yarn,16185,983262,3,ทางรถยนต์/คนเดินทางบก
2566,12,55092100,000,KGM,ด้ายเดี่ยว,Single yarn,406399,21926000,1,ทางเรือ
2566,12,55092100,000,KGM,ด้ายเดี่ยว,Single yarn,184,104759,4,ทางเครื่องบิน
2566,12,55092200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,247154,20778902,1,ทางเรือ
2566,12,55093100,000,KGM,ด้ายเดี่ยว,Single yarn,27932,2814682,1,ทางเรือ
2566,12,55093100,000,KGM,ด้ายเดี่ยว,Single yarn,0,1724,4,ทางเครื่องบิน
2566,12,55093200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,48,377,3,ทางรถยนต์/คนเดินทางบก
2566,12,55093200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,55873,5725516,1,ทางเรือ
2566,12,55093200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,21,9177,4,ทางเครื่องบิน
2566,12,55094100,000,KGM,ด้ายเดี่ยว,Single yarn,1,621,4,ทางเครื่องบิน
2566,12,55094100,000,KGM,ด้ายเดี่ยว,Single yarn,6532,2728801,1,ทางเรือ
2566,12,55094200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,1891,414452,1,ทางเรือ
2566,12,55095100,000,KGM,ผสมกับเส้นใยสั้นเทียมล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with artificial staple fibres,43919,3053774,1,ทางเรือ
2566,12,55095210,000,KGM,ด้ายเดี่ยว,Single yarn,14,7480,4,ทางเครื่องบิน
2566,12,55095290,000,KGM,อื่น ๆ,Other,1391,1174278,1,ทางเรือ
2566,12,55095290,000,KGM,อื่น ๆ,Other,51,71507,5,ทางไปรษณีย์
2566,12,55095290,000,KGM,อื่น ๆ,Other,2,332,4,ทางเครื่องบิน
2566,12,55095300,000,KGM,ผสมกับฝ้ายล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with cotton,102005,4848900,1,ทางเรือ
2566,12,55095300,000,KGM,ผสมกับฝ้ายล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with cotton,417,115308,4,ทางเครื่องบิน
2566,12,55095900,000,KGM,อื่น ๆ,Other,6849,1209464,4,ทางเครื่องบิน
2566,12,55095900,000,KGM,อื่น ๆ,Other,37045,1564181,1,ทางเรือ
2566,12,55096100,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,80,29889,4,ทางเครื่องบิน
2566,12,55096100,000,KGM,ผสมกับขนแกะหรือขนละเอียดของสัตว์ล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with wool or fine animal hair,5000,1351311,1,ทางเรือ
2566,12,55096200,000,KGM,ผสมกับฝ้ายล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with cotton,51251,29575733,1,ทางเรือ
2566,12,55096200,000,KGM,ผสมกับฝ้ายล้วนหรือเป็นส่วนใหญ่,Mixed mainly or solely with cotton,335,108717,4,ทางเครื่องบิน
2566,12,55096900,000,KGM,อื่น ๆ,Other,17998,983190,1,ทางเรือ
