﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิต","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่าส่งออกเงินบาท","ขนส่งโดยทาง","คำอธิบายขนส่งโดยทาง"
2563,8," 84123100"," 000","C62","เคลื่อนที่ในแนวตรง (กระบอกสูบ)","Linear acting (cylinders)",30894,1707536,"1","ทางเรือ"
2563,8," 84123100"," 000","C62","เคลื่อนที่ในแนวตรง (กระบอกสูบ)","Linear acting (cylinders)",67,212494,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84123100"," 000","C62","เคลื่อนที่ในแนวตรง (กระบอกสูบ)","Linear acting (cylinders)",145,2207489,"4","ทางเครื่องบิน"
2563,8," 84123100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",22,16866,"4","ทางเครื่องบิน"
2563,8," 84123900"," 000","C62","อื่น ๆ","Other",10642,1315639,"1","ทางเรือ"
2563,8," 84123900"," 000","C62","อื่น ๆ","Other",108,83172,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84123900"," 000","C62","อื่น ๆ","Other",32,210382,"4","ทางเครื่องบิน"
2563,8," 84123900"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",11,395821,"1","ทางเรือ"
2563,8," 84128000"," 000","C62","อื่น ๆ","Other",7,581662,"1","ทางเรือ"
2563,8," 84128000"," 000","C62","อื่น ๆ","Other",18,159475,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84128000"," 000","C62","อื่น ๆ","Other",2114,161051307,"4","ทางเครื่องบิน"
2563,8," 84129010"," 000","KGM","ของเครื่องยนต์ตามประเภทย่อย 8412.10","Of engines of subheading 8412.10",26,5902,"1","ทางเรือ"
2563,8," 84129010"," 000","KGM","ของเครื่องยนต์ตามประเภทย่อย 8412.10","Of engines of subheading 8412.10",95,129325,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84129090"," 000","KGM","อื่น ๆ","Other",226933,111054477,"1","ทางเรือ"
2563,8," 84129090"," 000","KGM","อื่น ๆ","Other",6265,2864522,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84129090"," 000","KGM","อื่น ๆ","Other",8727,22061604,"4","ทางเครื่องบิน"
2563,8," 84131100"," 000","C62","เครื่องสูบสำหรับจ่ายเชื้อเพลิงหรือสารหล่อลื่นชนิดที่ใช้ ในปั้มน้ำมันหรืออู่ซ่อมรถ","Pumps for dispensing fuel or lubricants, of the type used in filling-stations or in garages",837,5879042,"1","ทางเรือ"
2563,8," 84131100"," 000","C62","เครื่องสูบสำหรับจ่ายเชื้อเพลิงหรือสารหล่อลื่นชนิดที่ใช้ ในปั้มน้ำมันหรืออู่ซ่อมรถ","Pumps for dispensing fuel or lubricants, of the type used in filling-stations or in garages",85,6808908,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84131100"," 000","C62","เครื่องสูบสำหรับจ่ายเชื้อเพลิงหรือสารหล่อลื่นชนิดที่ใช้ ในปั้มน้ำมันหรืออู่ซ่อมรถ","Pumps for dispensing fuel or lubricants, of the type used in filling-stations or in garages",7,8127,"4","ทางเครื่องบิน"
2563,8," 84131100"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",3,52798,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84131910"," 000","C62","ใช้ไฟฟ้า","Electrically operated",5172,4798191,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84131910"," 000","C62","ใช้ไฟฟ้า","Electrically operated",132,186539,"4","ทางเครื่องบิน"
2563,8," 84131910"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",47,7511,"1","ทางเรือ"
2563,8," 84131920"," 000","C62","ไม่ใช้ไฟฟ้า","Not Electrically operated",1648,2712464,"1","ทางเรือ"
2563,8," 84131920"," 000","C62","ไม่ใช้ไฟฟ้า","Not Electrically operated",392,329131,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84131920"," 000","C62","ไม่ใช้ไฟฟ้า","Not Electrically operated",20,786,"4","ทางเครื่องบิน"
2563,8," 84132010"," 000","C62","เครื่องสูบน้ำ","Water pumps",8429,1410143,"1","ทางเรือ"
2563,8," 84132010"," 000","C62","เครื่องสูบน้ำ","Water pumps",645,2885729,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84132010"," 000","C62","เครื่องสูบน้ำ","Water pumps",13,49442,"4","ทางเครื่องบิน"
2563,8," 84132010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",156,7020,"1","ทางเรือ"
2563,8," 84132010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",18,11282,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84132020"," 000","C62","เครื่องปั๊มนม","Breast pumps",16102,3026048,"1","ทางเรือ"
2563,8," 84132020"," 000","C62","เครื่องปั๊มนม","Breast pumps",54,29538,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84132090"," 000","C62","อื่น ๆ","Other",8842723,107546643,"1","ทางเรือ"
2563,8," 84132090"," 000","C62","อื่น ๆ","Other",3492,2158100,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84132090"," 000","C62","อื่น ๆ","Other",307721,2610164,"4","ทางเครื่องบิน"
2563,8," 84132090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",162,71942,"1","ทางเรือ"
2563,8," 84132090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",12,64036,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84133030"," 000","C62","เครื่องสูบเชื้อเพลิงชนิดที่ใช้สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04","Fuel pumps of a kind used for engines of motor vehicles of heading 87.02, 87.03 or 87.04",232975,512709855,"1","ทางเรือ"
2563,8," 84133030"," 000","C62","เครื่องสูบเชื้อเพลิงชนิดที่ใช้สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04","Fuel pumps of a kind used for engines of motor vehicles of heading 87.02, 87.03 or 87.04",11572,10278309,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84133030"," 000","C62","เครื่องสูบเชื้อเพลิงชนิดที่ใช้สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04","Fuel pumps of a kind used for engines of motor vehicles of heading 87.02, 87.03 or 87.04",3217,14737878,"4","ทางเครื่องบิน"
2563,8," 84133030"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",21,34234,"1","ทางเรือ"
2563,8," 84133030"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",3,6139,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84133030"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",86,127675,"4","ทางเครื่องบิน"
2563,8," 84133040"," 000","C62","เครื่องสูบน้ำชนิดที่ใช้สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04","Water pumps of a kind used for engines of motor vehicles of heading 87.02, 87.03 or 87.04",134757,58831920,"1","ทางเรือ"
2563,8," 84133040"," 000","C62","เครื่องสูบน้ำชนิดที่ใช้สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04","Water pumps of a kind used for engines of motor vehicles of heading 87.02, 87.03 or 87.04",2787,1517950,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84133040"," 000","C62","เครื่องสูบน้ำชนิดที่ใช้สำหรับเครื่องยนต์ของยานยนต์ตามประเภท 87.02 87.03 หรือ 87.04","Water pumps of a kind used for engines of motor vehicles of heading 87.02, 87.03 or 87.04",74,75449,"4","ทางเครื่องบิน"
2563,8," 84133051"," 001","C62","ที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02","Imported or ordered to import by the State Railway of Thailand for rail locomotives of heading 86.02",570,168207,"1","ทางเรือ"
2563,8," 84133051"," 090","C62","อื่น ๆ","Other",9512,7228869,"1","ทางเรือ"
2563,8," 84133051"," 090","C62","อื่น ๆ","Other",39,51549,"4","ทางเครื่องบิน"
2563,8," 84133051"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",3015,5879892,"1","ทางเรือ"
2563,8," 84133052"," 090","C62","อื่น ๆ","Other",1,9600,"1","ทางเรือ"
2563,8," 84133052"," 090","C62","อื่น ๆ","Other",2,1278,"4","ทางเครื่องบิน"
2563,8," 84133090"," 001","C62","ที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02","Imported or ordered to import by the State Railway of Thailand for rail locomotives of heading 86.02",3,7558,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84133090"," 090","C62","อื่น ๆ","Other",298299,304721338,"1","ทางเรือ"
2563,8," 84133090"," 090","C62","อื่น ๆ","Other",21430,8157159,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84133090"," 090","C62","อื่น ๆ","Other",2227,4511564,"4","ทางเครื่องบิน"
2563,8," 84133090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",17092,27348347,"1","ทางเรือ"
2563,8," 84133090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",10,59512,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84133090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",911,3824875,"4","ทางเครื่องบิน"
2563,8," 84135031"," 000","C62","ใช้ไฟฟ้า","Electrically operated",3,122068,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84135031"," 000","C62","ใช้ไฟฟ้า","Electrically operated",12,394044,"4","ทางเครื่องบิน"
2563,8," 84135031"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",92,344789,"1","ทางเรือ"
2563,8," 84135032"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",2,361819,"1","ทางเรือ"
2563,8," 84135032"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",1,346284,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84135040"," 000","C62","เครื่องสูบน้ำที่มีอัตราการไหลเกิน 8,000 ลูกบาศก์เมตร ต่อชั่วโมง แต่ไม่เกิน 13,000 ลูกบาศก์เมตรต่อชั่วโมง","Water pumps, with a flow rate exceeding 8,000 m3/h but not exceeding 13,000 m3/h",2,6474,"1","ทางเรือ"
2563,8," 84135090"," 000","C62","อื่น ๆ","Other",4008,6905249,"1","ทางเรือ"
2563,8," 84135090"," 000","C62","อื่น ๆ","Other",593,5336892,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84135090"," 000","C62","อื่น ๆ","Other",82,846598,"4","ทางเครื่องบิน"
2563,8," 84136031"," 000","C62","ใช้ไฟฟ้า","Electrically operated",1,14853,"1","ทางเรือ"
2563,8," 84136031"," 000","C62","ใช้ไฟฟ้า","Electrically operated",814,697633,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84136032"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",46,198328,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84136090"," 000","C62","อื่น ๆ","Other",18809,40276297,"1","ทางเรือ"
2563,8," 84136090"," 000","C62","อื่น ๆ","Other",2571,4381203,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84136090"," 000","C62","อื่น ๆ","Other",1178,2865860,"4","ทางเครื่องบิน"
2563,8," 84136090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2367,1879180,"1","ทางเรือ"
2563,8," 84136090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1200,35000,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137011"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร","With an inlet diameter not exceeding 200 mm",156,1864155,"1","ทางเรือ"
2563,8," 84137011"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร","With an inlet diameter not exceeding 200 mm",42,611378,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137011"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร","With an inlet diameter not exceeding 200 mm",3,51650,"4","ทางเครื่องบิน"
2563,8," 84137011"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",5100,1820583,"1","ทางเรือ"
2563,8," 84137011"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1369,240690,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137019"," 000","C62","อื่น ๆ","Other",4353,16698122,"1","ทางเรือ"
2563,8," 84137019"," 000","C62","อื่น ๆ","Other",180,601896,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137019"," 000","C62","อื่น ๆ","Other",1,32966,"4","ทางเครื่องบิน"
2563,8," 84137031"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร","With an inlet diameter not exceeding 200 mm",47,505957,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137031"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร","With an inlet diameter not exceeding 200 mm",3,54684,"4","ทางเครื่องบิน"
2563,8," 84137039"," 000","C62","อื่น ๆ","Other",19,37112,"1","ทางเรือ"
2563,8," 84137039"," 000","C62","อื่น ๆ","Other",401,367428,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137039"," 000","C62","อื่น ๆ","Other",25,40855,"4","ทางเครื่องบิน"
2563,8," 84137042"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร ใช้ไฟฟ้า","With inlet diameter not exceeding 200 mm, electrically operated ",103647,23822808,"1","ทางเรือ"
2563,8," 84137042"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร ใช้ไฟฟ้า","With inlet diameter not exceeding 200 mm, electrically operated ",9618,2318642,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137042"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร ใช้ไฟฟ้า","With inlet diameter not exceeding 200 mm, electrically operated ",5021,1291020,"4","ทางเครื่องบิน"
2563,8," 84137042"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1090,300451,"1","ทางเรือ"
2563,8," 84137043"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร ไม่ใช้ไฟฟ้า","With inlet diameter not exceeding 200 mm, not electrically operated ",980,6521718,"1","ทางเรือ"
2563,8," 84137049"," 000","C62","อื่น ๆ","Other",2011,132065,"1","ทางเรือ"
2563,8," 84137049"," 000","C62","อื่น ๆ","Other",1,4256773,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137049"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",16,4356,"1","ทางเรือ"
2563,8," 84137049"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",145,18500,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137051"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร","With an inlet diameter not exceeding 200 mm",1,113603,"4","ทางเครื่องบิน"
2563,8," 84137091"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร","With an inlet diameter not exceeding 200 mm",245,179797,"1","ทางเรือ"
2563,8," 84137091"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร","With an inlet diameter not exceeding 200 mm",41,34790,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137091"," 000","C62","มีเส้นผ่านศูนย์กลางทางเข้าไม่เกิน 200 มิลลิเมตร","With an inlet diameter not exceeding 200 mm",40,30170,"4","ทางเครื่องบิน"
2563,8," 84137099"," 000","C62","อื่น ๆ","Other",236,446450,"1","ทางเรือ"
2563,8," 84137099"," 000","C62","อื่น ๆ","Other",604,3053588,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84137099"," 000","C62","อื่น ๆ","Other",111,223022,"4","ทางเครื่องบิน"
2563,8," 84137099"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",33,71542,"1","ทางเรือ"
2563,8," 84137099"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",15,5040,"4","ทางเครื่องบิน"
2563,8," 84138113"," 000","C62","เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, electrically operated ",804,3038048,"1","ทางเรือ"
2563,8," 84138113"," 000","C62","เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, electrically operated ",2948,8940652,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84138113"," 000","C62","เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, electrically operated ",7,55476,"4","ทางเครื่องบิน"
2563,8," 84138113"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",184,307220,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84138114"," 000","C62","เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ไม่ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, not electrically operated",5577,32942250,"1","ทางเรือ"
2563,8," 84138114"," 000","C62","เครื่องสูบน้ำที่มีอัตราการไหลไม่เกิน 8,000 ลูกบาศก์เมตรต่อชั่วโมง ไม่ใช้ไฟฟ้า","Water pumps, with a flow rate not exceeding 8,000 m3/h, not electrically operated",290,1935157,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84138114"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2544,640740,"1","ทางเรือ"
2563,8," 84138119"," 000","C62","อื่น ๆ","Other",396343,71114780,"1","ทางเรือ"
2563,8," 84138119"," 000","C62","อื่น ๆ","Other",2080,10263432,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84138119"," 000","C62","อื่น ๆ","Other",506,717751,"4","ทางเครื่องบิน"
2563,8," 84138119"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1400,1516996,"1","ทางเรือ"
2563,8," 84138210"," 000","C62","ใช้ไฟฟ้า","Electrically operated",1,346,"1","ทางเรือ"
2563,8," 84138210"," 000","C62","ใช้ไฟฟ้า","Electrically operated",2,26018,"4","ทางเครื่องบิน"
2563,8," 84139110"," 000","KGM","ของเครื่องสูบตามประเภทย่อย 8413.20.10","Of pumps of subheading 8413.20.10",12321,1626827,"1","ทางเรือ"
2563,8," 84139110"," 000","KGM","ของเครื่องสูบตามประเภทย่อย 8413.20.10","Of pumps of subheading 8413.20.10",859,293581,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84139110"," 000","KGM","ของเครื่องสูบตามประเภทย่อย 8413.20.10","Of pumps of subheading 8413.20.10",232,41993,"4","ทางเครื่องบิน"
2563,8," 84139120"," 000","KGM","ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90","Of pumps of subheading 8413.20.20 and 8413.20.90 ",50539,16000371,"1","ทางเรือ"
2563,8," 84139120"," 000","KGM","ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90","Of pumps of subheading 8413.20.20 and 8413.20.90 ",1,11287,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84139130"," 000","KGM","ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19","Of pumps of subheadings 8413.70.11 and 8413.70.19",4506,862089,"1","ทางเรือ"
2563,8," 84139130"," 000","KGM","ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19","Of pumps of subheadings 8413.70.11 and 8413.70.19",41,25098,"4","ทางเครื่องบิน"
2563,8," 84139140"," 000","KGM","ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ","Of other centrifugal pumps",45,20047,"1","ทางเรือ"
2563,8," 84139140"," 000","KGM","ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ","Of other centrifugal pumps",6,69140,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84139140"," 000","KGM","ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ","Of other centrifugal pumps",102,141393,"4","ทางเครื่องบิน"
2563,8," 84139190"," 000","KGM","ของเครื่องสูบอื่น ๆ","Of other pumps",369798,203723786,"1","ทางเรือ"
2563,8," 84139190"," 000","KGM","ของเครื่องสูบอื่น ๆ","Of other pumps",72382,7724169,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84139190"," 000","KGM","ของเครื่องสูบอื่น ๆ","Of other pumps",6628,10308716,"4","ทางเครื่องบิน"
2563,8," 84141000"," 000","C62","เครื่องสูบสุญญากาศ","Vacuum pumps",9972,14654516,"1","ทางเรือ"
2563,8," 84141000"," 000","C62","เครื่องสูบสุญญากาศ","Vacuum pumps",55,131779,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84141000"," 000","C62","เครื่องสูบสุญญากาศ","Vacuum pumps",51,2892918,"4","ทางเครื่องบิน"
2563,8," 84141000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",2185,665184,"1","ทางเรือ"
2563,8," 84141000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",14200,145924,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84142010"," 000","C62","เครื่องสูบลมจักรยาน","Bicycle pumps",4,427,"1","ทางเรือ"
2563,8," 84142010"," 000","C62","เครื่องสูบลมจักรยาน","Bicycle pumps",4650,328599,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84142010"," 000","C62","เครื่องสูบลมจักรยาน","Bicycle pumps",1,120,"4","ทางเครื่องบิน"
2563,8," 84142090"," 000","C62","อื่น ๆ","Other",28064,1937336,"1","ทางเรือ"
2563,8," 84142090"," 000","C62","อื่น ๆ","Other",572,484019,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84142090"," 000","C62","อื่น ๆ","Other",126,32020976,"4","ทางเครื่องบิน"
2563,8," 84143040"," 000","C62","มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า","With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",54384,373372470,"1","ทางเรือ"
2563,8," 84143040"," 000","C62","มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า","With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",2298,26507859,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84143040"," 000","C62","มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า","With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",6,38824,"4","ทางเครื่องบิน"
2563,8," 84143040"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1894,440856,"1","ทางเรือ"
2563,8," 84143090"," 000","C62","อื่น ๆ","Other",348316,1079595281,"1","ทางเรือ"
2563,8," 84143090"," 000","C62","อื่น ๆ","Other",618,14382107,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84143090"," 000","C62","อื่น ๆ","Other",1411,48237213,"4","ทางเครื่องบิน"
2563,8," 84143090"," 800","C62","ที่ใช้แล้ว","Used",60,30000,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84143090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",770654,248039558,"1","ทางเรือ"
2563,8," 84143090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",4586,2219203,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84143090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",13387,5010956,"4","ทางเครื่องบิน"
2563,8," 84144000"," 000","C62","เครื่องอัดลมที่ติดตั้งบนแชสซีส์ที่มีล้อ ใช้สำหรับลากจูง","Air compressors mounted on a wheeled chassis for towing",12,506613,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84144000"," 000","C62","เครื่องอัดลมที่ติดตั้งบนแชสซีส์ที่มีล้อ ใช้สำหรับลากจูง","Air compressors mounted on a wheeled chassis for towing",52,645774,"4","ทางเครื่องบิน"
2563,8," 84144000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",52,38658,"4","ทางเครื่องบิน"
2563,8," 84145110"," 000","C62","พัดลมแบบตั้งโต๊ะและพัดลมแบบกล่อง","Table fans and box fans",372,223655,"1","ทางเรือ"
2563,8," 84145110"," 000","C62","พัดลมแบบตั้งโต๊ะและพัดลมแบบกล่อง","Table fans and box fans",13648,9285367,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84145110"," 000","C62","พัดลมแบบตั้งโต๊ะและพัดลมแบบกล่อง","Table fans and box fans",1,200,"4","ทางเครื่องบิน"
2563,8," 84145110"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",5580,643002,"1","ทางเรือ"
2563,8," 84145110"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",14,8400,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84145191"," 000","C62","มีตะแกรงป้องกัน","With fan guard",30608,24070242,"1","ทางเรือ"
2563,8," 84145191"," 000","C62","มีตะแกรงป้องกัน","With fan guard",54367,36112303,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84145191"," 000","C62","มีตะแกรงป้องกัน","With fan guard",12500,7867824,"8","เรือเล็กทางทะเล/ทางเรือที่เข้าออกด่านศุลกากรทางบก"
2563,8," 84145191"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",8,943,"1","ทางเรือ"
2563,8," 84145199"," 000","C62","อื่น ๆ","Other",59722,39029506,"1","ทางเรือ"
2563,8," 84145199"," 000","C62","อื่น ๆ","Other",9205,8625978,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84145199"," 000","C62","อื่น ๆ","Other",188,307263,"4","ทางเครื่องบิน"
2563,8," 84145199"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",30072,9087060,"1","ทางเรือ"
2563,8," 84145199"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",33377,6752726,"3","ทางรถยนต์/คนเดินทางบก"
2563,8," 84145920"," 090","C62","อื่น ๆ","Other",63,516816,"1","ทางเรือ"
2563,8," 84145920"," 090","C62","อื่น ๆ","Other",2,3664,"4","ทางเครื่องบิน"
