﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","คำอธิบายไทย","คำอธิบาย","มูลค่าส่งออกเงินบาท"
2565,5," 42021110"," 000","กระเป๋าใส่เสื้อผ้าหรือกระเป๋าเอกสาร ที่มีขนาดไม่เกิน 56 เซนติเมตร x 45 เซนติเมตร x 25 เซนติเมตร","Suit-case or brief-case with maximum dimensions of 56 cm x 45 cm x 25 cm",1002151
2565,5," 42021190"," 000","อื่น ๆ","Other",28068492
2565,5," 42021211"," 000","ด้านนอกเป็นวัลแคไนซ์ไฟเบอร์","With outer surface of vulcanised fibre",12559
2565,5," 42021219"," 000","อื่น ๆ","Other",172505347
2565,5," 42021291"," 000","ด้านนอกเป็นวัลแคไนซ์ไฟเบอร์","With outer surface of vulcanised fibre",33183886
2565,5," 42021299"," 001","ทำด้วยวัตถุทอ","Of textile materials",55316829
2565,5," 42021299"," 002","ทำด้วยหนังเทียม","Of artificial leather",220707
2565,5," 42021299"," 090","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",305674207
2565,5," 42021920"," 000","ด้านนอกเป็นกระดาษแข็ง","With outer surface of paperboard",6891
2565,5," 42021990"," 001","เฉพาะด้านนอกเป็นวัลแคไนซ์ไฟเบอร์หรือกระดาษแข็ง","With outer surface of vulcanized fiber or of paperboard",776621
2565,5," 42021990"," 090","อื่น ๆ","Other",6094802
2565,5," 42022100"," 001","ทำด้วยหนังอัด","Of composition leather",24229313
2565,5," 42022100"," 090","อื่น ๆ","Other",31277513
2565,5," 42022210"," 001","ทำด้วยวัตถุทอ","Of textile materials",435112
2565,5," 42022210"," 002","ทำด้วยหนังเทียม","Of artificial leather",4336632
2565,5," 42022210"," 090","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",814367
2565,5," 42022220"," 001","ทำด้วยวัตถุทอ","Of textile materials",29989431
2565,5," 42022220"," 002","ทำด้วยหนังเทียม","Of artificial leather",326419
2565,5," 42022220"," 090","ทำด้วยพลาสติกอื่น ๆ นอกจากหนังเทียม","Of plastics other than artificial leather",1382729
2565,5," 42022900"," 000","อื่น ๆ","Other",164520584
2565,5," 42023100"," 001","กระเป๋าใส่สตางค์","Purse or wallet",22540624
2565,5," 42023100"," 090","อื่น ๆ","Other",12288698
2565,5," 42023200"," 001","กระเป๋าใส่สตางค์","Purse or wallet",3008487
2565,5," 42023200"," 090","อื่น ๆ","Other",16722577
2565,5," 42023900"," 001","กระเป๋าใส่สตางค์","Purse or wallet",6645771
2565,5," 42023900"," 090","อื่น ๆ","Other",23138927
2565,5," 42029111"," 000","กระเป๋าโบว์ลิง","Bowling bags",34710
2565,5," 42029119"," 000","อื่น ๆ","Other",16859873
2565,5," 42029190"," 001","กล่องใส่เครื่องประดับ","Jewelry boxes",13784002
2565,5," 42029190"," 090","อื่น ๆ","Other",9806194
2565,5," 42029210"," 000","กระเป๋าใส่เครื่องใช้ในห้องน้ำทำด้วยแผ่นพลาสติก","Toiletry bags, of plastic sheeting",361296
2565,5," 42029290"," 001","กล่องใส่เครื่องประดับ","Jewelry boxes",114224537
2565,5," 42029290"," 090","อื่น ๆ","Other",146122265
2565,5," 42029910"," 001","กล่องใส่เครื่องประดับ","Jewelry boxes",59257017
2565,5," 42029910"," 090","อื่น ๆ","Other",15903114
2565,5," 42029990"," 001","กล่องใส่เครื่องประดับ","Jewelry boxes",17087146
2565,5," 42029990"," 090","อื่น ๆ","Other",65574187
2565,5," 42031000"," 000","เครื่องแต่งกาย","Articles of apparel",859596
2565,5," 42032110"," 000","ถุงมือสำหรับเบสบอลและซอฟท์บอล","Baseball and softball gloves",532736
2565,5," 42032190"," 000","อื่น ๆ","Other",237666694
2565,5," 42032910"," 000","ถุงมือทำงานชนิดที่ใช้เพื่อการป้องกัน","Protective work gloves",2831699
2565,5," 42032990"," 000","อื่น ๆ","Other",441438
2565,5," 42033000"," 001","เฉพาะเข็มขัดสำหรับกีฬายกน้ำหนักหรือกีฬายิมนาสติก","Belts for weightlifting or gymnastics",1795690
2565,5," 42033000"," 002","เข็มขัด","Belts",10627626
2565,5," 42033000"," 003","สายสะพาย","Bandoliers",624482
2565,5," 42034000"," 001","เฉพาะสายรัดข้อมือ","Wrist straps",572253
2565,5," 42034000"," 090","อื่น ๆ","Other",14219
2565,5," 42050010"," 000","เชือกผูกรองเท้าบู๊ท ที่ปูพื้น","Boot laces; mats",18751
2565,5," 42050020"," 000","เข็มขัดและสายรัดเพื่อความปลอดภัยในทางอุตสาหกรรม","Industrial safety belts and harnesses",517402
2565,5," 42050030"," 000","สายหรือแถบทำด้วยหนังฟอกชนิดที่ใช้สำหรับเครื่องเพชรพลอยและรูปพรรณหรือชนิดที่ใช้สำหรับเป็นของประดับกาย","Leather strings or chords of a kind used for jewellery or articles of personal adornment",979278
2565,5," 42050040"," 090","อื่น ๆ","Other",5133051
2565,5," 42050090"," 001","เฉพาะหนังรองมือสำหรับกีฬายิมนาสติก","For leather hand  grips for gymnastics",271903
2565,5," 42050090"," 002","ของเล่นของสัตว์","Pet toy",14769234
2565,5," 42050090"," 003","เฉพาะส่วนประกอบของเสื้อโค้ต แจ็กเก็ตและของที่คล้ายกัน","Parts of coats, jackets and the like",4314
2565,5," 42050090"," 090","อื่น ๆ","Other",138962059
2565,5," 42060000"," 001","เฉพาะเอ็นสำหรับใช้กับแรกเก็ตที่มีความยาวไม่เกิน 15 เมตร และบรรจุภาชนะเพื่อการขายปลีก","For racket strings of a length not exceeding 15 meters, put up in packing for retail sale",234
2565,5," 42060000"," 090","อื่น ๆ","Other",481933
2565,5," 43019000"," 000","หัว หาง อุ้งเท้า และชิ้นหรือส่วนตัดอื่น ๆ ที่เหมาะสำหรับใช้ประโยชน์ในกิจการหนังเฟอร์","Heads, tails, paws and other pieces or cuttings, suitable for furriers'' use",1071
2565,5," 43021100"," 000","หนังมิงค์","Of mink",176400886
2565,5," 43021900"," 090","อื่น ๆ","Other",30483623
2565,5," 43039020"," 000","ของสำหรับใช้ในทางอุตสาหกรรม","Articles for industrial uses",45236
2565,5," 43039090"," 000","อื่น ๆ","Other",5845937
2565,5," 43040010"," 090","อื่น ๆ","Other",134
2565,5," 43040020"," 000","ของสำหรับใช้ในทางอุตสาหกรรม","Articles for industrial uses",3923939
2565,5," 43040091"," 000","กระเป๋าเครื่องกีฬา","Sports bags",21716
2565,5," 43040099"," 000","อื่น ๆ","Other",1114109
2565,5," 44012200"," 001","ยูคาลิปตัส","Eucalyptus",1215570494
2565,5," 44013100"," 000","วูดเพลเลต","Wood pellets",32698685
2565,5," 44013900"," 000","อื่น ๆ","Other",8065056
2565,5," 44021000"," 000","จากไม้ไผ่","Of bamboo",127274
2565,5," 44022010"," 000","จากกะลามะพร้าว","Of coconut shell",13509213
2565,5," 44022090"," 000","อื่น ๆ","Other",372189
2565,5," 44029000"," 090","อื่น ๆ","Other",12810793
2565,5," 44034910"," 002","ไม้ยาง","Keruing",2506600
2565,5," 44034910"," 003","ประดู่","Padauk",9136187
2565,5," 44034990"," 003","ประดู่","Padauk",880015
2565,5," 44039890"," 000","อื่น ๆ","Other",527515
2565,5," 44050020"," 000","ผงไม้","Wood flour",1683830
2565,5," 44072997"," 000","ยางพารา (ฮีเวีย บราซิเลียนซิส) อื่น ๆ","Rubber (Hevea Brasiliensis), other",2568432145
2565,5," 44072999"," 001","ประดู่","Padauk",37206223
2565,5," 44079990"," 000","อื่น ๆ","Other",48969276
2565,5," 44081090"," 000","อื่น ๆ","Other",961550
2565,5," 44083920"," 001","แผ่นไม้สักวีเนียร์","Teak veneer",334930
2565,5," 44083920"," 090","อื่น ๆ","Other",28626386
2565,5," 44083990"," 000","อื่น ๆ","Other",11881541
2565,5," 44089010"," 000","แผ่นไม้วีเนียร์แผ่นหน้า","Face veneer sheets",125779
2565,5," 44089090"," 000","อื่น ๆ","Other",7912871
2565,5," 44091000"," 000","ไม้จำพวกสน","Coniferous",4615
2565,5," 44092200"," 001","ไม้สักกระดาน","Teak, boards",9568408
2565,5," 44092200"," 002","ไม้สักอื่น ๆ","Teak, Other",1969388
2565,5," 44092200"," 004","ยางพารา","Rubberwood",4547221
2565,5," 44092200"," 090","อื่น ๆ","Other",2331898
2565,5," 44092900"," 000","อื่น ๆ","Other",8098096
2565,5," 44101100"," 001","ไม่ได้จัดทำหรือไม่ได้จัดทำมากไปกว่าขัด","Unworked or not further worked than sanded",876011904
2565,5," 44101100"," 002","หุ้มผิวด้วยกระดาษที่อาบซึมด้วยเมลามีน","Surface-covered with melamine-impregnated paper",108498898
2565,5," 44101100"," 003","หุ้มผิวด้วยพลาสติกอัดเป็นชั้นที่ตกแต่งแล้ว","Surface-covered with decorative laminates plastics",38785081
2565,5," 44101100"," 090","อื่น ๆ","Other",323523089
2565,5," 44101200"," 001","ไม่ได้จัดทำหรือไม่ได้จัดทำมากไปกว่าขัด","Unworked or not further worked than sanded",80823757
2565,5," 44101200"," 090","อื่น ๆ","Other",348685
2565,5," 44101900"," 001","ไม่ได้จัดทำหรือไม่ได้จัดทำมากไปกว่าขัด","Unworked or not further worked than sanded",903876
2565,5," 44101900"," 090","อื่น ๆ","Other",61447954
2565,5," 44109000"," 000","อื่น ๆ ","Other ",20269177
2565,5," 44111200"," 001","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",242295173
2565,5," 44111200"," 090","อื่น ๆ","Other",390168754
2565,5," 44111300"," 001","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",109664114
2565,5," 44111300"," 090","อื่น ๆ","Other",34231322
2565,5," 44111400"," 001","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",849456478
2565,5," 44111400"," 090","อื่น ๆ","Other",146721444
2565,5," 44119200"," 001","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",62959705
2565,5," 44119200"," 090","อื่น ๆ","Other",9631758
2565,5," 44119300"," 001","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",316215270
2565,5," 44119300"," 090","อื่น ๆ","Other",755514
2565,5," 44119400"," 001","ที่ไม่ตกแต่ง โดยวิธีทางกลหรือไม่หุ้มผิว","Not mechanically worked or surface covered",762330
2565,5," 44119400"," 090","อื่น ๆ","Other",4898848
2565,5," 44123100"," 000","ที่อย่างน้อยชั้นนอกหนึ่งชั้นต้องเป็นไม้เมืองร้อน","With at least one outer ply of tropical wood",4054210
2565,5," 44123900"," 000","อื่น ๆ ที่ชั้นนอกทั้งสองด้านต้องเป็นไม้จำพวกสน","Other, with both outer plies of coniferous wood?",841916
2565,5," 44124110"," 000","ที่อย่างน้อยชั้นนอกหนึ่งชั้นเป็นไม้สัก","With at least one outer ply of teak",518604
2565,5," 44124190"," 000","อื่น ๆ ","Other",3151952
2565,5," 44124900"," 000","อื่น ๆ ที่ชั้นนอกทั้งสองด้านเป็นไม้จำพวกสน","Other, with both outer plies of coniferous wood",115355
2565,5," 44125200"," 090","อื่น ๆ","Other",6255540
2565,5," 44125900"," 090","อื่น ๆ","Other",582347
2565,5," 44129190"," 000","อื่น ๆ","Other",10438611
2565,5," 44129200"," 000","อื่น ๆ ที่อย่างน้อยชั้นนอกหนึ่งชั้นเป็นไม้ที่ไม่ใช่ไม้จำพวกสน","Other, with at least one outer ply of non-coniferous wood",218259128
2565,5," 44129900"," 000","อื่น ๆ ที่ชั้นนอกทั้งสองด้านเป็นไม้จำพวกสน","Other, with both outer plies of coniferous wood",89459790
2565,5," 44130000"," 000","ไม้เพิ่มความแน่นที่เป็นก้อนเหลี่ยม แผ่น แถบ หรือเป็นรูปทรงโพรไฟล์","Densified wood, in blocks, plates, strips or profile shapes.",139328
2565,5," 44141000"," 000","ทำด้วยไม้เมืองร้อน","Of tropical wood",332165
2565,5," 44149000"," 000","อื่น ๆ","Other",55335127
2565,5," 44151000"," 000","หีบ กล่อง หีบโปร่ง ถังทรงกระบอก และบรรจุภัณฑ์ที่คล้ายกัน  รวมทั้งแกนม้วนสายเคเบิล","Cases, boxes, crates, drums and similar packings; cable-drums",18199596
2565,5," 44152000"," 000","พัลเลต บ๊อกซ์พัลเลต และแผ่นอย่างอื่นที่ใช้ขนย้ายของ  รวมทั้งพัลเลตคอลลาร์","Pallets, box pallets and other load boards; pallet collars",21467061
2565,5," 44160090"," 000","อื่น ๆ","Other",1344351
2565,5," 44170010"," 000","หุ่นทำรองเท้า","Boot or shoe lasts",2679
2565,5," 44170090"," 000","อื่น ๆ","Other",138137
2565,5," 44181900"," 000","อื่น ๆ","Other",398855
2565,5," 44182100"," 000","ทำด้วยไม้เมืองร้อน","Of tropical wood",1472175
2565,5," 44182900"," 000","อื่น ๆ","Other",28630222
2565,5," 44187310"," 000","สำหรับพื้นโมเสก","For mosaic floors",14825
2565,5," 44187390"," 000","อื่น ๆ","Other",175334
2565,5," 44187400"," 000","อื่น ๆ สำหรับพื้นโมเสก","Other, for mosaic floors",1558429
2565,5," 44187500"," 000","อื่น ๆ หลายชั้น","Other, multilayer",10618673
2565,5," 44187900"," 000","อื่น ๆ","Other",4043886
2565,5," 44188900"," 000","อื่น ๆ","Other",188285
2565,5," 44189100"," 000","ทำด้วยไม้ไผ่","Of bamboo",4978
2565,5," 44189900"," 000","อื่น ๆ ","Other",68027826
2565,5," 44191100"," 000","กระดานหั่นขนมปัง กระดานสำหรับสับ และแผ่นกระดานที่คล้ายกัน","Bread boards, chopping boards and similar boards",20220776
2565,5," 44191200"," 000","ตะเกียบ","Chopsticks",475547
2565,5," 44191900"," 000","อื่น ๆ","Other",14233226
2565,5," 44192000"," 000","ทำด้วยไม้เมืองร้อน","Of tropical wood",619138
2565,5," 44199000"," 000","อื่น ๆ","Other",121810393
2565,5," 44201100"," 000","ทำด้วยไม้เมืองร้อน","Of tropical wood",1401994
2565,5," 44201900"," 000","อื่น ๆ","Other",20072361
2565,5," 44209010"," 090","อื่น ๆ","Other",5037781
2565,5," 44209020"," 001","ไม้ที่ฝังหรือประดับด้วยมุก ด้วยงาช้างหรือวัตถุอื่น ๆ               ","Wood marquetry and inlaid wood",3642
2565,5," 44209020"," 090","อื่น ๆ","Other",133975
2565,5," 44209090"," 001","ไม้ที่ฝังหรือประดับด้วยมุก ด้วยงาช้างหรือวัตถุอื่น ๆ               ","Wood marquetry and inlaid wood",946795
2565,5," 44209090"," 090","อื่น ๆ","Other",27908057
2565,5," 44211000"," 000","ไม้แขวนเสื้อ","Clothes hangers",1444782
2565,5," 44219110"," 000","แกนม้วน กรวยม้วนและกระสวย หลอดด้ายเย็บผ้าและของที่คล้ายกัน","Spools, cops and bobbins, sewing thread reels and the like",323859
2565,5," 44219130"," 000","ก้านลูกกวาด ก้านไอศกรีม และช้อนไอศกรีม","Candy-sticks, ice-cream sticks and ice-cream spoons",100
2565,5," 44219160"," 000","ไม้จิ้มฟัน","Toothpicks",182647
2565,5," 44219190"," 000","อื่น ๆ","Other",8999974
2565,5," 44219910"," 000","แกนม้วน กรวยม้วนและกระสวย หลอดด้ายเย็บผ้าและของที่คล้ายกัน","Spools, cops and bobbins, sewing thread reels and the like",717
2565,5," 44219940"," 000","ก้านลูกกวาด ก้านไอศกรีม และช้อนไอศกรีม","Candy-sticks, ice-cream sticks and ice-cream spoons",375
2565,5," 44219980"," 000","ไม้จิ้มฟัน","Toothpicks",34355
2565,5," 44219995"," 000","ก้านไม้สำหรับทำก้านธูป","Sticks for making joss sticks",5546
2565,5," 44219996"," 000","ไม้อัดแบร์คอร์","Barecore",524303
2565,5," 44219999"," 000","อื่น ๆ","Other",30160558
2565,5," 45031000"," 000","จุกและที่อุด","Corks and stoppers",1640
2565,5," 45049000"," 001","ปะเก็น","Gaskets",245352
2565,5," 46012100"," 000","ทำด้วยไม้ไผ่","Of bamboo",343710
2565,5," 46012200"," 000","ทำด้วยหวาย","Of rattan",1375045
2565,5," 46012900"," 000","อื่น ๆ","Other",634585
2565,5," 46019210"," 000","สิ่งถักตามยาวและผลิตภัณฑ์ที่คล้ายกันทำด้วยวัตถุถักสาน จะประกอบกันเข้าเป็นแถบหรือไม่ก็ตาม ","Plaits and similar products of plaiting materials, whether or not assembled into strips",15000
2565,5," 46019290"," 000","อื่น ๆ","Other",91275
2565,5," 46019310"," 000","สิ่งถักตามยาวและผลิตภัณฑ์ที่คล้ายกันทำด้วยวัตถุถักสาน จะประกอบกันเข้าเป็นแถบหรือไม่ก็ตาม","Plaits and similar products of plaiting materials, whether or not assembled into strips",2512
2565,5," 46019390"," 000","อื่น ๆ","Other",4228
2565,5," 46019410"," 000","สิ่งถักตามยาวและผลิตภัณฑ์ที่คล้ายกันทำด้วยวัตถุถักสาน จะประกอบกันเข้าเป็นแถบหรือไม่ก็ตาม ","Plaits and similar products of plaiting materials, whether or not assembled into strips",393432
2565,5," 46019490"," 000","อื่น ๆ","Other",1400
2565,5," 46019910"," 001","ทำจากพลาสติก","Of plastics",7996878
2565,5," 46019910"," 090","อื่น ๆ","Other",496447
2565,5," 46019990"," 090","อื่น ๆ","Other",3416478
2565,5," 46021190"," 000","อื่น ๆ","Other",1537729
2565,5," 46021290"," 000","อื่น ๆ","Other",573513
2565,5," 46021910"," 000","กระเป๋าติดตัวผู้โดยสารและกระเป๋าใส่เสื้อผ้า","Travelling bags and suitcases",139892
2565,5," 46021990"," 002","กระเป๋าถือทำจากเครื่องจักรสาน","Handbags",336700
2565,5," 46021990"," 090","อื่น ๆ","Other",7330200
2565,5," 46029010"," 000","กระเป๋าติดตัวผู้โดยสารและกระเป๋าใส่เสื้อผ้า"," Travelling bags and suitcases",358860
2565,5," 46029090"," 001","กระสอบ","Sacks",6574
2565,5," 46029090"," 090","อื่น ๆ","Other",1058327
2565,5," 47020020"," 000","ไม่ใช่ไม้จำพวกสน","Non-coniferous",201097691
2565,5," 47032900"," 000","ไม่ใช่ไม้จำพวกสน","Non-coniferous",4621527
2565,5," 47050000"," 000","เยื่อไม้ที่ได้จากกรรมวิธีทำเยื่อไม้เชิงกลร่วมกับกรรมวิธีทำเยื่อไม้เคมี","Wood pulp obtained by a combination of mechanical and chemical pulping processes.",100
2565,5," 47062000"," 000","เยื่อจากเส้นใยที่ได้จากกระดาษหรือกระดาษแข็งที่นำกลับคืนมาใช้ได้อีก (เศษและของที่ใช้ไม่ได้)","Pulps of fibres derived from recovered (waste and scrap) paper or paperboard",1120354328
2565,5," 47063000"," 000","อื่น ๆ จากไม้ไผ่","Other, of bamboo",43377
2565,5," 47069200"," 000","เชิงเคมี","Chemical",7202785
2565,5," 47069310"," 000","เยื่ออะบากา","Abaca pulp",5619
2565,5," 47069390"," 000","อื่น ๆ","Other",1924173
2565,5," 47071000"," 000","ที่เป็นกระดาษหรือกระดาษแข็ง ชนิดกระดาษคราฟต์ที่ไม่ได้ฟอก หรือชนิดลูกฟูก","Unbleached kraft paper or paperboard or corrugated paper or paperboard",9049742
2565,5," 47072000"," 000","ที่เป็นกระดาษหรือกระดาษแข็งชนิดอื่น ๆ ซึ่งส่วนใหญ่ทำจากเยื่อเคมีที่ฟอกแล้ว และที่ไม่ได้ใส่สีในเนื้อทั่วทั้งแผ่น","Other paper or paperboard made mainly of bleached chemical pulp, not coloured in the mass",9268449
2565,5," 47073000"," 000","ที่เป็นกระดาษหรือกระดาษแข็งซึ่งส่วนใหญ่ทำจากเยื่อเชิงกล (เช่น หนังสือพิมพ์ วารสาร และสิ่งตีพิมพ์ที่คล้ายกัน)","Paper or paperboard made mainly of mechanical pulp (for example, newspapers, journals and similar printed matter)",1185762
2565,5," 47079000"," 000","อื่น ๆ รวมถึงเศษและของที่ใช้ไม่ได้ ซึ่งไม่ได้คัดแยก","Other, including unsorted waste and scrap",10752457
2565,5," 48010012"," 000","เป็นม้วน อื่น ๆ","In rolls, other ",65537487
2565,5," 48010022"," 000","เป็นม้วน อื่น ๆ","In rolls, other",104614
2565,5," 48010023"," 000","เป็นแผ่นสี่เหลี่ยมจัตุรัสหรือสี่เหลี่ยมผืนผ้า ที่มีด้านหนึ่งยาวเกิน 28 เซนติเมตรแต่ไม่เกิน 36 เซนติเมตร และอีกด้านหนึ่งยาวเกิน 15 เซนติเมตร เมื่อคลี่ออก","In sheets, square or rectangular, one side of which exceeds 28 cm but not exceeding 36 cm, and the other side exceeding 15 cm in the unfolded state",8798
2565,5," 48021000"," 000","กระดาษและกระดาษแข็งชนิดทำด้วยมือ","Hand-made paper and paperboard",22123483
2565,5," 48022010"," 000","เป็นม้วนมีความกว้างไม่เกิน 15 เซนติเมตร หรือเป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่ไม่มีด้านใดยาวเกิน 36 เซนติเมตร เมื่อคลี่ออก","In rolls of not more than 15 cm in width or in rectangular (including square) sheets of which no side exceeds 36 cm in the unfolded state",4000
2565,5," 48022090"," 000","อื่น ๆ","Other",1201199
2565,5," 48024090"," 000","อื่น ๆ","Other",219766
2565,5," 48025419"," 000","อื่น ๆ","Other",10637
2565,5," 48025429"," 000","อื่น ๆ","Other",7118
2565,5," 48025440"," 000","ชนิดที่ใช้สำหรับเขียน พิมพ์ และวัตถุประสงค์อื่นทางกราฟิก เป็นม้วนมีความกว้างไม่เกิน 15 เซนติเมตร หรือเป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่ไม่มีด้านใดยาวเกิน 36 เซนติเมตร เมื่อคลี่ออก","Of a kind used for writing, printing and other graphic purposes, In rolls of not more  than 15 cm in width or in rectangular (including square) sheets of which no side exceeds 36 cm in unfolded the state",24920
2565,5," 48025490"," 000","อื่น ๆ","Other",55495012
2565,5," 48025529"," 000","อื่น ๆ","Other",240678
2565,5," 48025540"," 000","กระดาษชนิดที่ใช้สำหรับผลิตกระดาษเคลือบอะลูมิเนียม","Base paper of a kind used to manufacture aluminium coated paper",400
2565,5," 48025569"," 000","อื่น ๆ","Other",15250628
2565,5," 48025590"," 000","อื่น ๆ","Other",190500561
2565,5," 48025629"," 000","อื่น ๆ ","Other",5808354
2565,5," 48025641"," 000","เป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่มีความกว้างไม่เกิน 36 เซนติเมตร เมื่อคลี่ออก","Of a width not exceeding 36 cm in rectangular (including square) sheets and in the unfolded state",44167777
2565,5," 48025649"," 000","อื่น ๆ ","Other",2751
2565,5," 48025690"," 000","อื่น ๆ","Other",1140422826
2565,5," 48025729"," 000","อื่น ๆ","Other",9562681
2565,5," 48025790"," 000","อื่น ๆ","Other",91905586
2565,5," 48025829"," 000","อื่น ๆ","Other",782290
2565,5," 48025891"," 000","หนักเกิน 150 กรัมต่อตารางเมตร แต่น้อยกว่า 225 กรัมต่อตารางเมตร","Weighing more than 150 g/m2 but less than 225 g/m2",12285
2565,5," 48025899"," 000","อื่น ๆ","Other",26047
2565,5," 48026139"," 000","อื่น ๆ","Other",134
2565,5," 48026149"," 000","อื่น ๆ","Other",12300
2565,5," 48026159"," 000","อื่น ๆ","Other",167
2565,5," 48026199"," 000","อื่น ๆ","Other",8288321
2565,5," 48026219"," 000","อื่น ๆ","Other",60000
2565,5," 48026911"," 000","เป็นแผ่นสี่เหลี่ยมผืนผ้า (รวมถึงสี่เหลี่ยมจัตุรัส) ที่ไม่มีด้านใดยาวเกิน 36 เซนติเมตร เมื่อคลี่ออก","In rectangular (including square) sheets of which no side exceeds 36 cm in the unfolded state",1044874
2565,5," 48026999"," 000","อื่น ๆ","Other",226013
2565,5," 48030030"," 001","เซลลูโลสแวดดิ้งที่ไม่ทำมากไปกว่าแต่งสีหรือทำเป็นลายหินอ่อนทั่วทั้งแผ่น","Cellulose wadding not further worked than being coloured or marbled throughout the mass",5550
2565,5," 48030030"," 090","อื่น ๆ ","Other",42975
2565,5," 48030090"," 000","อื่น ๆ","Other",19084983
2565,5," 48041900"," 000","อื่น ๆ","Other",9110472
2565,5," 48042110"," 000","ชนิดที่ใช้สำหรับการทำถุงซีเมนต์","Of a kind used for making cement bags",10802707
2565,5," 48042190"," 000","อื่น ๆ","Other",18591818
2565,5," 48043140"," 000","กระดาษที่ใช้สำหรับทำกระดาษทราย","Sandpaper base paper",422796
2565,5," 48043190"," 000","อื่น ๆ","Other",84410
2565,5," 48043920"," 000","กระดาษและกระดาษแข็งชนิดที่ใช้ทำบรรจุภัณฑ์ใส่อาหาร","Paper and paperboard of a kind used for making food packaging",61190
2565,5," 48043990"," 000","อื่น ๆ","Other",80191435
2565,5," 48044190"," 000","อื่น ๆ","Other",2742
2565,5," 48044910"," 000","กระดาษและกระดาษแข็งชนิดที่ใช้ทำบรรจุภัณฑ์ใส่อาหาร","Paper and paperboard of a kind used for making food packaging",20677
2565,5," 48044990"," 000","อื่น ๆ","Other",27663
2565,5," 48045120"," 000","กระดาษแข็งอัด หนักตั้งแต่ 600 กรัมต่อตารางเมตรขึ้นไป","Pressboard weighing 600 g/m2 or more",1266
2565,5," 48045990"," 000","อื่น ๆ","Other",732320
2565,5," 48051100"," 000","กระดาษฟลูติ้งกึ่งเคมี","Semi-chemical fluting paper",18258560
2565,5," 48051910"," 000","หนักมากกว่า 150 กรัมต่อตารางเมตร แต่น้อยกว่า 225 กรัมต่อตารางเมตร"," Weighing more than 150 g/m2 but less than 225 g/m2 ",19394567
2565,5," 48051990"," 000","อื่น ๆ"," Other ",153623195
2565,5," 48052400"," 000","หนัก 150 กรัมต่อตารางเมตรหรือน้อยกว่า"," Weighing 150 g/m2 or less",156898687
2565,5," 48052510"," 000","หนักน้อยกว่า 225 กรัมต่อตารางเมตร"," Weighing less than 225 g/m2",51142294
2565,5," 48052590"," 000","อื่น ๆ"," Other ",24372093
2565,5," 48053010"," 000","กระดาษสีชนิดที่ใช้สำหรับห่อกล่องไม้ขีดไฟ","Coloured paper of a kind used for wrapping wooden match boxes",34526
2565,5," 48054000"," 000","กระดาษและกระดาษแข็งที่เป็นกระดาษกรอง","Filter paper and paperboard",1722833
2565,5," 48059120"," 000","กระดาษชนิดที่ใช้ผลิตเครื่องไหว้เจ้า","Of a kind used to manufacture joss paper",1058100
2565,5," 48059190"," 000","อื่น ๆ","Other",13274336
2565,5," 48059210"," 000","กระดาษและกระดาษแข็ง ชนิดหลายชั้น","Multi-ply paper and paperboard",2728153
2565,5," 48059290"," 000","อื่น ๆ","Other",207234282
2565,5," 48059310"," 000","กระดาษและกระดาษแข็ง ชนิดหลายชั้น","Multi-ply paper and paperboard",66
2565,5," 48059320"," 000","กระดาษซับ","Blotting paper",99566
2565,5," 48059390"," 000","อื่น ๆ","Other",11805884
2565,5," 48061000"," 000","พาร์ชเมนต์ที่ทำจากพืช","Vegetable parchment",5831664
2565,5," 48062000"," 000","กระดาษชนิดกันน้ำมัน","Greaseproof papers",2898540
2565,5," 48063000"," 000","กระดาษลอกลาย","Tracing papers",6970
2565,5," 48064000"," 000","กระดาษแก้วและกระดาษมันอื่น ๆ ชนิดโปร่งใสหรือโปร่งแสง","Glassine and other glazed transparent or translucent papers",70030782
