﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,สำนัก/สำนักงานศุลกากร
2567,2,76169100,000,KGM,ของที่มีลักษณะแบบผ้า ตะแกรง ตาข่ายและรั้ว ทำด้วยลวดอะลูมิเนียม,"Cloth, grill, netting and fencing, of aluminium wire",11637,5949314,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,76169100,000,KGM,ของที่มีลักษณะแบบผ้า ตะแกรง ตาข่ายและรั้ว ทำด้วยลวดอะลูมิเนียม,"Cloth, grill, netting and fencing, of aluminium wire",214,553842,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,76169920,000,KGM,ปลอกหุ้มชนิดที่เหมาะสำหรับใช้ในการผลิตดินสอ,Ferrules of a kind suitable for use in the manufacture of pencils,748,149413,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,76169920,000,KGM,ปลอกหุ้มชนิดที่เหมาะสำหรับใช้ในการผลิตดินสอ,Ferrules of a kind suitable for use in the manufacture of pencils,61,80762,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,76169930,000,KGM,อะลูมิเนียมหล่อ รูปทรงกลม มีความหนาเกินหนึ่งในสิบของเส้นผ่านศูนย์กลาง,"Slugs, round, of such dimension that the thickness exceeds one-tenth of the diameter",4686,1221529,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,76169930,000,KGM,อะลูมิเนียมหล่อ รูปทรงกลม มีความหนาเกินหนึ่งในสิบของเส้นผ่านศูนย์กลาง,"Slugs, round, of such dimension that the thickness exceeds one-tenth of the diameter",60,59801,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,76169930,000,KGM,อะลูมิเนียมหล่อ รูปทรงกลม มีความหนาเกินหนึ่งในสิบของเส้นผ่านศูนย์กลาง,"Slugs, round, of such dimension that the thickness exceeds one-tenth of the diameter",10,2074,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,76169930,000,KGM,อะลูมิเนียมหล่อ รูปทรงกลม มีความหนาเกินหนึ่งในสิบของเส้นผ่านศูนย์กลาง,"Slugs, round, of such dimension that the thickness exceeds one-tenth of the diameter",84,19415,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,76169940,000,KGM,กระสวย แกนม้วน หลอด และสิ่งรองรับที่คล้ายกัน สำหรับด้ายสิ่งทอ,"Bobbins, spools, reels and similar supports for textile yarn",35147,6301473,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,76169940,000,KGM,กระสวย แกนม้วน หลอด และสิ่งรองรับที่คล้ายกัน สำหรับด้ายสิ่งทอ,"Bobbins, spools, reels and similar supports for textile yarn",1440,28594,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,76169940,000,KGM,กระสวย แกนม้วน หลอด และสิ่งรองรับที่คล้ายกัน สำหรับด้ายสิ่งทอ,"Bobbins, spools, reels and similar supports for textile yarn",1260,1059999,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,76169940,000,KGM,กระสวย แกนม้วน หลอด และสิ่งรองรับที่คล้ายกัน สำหรับด้ายสิ่งทอ,"Bobbins, spools, reels and similar supports for textile yarn",3688,481412,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,76169940,000,KGM,กระสวย แกนม้วน หลอด และสิ่งรองรับที่คล้ายกัน สำหรับด้ายสิ่งทอ,"Bobbins, spools, reels and similar supports for textile yarn",177,413381,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,76169951,000,KGM,บานเกล็ดนอน,Venetian blinds,7,4051,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,76169959,000,KGM,อื่น ๆ,Other,34,49622,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,76169959,000,KGM,อื่น ๆ,Other,1240,51470,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,76169959,000,KGM,อื่น ๆ,Other,312,1692194,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,76169959,000,KGM,อื่น ๆ,Other,91321,19388627,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,76169959,000,KGM,อื่น ๆ,Other,5262,794077,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,76169959,000,KGM,อื่น ๆ,Other,8,12129,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
2567,2,76169980,000,KGM,เอกซ์แพนเด็ดเมทัลทำด้วยอะลูมิเนียม,Expanded metal,0,723,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,76169980,000,KGM,เอกซ์แพนเด็ดเมทัลทำด้วยอะลูมิเนียม,Expanded metal,150,69864,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,76169990,001,KGM,เฉพาะชุดคันชักพร้อมล้อสำหรับติดตั้งกับกระเป๋าเดินทาง,For extended handles with wheels attached to travelling bags,115,59686,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,76169990,001,KGM,เฉพาะชุดคันชักพร้อมล้อสำหรับติดตั้งกับกระเป๋าเดินทาง,For extended handles with wheels attached to travelling bags,481,1285217,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,76169990,001,KGM,เฉพาะชุดคันชักพร้อมล้อสำหรับติดตั้งกับกระเป๋าเดินทาง,For extended handles with wheels attached to travelling bags,16370,5052825,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,76169990,090,KGM,อื่น ๆ,Other,52437,95454003,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,76169990,090,KGM,อื่น ๆ,Other,351251,92649461,สำนักงานศุลกากร ภาคที่ 1 (ศภ. 1)
2567,2,76169990,090,KGM,อื่น ๆ,Other,6233815,1179011448,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,76169990,090,KGM,อื่น ๆ,Other,0,16632,สำนักงานศุลกากรมาบตาพุด (สมพ.)
2567,2,76169990,090,KGM,อื่น ๆ,Other,817341,363021086,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,76169990,090,KGM,อื่น ๆ,Other,129357,36881633,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,76169990,090,KGM,อื่น ๆ,Other,4082,746708,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
2567,2,76169990,090,KGM,อื่น ๆ,Other,120499,299370401,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,76169990,090,KGM,อื่น ๆ,Other,46840,15116987,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,76169990,090,KGM,อื่น ๆ,Other,45179,117720326,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,76169990,090,KGM,อื่น ๆ,Other,25,6477,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
2567,2,76169990,090,KGM,อื่น ๆ,Other,3000,72000,สำนักงานศุลกากรหนองคาย (สนค.)
2567,2,78011000,000,KGM,ตะกั่วบริสุทธิ์,Refined lead,3024287,245099111,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,78011000,000,KGM,ตะกั่วบริสุทธิ์,Refined lead,100598,8035428,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,78011000,000,KGM,ตะกั่วบริสุทธิ์,Refined lead,2,253,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,78011000,000,KGM,ตะกั่วบริสุทธิ์,Refined lead,175316,13580758,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,78011000,000,KGM,ตะกั่วบริสุทธิ์,Refined lead,476655,35602680,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
2567,2,78011000,000,KGM,ตะกั่วบริสุทธิ์,Refined lead,634322,49617342,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,78019100,000,KGM,มีธาตุอื่นอยู่ด้วย โดยมีพลวงเป็นส่วนใหญ่โดยน้ำหนัก,Containing by weight antimony as the principal other element,120340,8889696,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,78019900,001,KGM,โลหะเจือที่มีตะกั่วและดีบุก,Lead-tin alloys,5,34987,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,78019900,090,KGM,ตะกั่วเจืออื่น ๆ,Other lead alloys,1004139,85758175,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,78019900,090,KGM,ตะกั่วเจืออื่น ๆ,Other lead alloys,181101,22315739,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,78019900,090,KGM,ตะกั่วเจืออื่น ๆ,Other lead alloys,2,2736,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,78019900,090,KGM,ตะกั่วเจืออื่น ๆ,Other lead alloys,317839,27843207,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,78041110,001,KGM,ฟอยล์ที่มีวัตถุรองรับ,Foil with backing material,558,187431,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,78041190,001,KGM,ฟอยล์ที่มีวัตถุรองรับ,Foil with backing material,3276,2032655,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,78041190,090,KGM,อื่น ๆ,Other,134,384647,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,78041900,000,KGM,อื่น ๆ,Other,36808,3809341,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,78041900,000,KGM,อื่น ๆ,Other,122,827024,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,78041900,000,KGM,อื่น ๆ,Other,31,10478,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,78042000,001,KGM,ผงตะกั่ว,LEAD IN POWDER FORM,22000,1885983,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,78060020,000,KGM,ท่อน เส้น โพรไฟล์ และลวด,"Bars, rods, profiles and wire",870,116061,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,78060020,000,KGM,ท่อน เส้น โพรไฟล์ และลวด,"Bars, rods, profiles and wire",110,243186,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,78060020,000,KGM,ท่อน เส้น โพรไฟล์ และลวด,"Bars, rods, profiles and wire",7802,1130892,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,78060030,000,KGM,หลอด ท่อ และอุปกรณ์ติดตั้งของหลอดหรือท่อ (เช่น ข้อต่อ ข้องอ ปลอกเลื่อน),"Tubes, pipes and tube or pipe fittings (for example, couplings, elbows, sleeves)",0,103117,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,78060090,090,KGM,อื่น ๆ,Other,460,1297273,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,78060090,090,KGM,อื่น ๆ,Other,785,2429464,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,78060090,090,KGM,อื่น ๆ,Other,68,13342,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,78060090,090,KGM,อื่น ๆ,Other,6533,190974,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79011100,000,KGM,มีสังกะสีตั้งแต่ร้อยละ 99.99 ขึ้นไป โดยน้ำหนัก,Containing by weight 99.99% or more of zinc,3069460,285850825,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79011100,000,KGM,มีสังกะสีตั้งแต่ร้อยละ 99.99 ขึ้นไป โดยน้ำหนัก,Containing by weight 99.99% or more of zinc,6642220,609801434,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79011100,000,KGM,มีสังกะสีตั้งแต่ร้อยละ 99.99 ขึ้นไป โดยน้ำหนัก,Containing by weight 99.99% or more of zinc,40000,4361389,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,79011100,000,KGM,มีสังกะสีตั้งแต่ร้อยละ 99.99 ขึ้นไป โดยน้ำหนัก,Containing by weight 99.99% or more of zinc,200525,19008375,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,79011200,000,KGM,มีสังกะสีน้อยกว่าร้อยละ 99.99 โดยน้ำหนัก,Containing by weight less than 99.99% of zinc,990183,93104678,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79011200,000,KGM,มีสังกะสีน้อยกว่าร้อยละ 99.99 โดยน้ำหนัก,Containing by weight less than 99.99% of zinc,1,6817,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79012000,000,KGM,สังกะสีเจือ,Zinc alloys,127272,13031878,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,79012000,000,KGM,สังกะสีเจือ,Zinc alloys,40237,3616375,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,79012000,000,KGM,สังกะสีเจือ,Zinc alloys,2,595038,สำนักงานศุลกากร ภาคที่ 2 (ศภ. 2)
2567,2,79012000,000,KGM,สังกะสีเจือ,Zinc alloys,15,92266,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79012000,000,KGM,สังกะสีเจือ,Zinc alloys,1217849,119169845,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79012000,000,KGM,สังกะสีเจือ,Zinc alloys,606475,56343842,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79020000,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นสังกะสี,Zinc waste and scrap.,1340,11390,สำนักงานศุลกากร ภาคที่ 3 (ศภ. 3)
2567,2,79020000,000,KGM,เศษและของที่ใช้ไม่ได้ ที่เป็นสังกะสี,Zinc waste and scrap.,21866,1017047,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79031000,000,KGM,ฝุ่นสังกะสี,Zinc dust,42002,4885316,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,79031000,000,KGM,ฝุ่นสังกะสี,Zinc dust,233133,5028664,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,79031000,000,KGM,ฝุ่นสังกะสี,Zinc dust,9480161,30827144,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79031000,000,KGM,ฝุ่นสังกะสี,Zinc dust,4923561,37284565,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79031000,000,KGM,ฝุ่นสังกะสี,Zinc dust,14,39061,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79039000,000,KGM,อื่น ๆ,Other,911055,23122845,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79039000,000,KGM,อื่น ๆ,Other,27373,1580041,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,79039000,000,KGM,อื่น ๆ,Other,4740,1337839,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79039000,000,KGM,อื่น ๆ,Other,1,10532,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79040000,001,KGM,สายโทรเลข หรือสายโทรศัพท์,Telegraph or telephone wire,3,679,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79040000,002,KGM,ท่อน เส้นหรือโพรไฟล์,"Bars, rods and profiles",3,70656,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79040000,002,KGM,ท่อน เส้นหรือโพรไฟล์,"Bars, rods and profiles",25,49731,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,79040000,002,KGM,ท่อน เส้นหรือโพรไฟล์,"Bars, rods and profiles",2290,266776,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79040000,003,KGM,ลวด,Wire,26307,3089412,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79040000,003,KGM,ลวด,Wire,101200,11498183,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79040000,003,KGM,ลวด,Wire,1002,276685,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79050040,090,KGM,อื่น ๆ,Other,610,40538,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79050090,001,KGM,แผ่น แผ่นบางและแถบ,"Plates, sheet and strip",39243,4423371,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79050090,001,KGM,แผ่น แผ่นบางและแถบ,"Plates, sheet and strip",138,274138,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79050090,090,KGM,อื่น ๆ,Other,137,122924,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79050090,090,KGM,อื่น ๆ,Other,2,9259,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79070030,000,KGM,รางน้ำ ที่ครอบสันหลังคา กรอบช่องกระจกหลังคา และองค์ประกอบอื่น ๆ ที่จัดทำแล้วสำหรับอาคาร,"Gutters, roof capping, skylight frames and other fabricated building components",3754,284133,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79070030,000,KGM,รางน้ำ ที่ครอบสันหลังคา กรอบช่องกระจกหลังคา และองค์ประกอบอื่น ๆ ที่จัดทำแล้วสำหรับอาคาร,"Gutters, roof capping, skylight frames and other fabricated building components",63,101885,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79070040,000,KGM,หลอด ท่อ และอุปกรณ์ติดตั้งของหลอดหรือท่อ (เช่น ข้อต่อ ข้องอ ปลอกเลื่อน),"Tubes, pipes and tube or pipe fittings (for example couplings, elbows, sleeves)",1802,519673,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79070040,000,KGM,หลอด ท่อ และอุปกรณ์ติดตั้งของหลอดหรือท่อ (เช่น ข้อต่อ ข้องอ ปลอกเลื่อน),"Tubes, pipes and tube or pipe fittings (for example couplings, elbows, sleeves)",1602,566739,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79070091,000,KGM,กล่องใส่บุหรี่หรือหีบใส่บุหรี่ รวมทั้งที่เขี่ยบุหรี่,Cigarette cases or boxes; ashtrays,2,1743,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79070092,000,KGM,ของใช้ตามบ้านเรือนอื่น ๆ,Other household articles,717,44723,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79070092,000,KGM,ของใช้ตามบ้านเรือนอื่น ๆ,Other household articles,66,95899,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79070093,000,KGM,แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า แม่พิมพ์ฉลุ ตะปู ตะปูสั้นหัวใหญ่ แป้นเกลียว สลักเกลียว ตะปูควง หมุดย้ำ และสิ่งที่ใช้ยึดติดที่คล้ายกัน ซิงค์คาลอทส์สำหรับการผลิตแบตเตอรี่,"Electroplating anodes; stencil plates; nails, tacks, nuts, bolts, screws, rivets and similar fastening; zinc calots for the manufacture of batteries",177,105439,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79070093,000,KGM,แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า แม่พิมพ์ฉลุ ตะปู ตะปูสั้นหัวใหญ่ แป้นเกลียว สลักเกลียว ตะปูควง หมุดย้ำ และสิ่งที่ใช้ยึดติดที่คล้ายกัน ซิงค์คาลอทส์สำหรับการผลิตแบตเตอรี่,"Electroplating anodes; stencil plates; nails, tacks, nuts, bolts, screws, rivets and similar fastening; zinc calots for the manufacture of batteries",1,467,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79070093,000,KGM,แอโนดสำหรับการชุบฉาบผิวโลหะด้วยไฟฟ้า แม่พิมพ์ฉลุ ตะปู ตะปูสั้นหัวใหญ่ แป้นเกลียว สลักเกลียว ตะปูควง หมุดย้ำ และสิ่งที่ใช้ยึดติดที่คล้ายกัน ซิงค์คาลอทส์สำหรับการผลิตแบตเตอรี่,"Electroplating anodes; stencil plates; nails, tacks, nuts, bolts, screws, rivets and similar fastening; zinc calots for the manufacture of batteries",8317,3879680,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79070099,000,KGM,อื่น ๆ,Other,69,93817,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,79070099,000,KGM,อื่น ๆ,Other,2,2826,สำนักงานศุลกากร ภาคที่ 5 (ศภ. 5)
2567,2,79070099,000,KGM,อื่น ๆ,Other,512,1644301,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,79070099,000,KGM,อื่น ๆ,Other,1318,2040041,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,79070099,000,KGM,อื่น ๆ,Other,421858,51709859,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,79070099,000,KGM,อื่น ๆ,Other,13190,4010438,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,79070099,000,KGM,อื่น ๆ,Other,501,149986,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,80011000,001,KGM,ที่มีโลหะดีบุกไม่เจือ ตั้งแต่ 99.85% ขึ้นไป โดยน้ำหนัก,"Containing by weight 99.85% or more of tin, not alloyed",275035,249913313,สำนักงานศุลกากร ภาคที่ 4 (ศภ. 4)
2567,2,80011000,001,KGM,ที่มีโลหะดีบุกไม่เจือ ตั้งแต่ 99.85% ขึ้นไป โดยน้ำหนัก,"Containing by weight 99.85% or more of tin, not alloyed",30019,27227750,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,80011000,090,KGM,อื่น ๆ,Other,6146,5328559,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,80011000,090,KGM,อื่น ๆ,Other,49,22427,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80012000,090,KGM,ดีบุกเจืออื่น ๆ,Other tin alloys,24262,25084365,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,80012000,090,KGM,ดีบุกเจืออื่น ๆ,Other tin alloys,700,752469,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,80012000,090,KGM,ดีบุกเจืออื่น ๆ,Other tin alloys,328,967012,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80020000,000,KGM,เศษและของที่ใช้ไม่ได้ที่เป็นดีบุก,Tin waste and scrap.,58198,17163962,สำนักงานศุลกากรกรุงเทพ (สกท.)
2567,2,80030010,000,KGM,ท่อนและเส้นดีบุกสำหรับบัดกรี,Soldering bars and rods,254,469456,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80030010,000,KGM,ท่อนและเส้นดีบุกสำหรับบัดกรี,Soldering bars and rods,322,369477,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,80030010,000,KGM,ท่อนและเส้นดีบุกสำหรับบัดกรี,Soldering bars and rods,1262,1667017,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,80030090,001,KGM,ท่อน เส้นและโพรไฟล์,"Bars, rods and profiles",220,342148,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,80030090,001,KGM,ท่อน เส้นและโพรไฟล์,"Bars, rods and profiles",24667,26926649,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,80030090,001,KGM,ท่อน เส้นและโพรไฟล์,"Bars, rods and profiles",312,630430,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80030090,002,KGM,ลวด,Wire,982,938124,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,80030090,002,KGM,ลวด,Wire,333,1254339,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80030090,002,KGM,ลวด,Wire,50,244281,สำนักงานศุลกากรตรวจสินค้าลาดกระบัง (สสล.)
2567,2,80030090,002,KGM,ลวด,Wire,5073,5065229,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,80070020,001,KGM,แผ่นและแผ่นบาง,Plates and sheets,18,22993,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80070030,002,KGM,ผงและเกล็ด,Powders and flakes,2120,2227933,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,80070030,002,KGM,ผงและเกล็ด,Powders and flakes,200,323390,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80070030,090,KGM,ฟอยล์อื่น ๆ,Other foil,230,287703,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
2567,2,80070030,090,KGM,ฟอยล์อื่น ๆ,Other foil,4151,109132,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,80070030,090,KGM,ฟอยล์อื่น ๆ,Other foil,277,319221,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80070092,000,KGM,ของใช้ตามบ้านเรือนอื่น ๆ,Other household articles,18,126407,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80070092,000,KGM,ของใช้ตามบ้านเรือนอื่น ๆ,Other household articles,984,184717,สำนักงานศุลกากรท่าเรือกรุงเทพ (สทก.)
2567,2,80070099,000,KGM,อื่น ๆ,Other,12,871577,สำนักงานศุลกากรตรวจสินค้าท่าอากาศยานสุวรรณภูมิ (สสภ.)
2567,2,80070099,000,KGM,อื่น ๆ,Other,1400,1533600,สำนักงานศุลกากรท่าเรือแหลมฉบัง (สทบ.)
