﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2567,2,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",1849,296076,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",17,902,4,ทางเครื่องบิน
2567,2,69072192,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",2832,584847,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",3,211,4,ทางเครื่องบิน
2567,2,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",115532,30047108,1,ทางเรือ
2567,2,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",127766,16663253,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072194,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",1,2121,4,ทางเครื่องบิน
2567,2,69072194,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",59709,8353403,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072213,090,MTK,อื่น ๆ,Other,5601,1277558,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072214,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",240,61803,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072214,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",4185,3098236,1,ทางเรือ
2567,2,69072214,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",1,1026,4,ทางเครื่องบิน
2567,2,69072292,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",4,76597,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072292,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",2249,1150522,1,ทางเรือ
2567,2,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",564471,58202410,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",534818,65120321,1,ทางเรือ
2567,2,69072294,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",1150,138000,1,ทางเรือ
2567,2,69072294,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",2505,1369963,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072314,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",6000,1000000,1,ทางเรือ
2567,2,69072393,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",11286,1399672,1,ทางเรือ
2567,2,69072393,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",13872,2237012,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072394,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",17822,3510308,3,ทางรถยนต์/คนเดินทางบก
2567,2,69072394,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",281,66484,1,ทางเรือ
2567,2,69073019,000,MTK,อื่น ๆ,Other,902,182048,3,ทางรถยนต์/คนเดินทางบก
2567,2,69073091,000,MTK,ที่มีพื้นที่ด้านที่ใหญ่ที่สุดซึ่งสามารถวางในกรอบสี่เหลี่ยมจัตุรัสที่มีด้านยาวน้อยกว่า 7 เซนติเมตร,Having a largest face area of which is capable of being enclosed in a square the side of which is less than 7 cm,77297,43591080,1,ทางเรือ
2567,2,69073091,000,MTK,ที่มีพื้นที่ด้านที่ใหญ่ที่สุดซึ่งสามารถวางในกรอบสี่เหลี่ยมจัตุรัสที่มีด้านยาวน้อยกว่า 7 เซนติเมตร,Having a largest face area of which is capable of being enclosed in a square the side of which is less than 7 cm,70,38220,4,ทางเครื่องบิน
2567,2,69073099,000,MTK,อื่น ๆ,Other,4355,2739852,1,ทางเรือ
2567,2,69073099,000,MTK,อื่น ๆ,Other,2219,328401,3,ทางรถยนต์/คนเดินทางบก
2567,2,69091100,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,330,77040,1,ทางเรือ
2567,2,69091200,000,KGM,ของที่มีความแข็งเทียบเท่า 9 หรือมากกว่า  ตามสเกลของโมส์,Articles having a hardness equivalent to 9 or more on the Mohs scale,20000,1341427,3,ทางรถยนต์/คนเดินทางบก
2567,2,69091200,000,KGM,ของที่มีความแข็งเทียบเท่า 9 หรือมากกว่า  ตามสเกลของโมส์,Articles having a hardness equivalent to 9 or more on the Mohs scale,596,8643553,4,ทางเครื่องบิน
2567,2,69091900,000,KGM,อื่น ๆ,Other,3,5695,3,ทางรถยนต์/คนเดินทางบก
2567,2,69091900,000,KGM,อื่น ๆ,Other,5847,66671137,4,ทางเครื่องบิน
2567,2,69091900,000,KGM,อื่น ๆ,Other,300647,326111241,1,ทางเรือ
2567,2,69099000,000,KGM,อื่น ๆ,Other,8,5467,4,ทางเครื่องบิน
2567,2,69099000,000,KGM,อื่น ๆ,Other,566501,4684697,3,ทางรถยนต์/คนเดินทางบก
2567,2,69099000,000,KGM,อื่น ๆ,Other,415,44532,1,ทางเรือ
2567,2,69101000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,541959,40546486,3,ทางรถยนต์/คนเดินทางบก
2567,2,69101000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,5092151,484652957,1,ทางเรือ
2567,2,69101000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,1269,211078,4,ทางเครื่องบิน
2567,2,69109000,000,KGM,อื่น ๆ,Other,338287,17965495,3,ทางรถยนต์/คนเดินทางบก
2567,2,69109000,000,KGM,อื่น ๆ,Other,519621,41417579,1,ทางเรือ
2567,2,69109000,000,KGM,อื่น ๆ,Other,71,1357,4,ทางเครื่องบิน
2567,2,69111000,000,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,861488,162467764,1,ทางเรือ
2567,2,69111000,000,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,178843,3471805,3,ทางรถยนต์/คนเดินทางบก
2567,2,69111000,000,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,453,147958,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,69111000,000,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,18941,6198480,4,ทางเครื่องบิน
2567,2,69119000,000,KGM,อื่น ๆ,Other,12773,2503253,1,ทางเรือ
2567,2,69119000,000,KGM,อื่น ๆ,Other,1012,421453,4,ทางเครื่องบิน
2567,2,69119000,000,KGM,อื่น ๆ,Other,31379,989442,3,ทางรถยนต์/คนเดินทางบก
2567,2,69120000,001,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,39610,12851545,4,ทางเครื่องบิน
2567,2,69120000,001,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,1630356,218653531,1,ทางเรือ
2567,2,69120000,001,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,11452,2097305,3,ทางรถยนต์/คนเดินทางบก
2567,2,69120000,090,KGM,อื่น ๆ,Other,7,1165,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,69120000,090,KGM,อื่น ๆ,Other,673850,91627970,1,ทางเรือ
2567,2,69120000,090,KGM,อื่น ๆ,Other,2291,1039468,4,ทางเครื่องบิน
2567,2,69120000,090,KGM,อื่น ๆ,Other,3813,502435,3,ทางรถยนต์/คนเดินทางบก
2567,2,69131010,000,KGM,กล่องบุหรี่และที่เขี่ยบุหรี่ใช้เป็นของประดับ,Ornamental cigarette boxes and ashtrays,15,21094,1,ทางเรือ
2567,2,69131090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,105,15000,4,ทางเครื่องบิน
2567,2,69131090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,35987,7324599,1,ทางเรือ
2567,2,69131090,090,KGM,อื่น ๆ,Other,3,109100,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,69131090,090,KGM,อื่น ๆ,Other,40,4697,3,ทางรถยนต์/คนเดินทางบก
2567,2,69131090,090,KGM,อื่น ๆ,Other,345,955528,4,ทางเครื่องบิน
2567,2,69131090,090,KGM,อื่น ๆ,Other,18754,2407114,1,ทางเรือ
2567,2,69139090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,18093,1678846,1,ทางเรือ
2567,2,69139090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,378,644085,4,ทางเครื่องบิน
2567,2,69139090,090,KGM,อื่น ๆ,Other,1261,828946,4,ทางเครื่องบิน
2567,2,69139090,090,KGM,อื่น ๆ,Other,274,13468,3,ทางรถยนต์/คนเดินทางบก
2567,2,69139090,090,KGM,อื่น ๆ,Other,226347,19312674,1,ทางเรือ
2567,2,69141000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,289,75566,3,ทางรถยนต์/คนเดินทางบก
2567,2,69141000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,13136,9737402,1,ทางเรือ
2567,2,69141000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,166,107116,4,ทางเครื่องบิน
2567,2,69149000,000,KGM,อื่น ๆ,Other,5165,48667567,4,ทางเครื่องบิน
2567,2,69149000,000,KGM,อื่น ๆ,Other,215213,15634468,1,ทางเรือ
2567,2,69149000,000,KGM,อื่น ๆ,Other,92020,10095621,3,ทางรถยนต์/คนเดินทางบก
2567,2,70010000,000,KGM,คูลเลต เศษแก้วอื่น ๆ และของที่ใช้ไม่ได้อื่น ๆ ทำด้วยแก้ว ไม่รวมถึงแก้วจากหลอดแคโทดเรย์หรือแอกติเวเต็ดกลาสอื่น ๆ ตามประเภท 85.49 รวมทั้งแก้วที่เป็นก้อน,"Cullet and other waste and scrap of glass, excluding glass from cathode-ray tubes or other activated glass of heading 85.49; glass in the mass.",269220,6705781,1,ทางเรือ
2567,2,70010000,000,KGM,คูลเลต เศษแก้วอื่น ๆ และของที่ใช้ไม่ได้อื่น ๆ ทำด้วยแก้ว ไม่รวมถึงแก้วจากหลอดแคโทดเรย์หรือแอกติเวเต็ดกลาสอื่น ๆ ตามประเภท 85.49 รวมทั้งแก้วที่เป็นก้อน,"Cullet and other waste and scrap of glass, excluding glass from cathode-ray tubes or other activated glass of heading 85.49; glass in the mass.",1,4,4,ทางเครื่องบิน
2567,2,70021000,000,KGM,ลูกกลม,Balls,5000,98600,3,ทางรถยนต์/คนเดินทางบก
2567,2,70021000,000,KGM,ลูกกลม,Balls,2,127468,4,ทางเครื่องบิน
2567,2,70021000,000,KGM,ลูกกลม,Balls,4200,425149,1,ทางเรือ
2567,2,70022000,000,KGM,เส้น,Rods,21,25340,4,ทางเครื่องบิน
2567,2,70022000,000,KGM,เส้น,Rods,152653,9405618,1,ทางเรือ
2567,2,70031220,000,KGM,อื่น ๆ เป็นรูปสี่เหลี่ยมจัตุรัสหรือสี่เหลี่ยมผืนผ้า จะตัดมุม 1 มุม หรือมากกว่าหรือไม่ก็ตาม,"Other, in squares or rectangular shape, whether or not one or more corners have been cut",246,11885,1,ทางเรือ
2567,2,70031220,000,KGM,อื่น ๆ เป็นรูปสี่เหลี่ยมจัตุรัสหรือสี่เหลี่ยมผืนผ้า จะตัดมุม 1 มุม หรือมากกว่าหรือไม่ก็ตาม,"Other, in squares or rectangular shape, whether or not one or more corners have been cut",69508,1242131,3,ทางรถยนต์/คนเดินทางบก
2567,2,70031220,000,KGM,อื่น ๆ เป็นรูปสี่เหลี่ยมจัตุรัสหรือสี่เหลี่ยมผืนผ้า จะตัดมุม 1 มุม หรือมากกว่าหรือไม่ก็ตาม,"Other, in squares or rectangular shape, whether or not one or more corners have been cut",0,300,4,ทางเครื่องบิน
2567,2,70031290,000,KGM,อื่น ๆ,Other,1,18975,4,ทางเครื่องบิน
2567,2,70031290,000,KGM,อื่น ๆ,Other,407877,5922630,1,ทางเรือ
2567,2,70031290,000,KGM,อื่น ๆ,Other,43002,792461,3,ทางรถยนต์/คนเดินทางบก
2567,2,70031990,000,KGM,อื่น ๆ,Other,2270679,91301408,1,ทางเรือ
2567,2,70031990,000,KGM,อื่น ๆ,Other,4659,2134421,4,ทางเครื่องบิน
2567,2,70042090,000,KGM,อื่น ๆ,Other,80,81971,4,ทางเครื่องบิน
2567,2,70042090,000,KGM,อื่น ๆ,Other,60649,1315919,3,ทางรถยนต์/คนเดินทางบก
2567,2,70049090,000,KGM,อื่น ๆ,Other,777,241904,1,ทางเรือ
2567,2,70049090,000,KGM,อื่น ๆ,Other,399,694309,4,ทางเครื่องบิน
2567,2,70049090,000,KGM,อื่น ๆ,Other,280135,4762123,3,ทางรถยนต์/คนเดินทางบก
2567,2,70051010,000,KGM,แก้วเชิงทัศนศาสตร์ (ออปติคัลกลาส) ที่ไม่ได้ตกแต่งเพื่อใช้งานทางทัศนศาสตร์,"Optical glass, not optically worked",2159243,31310940,1,ทางเรือ
2567,2,70051090,000,KGM,อื่น ๆ,Other,137665,2543540,3,ทางรถยนต์/คนเดินทางบก
2567,2,70051090,000,KGM,อื่น ๆ,Other,26290,1402396,1,ทางเรือ
2567,2,70051090,000,KGM,อื่น ๆ,Other,4,106,4,ทางเครื่องบิน
2567,2,70052190,001,KGM,เฉพาะกระจกที่มีความหนาไม่เกิน 5 มิลลิเมตร,For glass of a thickness not exceeding 5 mm,5806806,96891983,1,ทางเรือ
2567,2,70052190,001,KGM,เฉพาะกระจกที่มีความหนาไม่เกิน 5 มิลลิเมตร,For glass of a thickness not exceeding 5 mm,35440,492693,3,ทางรถยนต์/คนเดินทางบก
2567,2,70052190,090,KGM,อื่น ๆ,Other,171131,2763213,3,ทางรถยนต์/คนเดินทางบก
2567,2,70052190,090,KGM,อื่น ๆ,Other,2425440,34707255,1,ทางเรือ
2567,2,70052990,001,KGM,เฉพาะกระจกที่มีความหนาไม่เกิน 5 มิลลิเมตร,For glass of a thickness not exceeding 5 mm,1765705,24063646,1,ทางเรือ
2567,2,70052990,001,KGM,เฉพาะกระจกที่มีความหนาไม่เกิน 5 มิลลิเมตร,For glass of a thickness not exceeding 5 mm,246604,3298205,3,ทางรถยนต์/คนเดินทางบก
2567,2,70052990,090,KGM,อื่น ๆ,Other,1249688,11886198,3,ทางรถยนต์/คนเดินทางบก
2567,2,70052990,090,KGM,อื่น ๆ,Other,63,38003,4,ทางเครื่องบิน
2567,2,70052990,090,KGM,อื่น ๆ,Other,6660477,161883724,1,ทางเรือ
2567,2,70060090,000,KGM,อื่น ๆ,Other,54986,3624851,1,ทางเรือ
2567,2,70060090,000,KGM,อื่น ๆ,Other,1503,2463380,4,ทางเครื่องบิน
2567,2,70060090,000,KGM,อื่น ๆ,Other,812,37835,3,ทางรถยนต์/คนเดินทางบก
2567,2,70071110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,483861,45886713,1,ทางเรือ
2567,2,70071110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,17942,2846080,4,ทางเครื่องบิน
2567,2,70071110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,102637,10233633,3,ทางรถยนต์/คนเดินทางบก
2567,2,70071190,090,KGM,อื่น ๆ,Other,50,9000,3,ทางรถยนต์/คนเดินทางบก
2567,2,70071910,000,KGM,เหมาะสำหรับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Suitable for machinery of heading 84.29 or 84.30,444,150246,1,ทางเรือ
2567,2,70071910,000,KGM,เหมาะสำหรับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Suitable for machinery of heading 84.29 or 84.30,1,100,4,ทางเครื่องบิน
2567,2,70071990,000,KGM,อื่น ๆ,Other,190,230283,3,ทางรถยนต์/คนเดินทางบก
2567,2,70071990,000,KGM,อื่น ๆ,Other,637863,21775431,1,ทางเรือ
2567,2,70071990,000,KGM,อื่น ๆ,Other,11,2707,4,ทางเครื่องบิน
2567,2,70072110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,374106,46254438,1,ทางเรือ
2567,2,70072110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,122879,13547743,3,ทางรถยนต์/คนเดินทางบก
2567,2,70072110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,1057,402380,4,ทางเครื่องบิน
2567,2,70072120,000,KGM,เหมาะสำหรับอากาศยานหรือยานอวกาศในตอนที่ 88,Suitable for aircraft or spacecraft of Chapter 88,124,1564795,4,ทางเครื่องบิน
2567,2,70072120,000,KGM,เหมาะสำหรับอากาศยานหรือยานอวกาศในตอนที่ 88,Suitable for aircraft or spacecraft of Chapter 88,160,296431,3,ทางรถยนต์/คนเดินทางบก
2567,2,70072190,001,KGM,เหมาะสำหรับหัวรถจักรของรถไฟ หรือรถราง หรือรถที่เดินบนรางในตอนที่ 86,Suitable for railway or tramway locomotives or rolling stock of Chapter 86,150,5000,3,ทางรถยนต์/คนเดินทางบก
2567,2,70072190,090,KGM,อื่น ๆ,Other,50,24695,3,ทางรถยนต์/คนเดินทางบก
2567,2,70072190,090,KGM,อื่น ๆ,Other,52,31761,4,ทางเครื่องบิน
2567,2,70072990,000,KGM,อื่น ๆ,Other,50113,2049334,3,ทางรถยนต์/คนเดินทางบก
2567,2,70072990,000,KGM,อื่น ๆ,Other,349,233418,4,ทางเครื่องบิน
2567,2,70072990,000,KGM,อื่น ๆ,Other,625988,20511938,1,ทางเรือ
2567,2,70080000,000,KGM,ฉนวนแบบมัลติเพิลวอลล์ที่ทำด้วยแก้ว,Multiplewalled insulating units of glass.,34939,3438576,1,ทางเรือ
2567,2,70080000,000,KGM,ฉนวนแบบมัลติเพิลวอลล์ที่ทำด้วยแก้ว,Multiplewalled insulating units of glass.,105,24098,4,ทางเครื่องบิน
2567,2,70091000,000,KGM,กระจกมองหลังสำหรับยานบก,Rearview mirrors for vehicles,22257,6127876,3,ทางรถยนต์/คนเดินทางบก
2567,2,70091000,000,KGM,กระจกมองหลังสำหรับยานบก,Rearview mirrors for vehicles,3113,1695987,4,ทางเครื่องบิน
2567,2,70091000,000,KGM,กระจกมองหลังสำหรับยานบก,Rearview mirrors for vehicles,260279,119319723,1,ทางเรือ
2567,2,70099100,000,KGM,ไม่มีกรอบ,Unframed,73064,1829297,3,ทางรถยนต์/คนเดินทางบก
2567,2,70099100,000,KGM,ไม่มีกรอบ,Unframed,1632284,72941974,1,ทางเรือ
2567,2,70099100,000,KGM,ไม่มีกรอบ,Unframed,13749,8731642,4,ทางเครื่องบิน
2567,2,70099200,000,KGM,มีกรอบ,Framed,92,183335,4,ทางเครื่องบิน
2567,2,70099200,000,KGM,มีกรอบ,Framed,3,10611,5,ทางไปรษณีย์
2567,2,70099200,000,KGM,มีกรอบ,Framed,20853,2475901,3,ทางรถยนต์/คนเดินทางบก
2567,2,70099200,000,KGM,มีกรอบ,Framed,0,53803,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,70099200,000,KGM,มีกรอบ,Framed,21323,11262191,1,ทางเรือ
2567,2,70101000,000,KGM,แอมพูล,Ampoules,223,520,1,ทางเรือ
2567,2,70101000,000,KGM,แอมพูล,Ampoules,107,91855,4,ทางเครื่องบิน
2567,2,70102000,000,KGM,จุก ฝาและที่ปิดอื่น ๆ,"Stoppers, lids and other closures",4,457,4,ทางเครื่องบิน
2567,2,70102000,000,KGM,จุก ฝาและที่ปิดอื่น ๆ,"Stoppers, lids and other closures",1176,444069,1,ทางเรือ
2567,2,70109010,000,KGM,คาร์บอย และเดมิจอห์น,Carboys and demijohns,2,552,1,ทางเรือ
2567,2,70109010,000,KGM,คาร์บอย และเดมิจอห์น,Carboys and demijohns,25,7881,4,ทางเครื่องบิน
2567,2,70109040,001,KGM,ขวดชนิดเนื้อแก้วเป็นกลางหรือชนิดที่เคลือบด้วยสารกันละลายของเนื้อแก้ว ที่มีความจุไม่เกิน 0.03 ลิตร สำหรับบรรจุยาฉีด,Bottles of neutral glass or the surface coated with substancs to prevent the melting of glass of a capacity of not exceeding medicaments 0.03 l for injectable,9420,75360,3,ทางรถยนต์/คนเดินทางบก
2567,2,70109040,090,KGM,อื่น ๆ,Other,188,105660,1,ทางเรือ
2567,2,70109040,090,KGM,อื่น ๆ,Other,1250,4500,3,ทางรถยนต์/คนเดินทางบก
2567,2,70109040,090,KGM,อื่น ๆ,Other,0,14644,4,ทางเครื่องบิน
2567,2,70109091,000,KGM,ที่มีความจุเกิน 1 ลิตร,Of a capacity exceeding 1 l,6,23551,4,ทางเครื่องบิน
2567,2,70109091,000,KGM,ที่มีความจุเกิน 1 ลิตร,Of a capacity exceeding 1 l,260,15032,3,ทางรถยนต์/คนเดินทางบก
2567,2,70109099,000,KGM,อื่น ๆ,Other,4942018,78090510,3,ทางรถยนต์/คนเดินทางบก
2567,2,70109099,000,KGM,อื่น ๆ,Other,1020,244078,4,ทางเครื่องบิน
2567,2,70109099,000,KGM,อื่น ๆ,Other,9367250,171850112,1,ทางเรือ
2567,2,70111010,000,KGM,ที่เป็นหลอดแก้วยาว,Stems,124915,10201550,1,ทางเรือ
2567,2,70111010,000,KGM,ที่เป็นหลอดแก้วยาว,Stems,1780,139956,4,ทางเครื่องบิน
2567,2,70111090,000,KGM,อื่น ๆ,Other,65380,6868902,1,ทางเรือ
2567,2,70111090,000,KGM,อื่น ๆ,Other,68,59220,4,ทางเครื่องบิน
2567,2,70119000,000,KGM,อื่น ๆ,Other,3,10060,4,ทางเครื่องบิน
2567,2,70131000,000,KGM,ทำด้วยแก้วเซรามิก,Of glassceramics,450,187518,4,ทางเครื่องบิน
2567,2,70131000,000,KGM,ทำด้วยแก้วเซรามิก,Of glassceramics,3652,139665,1,ทางเรือ
2567,2,70131000,000,KGM,ทำด้วยแก้วเซรามิก,Of glassceramics,1108,229257,3,ทางรถยนต์/คนเดินทางบก
2567,2,70132200,000,KGM,ทำด้วยเลดคริสตัล,Of lead crystal,100,15000,3,ทางรถยนต์/คนเดินทางบก
2567,2,70132200,000,KGM,ทำด้วยเลดคริสตัล,Of lead crystal,40,72616,4,ทางเครื่องบิน
2567,2,70132800,000,KGM,อื่น ๆ,Other,24342,2091185,3,ทางรถยนต์/คนเดินทางบก
2567,2,70132800,000,KGM,อื่น ๆ,Other,3364,3475316,4,ทางเครื่องบิน
2567,2,70132800,000,KGM,อื่น ๆ,Other,92,23908,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,70132800,000,KGM,อื่น ๆ,Other,140565,25335042,1,ทางเรือ
2567,2,70133300,000,KGM,ทำด้วยเลดคริสตัล,Of lead crystal,508,39602,3,ทางรถยนต์/คนเดินทางบก
2567,2,70133700,000,KGM,อื่น ๆ,Other,1100,692346,4,ทางเครื่องบิน
2567,2,70133700,000,KGM,อื่น ๆ,Other,2012153,83982785,1,ทางเรือ
2567,2,70133700,000,KGM,อื่น ๆ,Other,144910,7019982,3,ทางรถยนต์/คนเดินทางบก
2567,2,70134100,000,KGM,ทำด้วยเลดคริสตัล,Of lead crystal,24,1310,3,ทางรถยนต์/คนเดินทางบก
2567,2,70134200,000,KGM,ทำด้วยแก้วที่มีสัมประสิทธิ์การขยายตัวเชิงเส้นไม่เกิน 5 x106 ต่อองศาเคลวินที่อุณหภูมิระหว่าง 0 ถึง 300 องศาเซลเซียส,Of glass having a linear coefficient of expansion not exceeding 5x106 per Kelvin within a temperature range of 0oC to 300oC,18401,2304200,3,ทางรถยนต์/คนเดินทางบก
2567,2,70134200,000,KGM,ทำด้วยแก้วที่มีสัมประสิทธิ์การขยายตัวเชิงเส้นไม่เกิน 5 x106 ต่อองศาเคลวินที่อุณหภูมิระหว่าง 0 ถึง 300 องศาเซลเซียส,Of glass having a linear coefficient of expansion not exceeding 5x106 per Kelvin within a temperature range of 0oC to 300oC,65131,29194478,1,ทางเรือ
2567,2,70134200,000,KGM,ทำด้วยแก้วที่มีสัมประสิทธิ์การขยายตัวเชิงเส้นไม่เกิน 5 x106 ต่อองศาเคลวินที่อุณหภูมิระหว่าง 0 ถึง 300 องศาเซลเซียส,Of glass having a linear coefficient of expansion not exceeding 5x106 per Kelvin within a temperature range of 0oC to 300oC,9,4617,4,ทางเครื่องบิน
2567,2,70134900,000,KGM,อื่น ๆ,Other,110665,16516232,1,ทางเรือ
2567,2,70134900,000,KGM,อื่น ๆ,Other,517,607130,4,ทางเครื่องบิน
2567,2,70134900,000,KGM,อื่น ๆ,Other,8020,787469,3,ทางรถยนต์/คนเดินทางบก
2567,2,70139100,000,KGM,ทำด้วยเลดคริสตัล,Of lead crystal,177,7690104,4,ทางเครื่องบิน
2567,2,70139100,000,KGM,ทำด้วยเลดคริสตัล,Of lead crystal,1,129880,9,ทางผู้โดยสารนำพาจากอากาศยาน
2567,2,70139900,000,KGM,อื่น ๆ,Other,45647,5009302,1,ทางเรือ
2567,2,70139900,000,KGM,อื่น ๆ,Other,371,524254,4,ทางเครื่องบิน
2567,2,70139900,000,KGM,อื่น ๆ,Other,115626,3477966,3,ทางรถยนต์/คนเดินทางบก
2567,2,70140090,000,KGM,อื่น ๆ,Other,356,2980836,4,ทางเครื่องบิน
2567,2,70151000,000,KGM,กระจกแว่นตาชนิดปรับสายตา,Glasses for corrective spectacles,93,36326,4,ทางเครื่องบิน
2567,2,70151000,000,KGM,กระจกแว่นตาชนิดปรับสายตา,Glasses for corrective spectacles,7,6000,1,ทางเรือ
2567,2,70159010,000,KGM,กระจกนาฬิกาชนิดคล็อกหรือชนิดวอตช์,Clock or watch glasses,14,57042,4,ทางเครื่องบิน
2567,2,70159090,000,KGM,อื่น ๆ,Other,1197,38297855,4,ทางเครื่องบิน
2567,2,70159090,000,KGM,อื่น ๆ,Other,33514,614476,3,ทางรถยนต์/คนเดินทางบก
2567,2,70161000,000,KGM,ลูกบาศก์แก้ว และแก้วทำเป็นของขนาดเล็กอื่น ๆ จะมีสิ่งรองรับหรือไม่ก็ตาม สำหรับใช้เป็นโมเสกหรือเพื่อการประดับที่คล้ายกัน,"Glass cubes and other glass smallwares, whether or not on a backing, for mosaics or similar decorative purposes",16558,1482738,1,ทางเรือ
