﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,84021929,000,C62,อื่น ๆ,Other,1,18000,3,ทางรถยนต์/คนเดินทางบก
2566,11,84022010,090,C62,อื่น ๆ,Other,2,26959,3,ทางรถยนต์/คนเดินทางบก
2566,11,84022010,090,C62,อื่น ๆ,Other,11,2350,4,ทางเครื่องบิน
2566,11,84029090,000,KGM,อื่น ๆ,Other,4421160,314465178,1,ทางเรือ
2566,11,84029090,000,KGM,อื่น ๆ,Other,37656,5840742,3,ทางรถยนต์/คนเดินทางบก
2566,11,84031000,000,C62,บอยเลอร์,Boilers,22,106117,4,ทางเครื่องบิน
2566,11,84039090,000,KGM,อื่น ๆ,Other,9,36855,3,ทางรถยนต์/คนเดินทางบก
2566,11,84041011,000,C62,เครื่องขจัดเขม่า (เครื่องเป่าเขม่า),Soot removers (soot blowers),6,1500000,3,ทางรถยนต์/คนเดินทางบก
2566,11,84041011,000,C62,เครื่องขจัดเขม่า (เครื่องเป่าเขม่า),Soot removers (soot blowers),1,3102,4,ทางเครื่องบิน
2566,11,84041019,000,C62,อื่น ๆ,Other,5,675,4,ทางเครื่องบิน
2566,11,84042000,000,C62,เครื่องควบแน่นสำหรับหน่วยจ่ายกำลังไอน้ำหรือไออื่น ๆ,Condensers for steam or other vapour power units,2,4813,4,ทางเครื่องบิน
2566,11,84049019,000,KGM,อื่น ๆ,Other,120,324347,3,ทางรถยนต์/คนเดินทางบก
2566,11,84049090,000,KGM,อื่น ๆ,Other,171388,18035264,1,ทางเรือ
2566,11,84051000,000,C62,เครื่องกำเนิดโพรดิวเซอร์ก๊าซหรือวอเตอร์ก๊าซ มีหรือไม่มี เครื่องทำให้ก๊าซบริสุทธิ์ เครื่องกำเนิดก๊าซอะเซทิลีนและ เครื่องกำเนิดก๊าซชนิดใช้น้ำที่คล้ายกัน มีหรือไม่มีเครื่องทำให้ ก๊าซบริสุทธิ์,"Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers",5,19231225,1,ทางเรือ
2566,11,84051000,000,C62,เครื่องกำเนิดโพรดิวเซอร์ก๊าซหรือวอเตอร์ก๊าซ มีหรือไม่มี เครื่องทำให้ก๊าซบริสุทธิ์ เครื่องกำเนิดก๊าซอะเซทิลีนและ เครื่องกำเนิดก๊าซชนิดใช้น้ำที่คล้ายกัน มีหรือไม่มีเครื่องทำให้ ก๊าซบริสุทธิ์,"Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers",5,4965,4,ทางเครื่องบิน
2566,11,84059000,000,KGM,ส่วนประกอบ,Parts,97,163977,3,ทางรถยนต์/คนเดินทางบก
2566,11,84068290,000,C62,อื่น ๆ,Other,1,12163323,4,ทางเครื่องบิน
2566,11,84069000,000,KGM,ส่วนประกอบ,Parts,1,20935,9,ทางผู้โดยสารนำพาจากอากาศยาน
2566,11,84071000,001,C62,เฉพาะเครื่องยนต์ที่ใช้กับอากาศยานชนิดใช้ก๊าซหรือน้ำมันก๊าซโซลีนที่นำเข้ามาเพื่อใช้แทนของเก่าหรือใช้ซ่อม,"For aircraft engines imported as substitutes, of a kind using gas or gasoline",610,987929,1,ทางเรือ
2566,11,84071000,090,C62,อื่น ๆ,Other,2,2454419200,1,ทางเรือ
2566,11,84071000,090,C62,อื่น ๆ,Other,5,4157438680,4,ทางเครื่องบิน
2566,11,84071000,090,C62,อื่น ๆ,Other,1,3762292,3,ทางรถยนต์/คนเดินทางบก
2566,11,84072110,000,C62,ให้กำลังไม่เกิน 22.38 กิโลวัตต์,Of a power not exceeding 22.38 kW,245,6102857,1,ทางเรือ
2566,11,84072110,000,C62,ให้กำลังไม่เกิน 22.38 กิโลวัตต์,Of a power not exceeding 22.38 kW,11,457017,4,ทางเครื่องบิน
2566,11,84072190,000,C62,อื่น ๆ,Other,3,204920,3,ทางรถยนต์/คนเดินทางบก
2566,11,84072190,000,C62,อื่น ๆ,Other,3,57942,4,ทางเครื่องบิน
2566,11,84072190,000,C62,อื่น ๆ,Other,3570,141042600,1,ทางเรือ
2566,11,84072190,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,6080,7826655,1,ทางเรือ
2566,11,84072990,000,C62,อื่น ๆ,Other,2,7204,3,ทางรถยนต์/คนเดินทางบก
2566,11,84073100,000,C62,มีความจุของกระบอกสูบไม่เกิน 50 ลูกบาศก์เซนติเมตร,Of a cylinder capacity not exceeding 50 cc,5,9273,4,ทางเครื่องบิน
2566,11,84073212,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,6805,93785427,3,ทางรถยนต์/คนเดินทางบก
2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,8,459456,4,ทางเครื่องบิน
2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,13200,187802340,3,ทางรถยนต์/คนเดินทางบก
2566,11,84073222,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,1380,7653378,1,ทางเรือ
2566,11,84073229,000,C62,อื่น ๆ,Other,2800,96589,3,ทางรถยนต์/คนเดินทางบก
2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,6,171772,4,ทางเครื่องบิน
2566,11,84073320,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,2914,139869829,1,ทางเรือ
2566,11,84073390,000,C62,อื่น ๆ,Other,623,6059,4,ทางเครื่องบิน
2566,11,84073390,000,C62,อื่น ๆ,Other,1,166167,3,ทางรถยนต์/คนเดินทางบก
2566,11,84073390,000,C62,อื่น ๆ,Other,96,6521941,1,ทางเรือ
2566,11,84073450,000,C62,สำหรับยานบกอื่น ๆ ตามประเภท 87.01,For other vehicles of heading 87.01,22,550000,3,ทางรถยนต์/คนเดินทางบก
2566,11,84073450,000,C62,สำหรับยานบกอื่น ๆ ตามประเภท 87.01,For other vehicles of heading 87.01,8,1560622,1,ทางเรือ
2566,11,84073460,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,5,349827,1,ทางเรือ
2566,11,84073460,000,C62,สำหรับยานบกตามประเภท 87.11,For vehicles of heading 87.11,4,336992,4,ทางเครื่องบิน
2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",14017,846433983,1,ทางเรือ
2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",1,3384,3,ทางรถยนต์/คนเดินทางบก
2566,11,84073471,000,C62,"มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",14,1002322,4,ทางเครื่องบิน
2566,11,84073472,000,C62,"มีความจุของกระบอกสูบเกิน 2,000 ลูกบาศก์ เซนติเมตร แต่ไม่เกิน 3,000 ลูกบาศก์เซนติเมตร","Of a cylinder capacity exceeding 2,000 cc but not exceeding 3,000 cc",286,13820302,1,ทางเรือ
2566,11,84073472,000,C62,"มีความจุของกระบอกสูบเกิน 2,000 ลูกบาศก์ เซนติเมตร แต่ไม่เกิน 3,000 ลูกบาศก์เซนติเมตร","Of a cylinder capacity exceeding 2,000 cc but not exceeding 3,000 cc",3,177522,4,ทางเครื่องบิน
2566,11,84073473,000,C62,"มีความจุของกระบอกสูบเกิน 3,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity exceeding 3,000 cc",1,130500,4,ทางเครื่องบิน
2566,11,84073473,000,C62,"มีความจุของกระบอกสูบเกิน 3,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity exceeding 3,000 cc",132,18176599,1,ทางเรือ
2566,11,84073494,001,C62,ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04,Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04,2,790321,3,ทางรถยนต์/คนเดินทางบก
2566,11,84073494,090,C62,อื่น ๆ,Other,2,47936,4,ทางเครื่องบิน
2566,11,84073495,000,C62,"มีความจุของกระบอกสูบเกิน 2,000 ลูกบาศก์ เซนติเมตร แต่ไม่เกิน 3,000 ลูกบาศก์เซนติเมตร","Of a cylinder capacity exceeding 2,000 cc but not exceeding 3,000 cc",184,625447,1,ทางเรือ
2566,11,84073499,000,C62,"มีความจุของกระบอกสูบเกิน 3,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity exceeding 3,000 cc",1,89718,4,ทางเครื่องบิน
2566,11,84079010,001,C62,ที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02,Imported or ordered to import by the State Railway of Thailand for rail locomotives of heading 86.02,8,40104,1,ทางเรือ
2566,11,84079010,090,C62,อื่น ๆ,Other,81643,477130307,1,ทางเรือ
2566,11,84079010,090,C62,อื่น ๆ,Other,324,2163310,3,ทางรถยนต์/คนเดินทางบก
2566,11,84079090,001,C62,ที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02,Imported or ordered to import by the State Railway of Thailand for rail locomotives of heading 86.02,3,49050,1,ทางเรือ
2566,11,84079090,090,C62,อื่น ๆ,Other,59,871822,1,ทางเรือ
2566,11,84079090,090,C62,อื่น ๆ,Other,314,915370,3,ทางรถยนต์/คนเดินทางบก
2566,11,84081090,001,C62,เครื่องยนต์ใหม่,New engines,3389,13490373,1,ทางเรือ
2566,11,84081090,001,C62,เครื่องยนต์ใหม่,New engines,3,50200,4,ทางเครื่องบิน
2566,11,84082010,001,C62,เครื่องยนต์ใหม่,New engines,12,492000,1,ทางเรือ
2566,11,84082010,801,C62,เครื่องยนต์เก่า,Used engines,23,1712416,1,ทางเรือ
2566,11,84082021,001,C62,เครื่องยนต์ใหม่,New engines,1,108253,4,ทางเครื่องบิน
2566,11,84082021,001,C62,เครื่องยนต์ใหม่,New engines,896,48377004,1,ทางเรือ
2566,11,84082021,002,C62,ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04,Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04,635,96236964,1,ทางเรือ
2566,11,84082021,002,C62,ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04,Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04,4,333767,4,ทางเครื่องบิน
2566,11,84082021,090,C62,อื่น ๆ,Other,12,6473027,4,ทางเครื่องบิน
2566,11,84082021,801,C62,เครื่องยนต์เก่า,Used engines,2,87500,1,ทางเรือ
2566,11,84082022,001,C62,เครื่องยนต์ใหม่,New engines,69,7584249,4,ทางเครื่องบิน
2566,11,84082022,001,C62,เครื่องยนต์ใหม่,New engines,399,45037692,1,ทางเรือ
2566,11,84082022,002,C62,ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04,Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04,16,2275999,4,ทางเครื่องบิน
2566,11,84082022,002,C62,ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04,Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04,3,342677,3,ทางรถยนต์/คนเดินทางบก
2566,11,84082022,002,C62,ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04,Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04,33590,3992574093,1,ทางเรือ
2566,11,84082022,090,C62,อื่น ๆ,Other,1,31273,1,ทางเรือ
2566,11,84082022,090,C62,อื่น ๆ,Other,9,1458879,4,ทางเครื่องบิน
2566,11,84082022,801,C62,เครื่องยนต์เก่า,Used engines,21,346285,1,ทางเรือ
2566,11,84082023,090,C62,อื่น ๆ,Other,5,3790,1,ทางเรือ
2566,11,84082023,801,C62,เครื่องยนต์เก่า,Used engines,1,58850,3,ทางรถยนต์/คนเดินทางบก
2566,11,84082023,801,C62,เครื่องยนต์เก่า,Used engines,240,3609946,1,ทางเรือ
2566,11,84082094,090,C62,อื่น ๆ,Other,1,512376,1,ทางเรือ
2566,11,84082095,002,C62,ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04,Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04,34,730008,1,ทางเรือ
2566,11,84082096,001,C62,เครื่องยนต์ใหม่,New engines,257,63956329,1,ทางเรือ
2566,11,84082096,090,C62,อื่น ๆ,Other,1,401236,1,ทางเรือ
2566,11,84082096,801,C62,เครื่องยนต์เก่า,Used engines,1,35000,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089010,001,C62,เครื่องยนต์ใหม่,New engines,4,351048,4,ทางเครื่องบิน
2566,11,84089010,001,C62,เครื่องยนต์ใหม่,New engines,2207,122209212,1,ทางเรือ
2566,11,84089010,001,C62,เครื่องยนต์ใหม่,New engines,2359,68668229,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089010,801,C62,เครื่องยนต์เก่า,Used engines,33,1000652,1,ทางเรือ
2566,11,84089010,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,350,113697,1,ทางเรือ
2566,11,84089051,001,C62,เครื่องยนต์ใหม่,New engines,2,396374,1,ทางเรือ
2566,11,84089051,001,C62,เครื่องยนต์ใหม่,New engines,4,7680852,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089051,801,C62,เครื่องยนต์เก่า,Used engines,1,150000,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089051,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1710,1282726,4,ทางเครื่องบิน
2566,11,84089051,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,1062,710434,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089059,001,C62,เครื่องยนต์ใหม่,New engines,2,548152,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089059,801,C62,เครื่องยนต์เก่า,Used engines,1,26181,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089091,001,C62,เครื่องยนต์ใหม่,New engines,242,15385258,1,ทางเรือ
2566,11,84089092,001,C62,เครื่องยนต์ใหม่,New engines,1,114106,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089092,801,C62,เครื่องยนต์เก่า,Used engines,1,6400000,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089099,001,C62,เครื่องยนต์ใหม่,New engines,1185,68466318,1,ทางเรือ
2566,11,84089099,001,C62,เครื่องยนต์ใหม่,New engines,1,117037,4,ทางเครื่องบิน
2566,11,84089099,001,C62,เครื่องยนต์ใหม่,New engines,5,192400,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089099,801,C62,เครื่องยนต์เก่า,Used engines,1,8500,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,24150,8194610,3,ทางรถยนต์/คนเดินทางบก
2566,11,84089099,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5760,312721,1,ทางเรือ
2566,11,84091000,000,KGM,สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,For aircraft engines,68,29697,1,ทางเรือ
2566,11,84091000,000,KGM,สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน,For aircraft engines,6502,150364431,4,ทางเครื่องบิน
2566,11,84099111,000,KGM,คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์,Carburettors and parts thereof,13528,23998640,1,ทางเรือ
2566,11,84099111,000,KGM,คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์,Carburettors and parts thereof,825,2109882,4,ทางเครื่องบิน
2566,11,84099112,000,KGM,เสื้อสูบ ห้องข้อเหวี่ยง,Cylinder blocks; crank cases,18909,4068966,1,ทางเรือ
2566,11,84099113,000,KGM,ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร,"Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",1381,4958409,1,ทางเรือ
2566,11,84099114,000,KGM,ปลอกสูบอื่น ๆ,Other cylinder liners,495,2754761,4,ทางเครื่องบิน
2566,11,84099114,000,KGM,ปลอกสูบอื่น ๆ,Other cylinder liners,51,111659,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099114,000,KGM,ปลอกสูบอื่น ๆ,Other cylinder liners,29,324607,1,ทางเรือ
2566,11,84099115,000,KGM,ฝาสูบและฝาครอบราวลิ้น,Cylinder heads and head covers,10,6290,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099115,000,KGM,ฝาสูบและฝาครอบราวลิ้น,Cylinder heads and head covers,196,105260,1,ทางเรือ
2566,11,84099115,000,KGM,ฝาสูบและฝาครอบราวลิ้น,Cylinder heads and head covers,3,1010,4,ทางเครื่องบิน
2566,11,84099116,000,KGM,ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร,"Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",585,50352,1,ทางเรือ
2566,11,84099117,000,KGM,ลูกสูบอื่น ๆ,Other pistons,19566,12076232,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099117,000,KGM,ลูกสูบอื่น ๆ,Other pistons,89,1811738,4,ทางเครื่องบิน
2566,11,84099117,000,KGM,ลูกสูบอื่น ๆ,Other pistons,4417,2971427,1,ทางเรือ
2566,11,84099118,001,KGM,แหวนลูกสูบ,Piston rings,1,3265,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099118,001,KGM,แหวนลูกสูบ,Piston rings,903,3537251,1,ทางเรือ
2566,11,84099118,090,KGM,อื่น ๆ,Other,5,22288,4,ทางเครื่องบิน
2566,11,84099118,090,KGM,อื่น ๆ,Other,0,214,1,ทางเรือ
2566,11,84099118,090,KGM,อื่น ๆ,Other,8,12849,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099119,001,KGM,ก้านลูกสูบ,Piston rods,226,162071,1,ทางเรือ
2566,11,84099119,002,KGM,ลิ้นไอเสีย,Exhaust valve,2567,3261493,4,ทางเครื่องบิน
2566,11,84099119,002,KGM,ลิ้นไอเสีย,Exhaust valve,18803,18845009,1,ทางเรือ
2566,11,84099119,090,KGM,อื่น ๆ,Other,3528,23049958,4,ทางเครื่องบิน
2566,11,84099119,090,KGM,อื่น ๆ,Other,32990,13116971,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099119,090,KGM,อื่น ๆ,Other,41272,14513514,1,ทางเรือ
2566,11,84099121,000,KGM,คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์,Carburettors and parts thereof,9,33286,4,ทางเครื่องบิน
2566,11,84099122,000,KGM,เสื้อสูบ ห้องข้อเหวี่ยง,Cylinder blocks; crank cases,9,20609,4,ทางเครื่องบิน
2566,11,84099122,000,KGM,เสื้อสูบ ห้องข้อเหวี่ยง,Cylinder blocks; crank cases,4,1367,1,ทางเรือ
2566,11,84099124,000,KGM,ปลอกสูบอื่น ๆ,Other cylinder liners,38,16380,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099126,000,KGM,ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร,"Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",24898,19860520,1,ทางเรือ
2566,11,84099128,001,KGM,แหวนลูกสูบ,Piston rings,1758,4354040,1,ทางเรือ
2566,11,84099128,001,KGM,แหวนลูกสูบ,Piston rings,14,115503,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099128,001,KGM,แหวนลูกสูบ,Piston rings,440,1064277,4,ทางเครื่องบิน
2566,11,84099129,000,KGM,อื่น ๆ,Other,1251,311818,1,ทางเรือ
2566,11,84099129,000,KGM,อื่น ๆ,Other,87,76842,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099129,000,KGM,อื่น ๆ,Other,19,693,4,ทางเครื่องบิน
2566,11,84099131,000,KGM,คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์,Carburettors and parts thereof,24711,38699391,1,ทางเรือ
2566,11,84099131,000,KGM,คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์,Carburettors and parts thereof,612,669221,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099131,000,KGM,คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์,Carburettors and parts thereof,736,1659707,4,ทางเครื่องบิน
2566,11,84099132,000,KGM,เสื้อสูบ ห้องข้อเหวี่ยง,Cylinder blocks; crank cases,25971,15615724,1,ทางเรือ
2566,11,84099132,000,KGM,เสื้อสูบ ห้องข้อเหวี่ยง,Cylinder blocks; crank cases,1579,722464,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099132,000,KGM,เสื้อสูบ ห้องข้อเหวี่ยง,Cylinder blocks; crank cases,72,44352,4,ทางเครื่องบิน
2566,11,84099134,000,KGM,ปลอกสูบ,Cylinder liners,3658,1448447,1,ทางเรือ
2566,11,84099135,000,KGM,ฝาสูบและฝาครอบราวลิ้น,Cylinder heads and head covers,354,339209,4,ทางเครื่องบิน
2566,11,84099135,000,KGM,ฝาสูบและฝาครอบราวลิ้น,Cylinder heads and head covers,26672,15106197,1,ทางเรือ
2566,11,84099135,000,KGM,ฝาสูบและฝาครอบราวลิ้น,Cylinder heads and head covers,7,4767,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099137,000,KGM,ลูกสูบ,Pistons,22,188414,4,ทางเครื่องบิน
2566,11,84099137,000,KGM,ลูกสูบ,Pistons,13430,10217137,1,ทางเรือ
2566,11,84099137,000,KGM,ลูกสูบ,Pistons,10,30225,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099138,001,KGM,แหวนลูกสูบ,Piston rings,1156,4161788,1,ทางเรือ
2566,11,84099138,001,KGM,แหวนลูกสูบ,Piston rings,1,14245,4,ทางเครื่องบิน
2566,11,84099138,001,KGM,แหวนลูกสูบ,Piston rings,5,53828,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099138,090,KGM,อื่น ๆ,Other,12,31333,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099138,090,KGM,อื่น ๆ,Other,1176,316879,4,ทางเครื่องบิน
2566,11,84099138,090,KGM,อื่น ๆ,Other,8785,7984644,1,ทางเรือ
2566,11,84099139,001,KGM,ก้านลูกสูบ,Piston rods,1,622,4,ทางเครื่องบิน
2566,11,84099139,001,KGM,ก้านลูกสูบ,Piston rods,207,170170,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099139,001,KGM,ก้านลูกสูบ,Piston rods,5960,5186487,1,ทางเรือ
2566,11,84099139,002,KGM,ลิ้นไอเสีย,Exhaust valve,81,464920,4,ทางเครื่องบิน
2566,11,84099139,002,KGM,ลิ้นไอเสีย,Exhaust valve,6500,17291150,1,ทางเรือ
2566,11,84099139,090,KGM,อื่น ๆ,Other,20778,38514462,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099139,090,KGM,อื่น ๆ,Other,6706,17690209,4,ทางเครื่องบิน
2566,11,84099139,090,KGM,อื่น ๆ,Other,155591,211189634,1,ทางเรือ
2566,11,84099141,000,KGM,คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์,Carburettors and parts thereof,246,329068,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099141,000,KGM,คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์,Carburettors and parts thereof,3874,9103221,4,ทางเครื่องบิน
2566,11,84099141,000,KGM,คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์,Carburettors and parts thereof,28862,57295322,1,ทางเรือ
2566,11,84099142,000,KGM,เสื้อสูบ ห้องข้อเหวี่ยง,Cylinder blocks; crank cases,531705,151741822,1,ทางเรือ
2566,11,84099142,000,KGM,เสื้อสูบ ห้องข้อเหวี่ยง,Cylinder blocks; crank cases,908,354087,4,ทางเครื่องบิน
2566,11,84099142,000,KGM,เสื้อสูบ ห้องข้อเหวี่ยง,Cylinder blocks; crank cases,66311,20410363,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099143,000,KGM,ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร,"Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",6630,4583647,1,ทางเรือ
2566,11,84099144,000,KGM,ปลอกสูบอื่น ๆ,Other cylinder liners,22891,4580652,1,ทางเรือ
2566,11,84099145,000,KGM,ฝาสูบและฝาครอบราวลิ้น,Cylinder heads and head covers,155564,114341777,1,ทางเรือ
2566,11,84099145,000,KGM,ฝาสูบและฝาครอบราวลิ้น,Cylinder heads and head covers,696,586319,4,ทางเครื่องบิน
2566,11,84099145,000,KGM,ฝาสูบและฝาครอบราวลิ้น,Cylinder heads and head covers,43772,28774258,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099146,000,KGM,ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร,"Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",45969,41116907,1,ทางเรือ
2566,11,84099146,000,KGM,ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร,"Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",40,66058,4,ทางเครื่องบิน
2566,11,84099146,000,KGM,ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร,"Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",1957,2398193,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099147,000,KGM,ลูกสูบอื่น ๆ,Other pistons,91,76702,4,ทางเครื่องบิน
2566,11,84099147,000,KGM,ลูกสูบอื่น ๆ,Other pistons,2646,129121,1,ทางเรือ
2566,11,84099147,000,KGM,ลูกสูบอื่น ๆ,Other pistons,0,153,3,ทางรถยนต์/คนเดินทางบก
2566,11,84099148,001,KGM,แหวนลูกสูบ,Piston rings,1,12499,4,ทางเครื่องบิน
