﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,10,52115990,000,KGM,อื่น ๆ,Other,17762,12164758,1,ทางเรือ
2566,10,52115990,000,KGM,อื่น ๆ,Other,865,641398,4,ทางเครื่องบิน
2566,10,52115990,000,KGM,อื่น ๆ,Other,7,3692,3,ทางรถยนต์/คนเดินทางบก
2566,10,52121100,000,KGM,ไม่ได้ฟอก,Unbleached,47,28320,1,ทางเรือ
2566,10,52121200,000,KGM,ฟอกแล้ว,Bleached,9025,2673720,3,ทางรถยนต์/คนเดินทางบก
2566,10,52121200,000,KGM,ฟอกแล้ว,Bleached,1,3301,4,ทางเครื่องบิน
2566,10,52121300,000,KGM,ย้อมสี,Dyed,302,56559,4,ทางเครื่องบิน
2566,10,52121300,000,KGM,ย้อมสี,Dyed,12183,1217686,1,ทางเรือ
2566,10,52121400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,550,362892,1,ทางเรือ
2566,10,52121400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,60519,6947500,3,ทางรถยนต์/คนเดินทางบก
2566,10,52121590,000,KGM,อื่น ๆ,Other,12,9086,4,ทางเครื่องบิน
2566,10,52121590,000,KGM,อื่น ๆ,Other,423,218528,1,ทางเรือ
2566,10,52121590,000,KGM,อื่น ๆ,Other,150,23123,3,ทางรถยนต์/คนเดินทางบก
2566,10,52122400,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,6,17851,4,ทางเครื่องบิน
2566,10,52122590,000,KGM,อื่น ๆ,Other,360,350023,4,ทางเครื่องบิน
2566,10,52122590,000,KGM,อื่น ๆ,Other,18370,6053896,3,ทางรถยนต์/คนเดินทางบก
2566,10,52122590,000,KGM,อื่น ๆ,Other,30,16414,1,ทางเรือ
2566,10,53013000,000,KGM,เส้นใยที่ไม่ได้ขนาดหรือเศษของป่านลินิน,Flax tow or waste,240,185022,1,ทางเรือ
2566,10,53031000,090,KGM,อื่น ๆ,Other,7,19293,4,ทางเครื่องบิน
2566,10,53039000,090,KGM,อื่น ๆ,Other,22,12054,3,ทางรถยนต์/คนเดินทางบก
2566,10,53050021,000,KGM,เส้นใยมะพร้าวดิบ,"Coconut fibres, raw",365420,1825505,1,ทางเรือ
2566,10,53050021,000,KGM,เส้นใยมะพร้าวดิบ,"Coconut fibres, raw",2,764,3,ทางรถยนต์/คนเดินทางบก
2566,10,53050022,000,KGM,เส้นใยมะพร้าวอื่น ๆ,Other coconut fibres,176059,1332636,3,ทางรถยนต์/คนเดินทางบก
2566,10,53050022,000,KGM,เส้นใยมะพร้าวอื่น ๆ,Other coconut fibres,1,50,4,ทางเครื่องบิน
2566,10,53050022,000,KGM,เส้นใยมะพร้าวอื่น ๆ,Other coconut fibres,4641071,20619972,1,ทางเรือ
2566,10,53050090,000,KGM,อื่น ๆ,Other,123527,208701,3,ทางรถยนต์/คนเดินทางบก
2566,10,53050090,000,KGM,อื่น ๆ,Other,100,61074,4,ทางเครื่องบิน
2566,10,53050090,000,KGM,อื่น ๆ,Other,879913,7440784,1,ทางเรือ
2566,10,53089090,090,KGM,อื่น ๆ,Other,109,29037,3,ทางรถยนต์/คนเดินทางบก
2566,10,53089090,090,KGM,อื่น ๆ,Other,15,9750,1,ทางเรือ
2566,10,53089090,090,KGM,อื่น ๆ,Other,0,36,4,ทางเครื่องบิน
2566,10,53091100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,29,319347,4,ทางเครื่องบิน
2566,10,53091900,000,KGM,อื่น ๆ,Other,6397,9407631,4,ทางเครื่องบิน
2566,10,53091900,000,KGM,อื่น ๆ,Other,8414,8263503,3,ทางรถยนต์/คนเดินทางบก
2566,10,53091900,000,KGM,อื่น ๆ,Other,5608,7688769,1,ทางเรือ
2566,10,53092900,001,KGM,พิมพ์ด้วยกรรมวิธีบาติกแบบดั้งเดิม,Printed by the traditional batik process,36,169039,4,ทางเครื่องบิน
2566,10,53092900,090,KGM,อื่น ๆ,Other,18,17235,1,ทางเรือ
2566,10,53092900,090,KGM,อื่น ๆ,Other,304,1043246,4,ทางเครื่องบิน
2566,10,53092900,090,KGM,อื่น ๆ,Other,1298,664886,3,ทางรถยนต์/คนเดินทางบก
2566,10,53110090,001,KGM,ผ้าทอด้วยป่านรามี,Fabrics of ramie,1100,46763,3,ทางรถยนต์/คนเดินทางบก
2566,10,53110090,001,KGM,ผ้าทอด้วยป่านรามี,Fabrics of ramie,1,2137,4,ทางเครื่องบิน
2566,10,53110090,090,KGM,อื่น ๆ,Other,1,4164,4,ทางเครื่องบิน
2566,10,54011010,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,228,101570,3,ทางรถยนต์/คนเดินทางบก
2566,10,54011010,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,2232,1412125,1,ทางเรือ
2566,10,54011010,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,2,1448,4,ทางเครื่องบิน
2566,10,54011090,000,KGM,อื่น ๆ,Other,31675,4064213,1,ทางเรือ
2566,10,54011090,000,KGM,อื่น ๆ,Other,24930,14525658,3,ทางรถยนต์/คนเดินทางบก
2566,10,54011090,000,KGM,อื่น ๆ,Other,1213,1073479,4,ทางเครื่องบิน
2566,10,54012090,000,KGM,อื่น ๆ,Other,834,575415,1,ทางเรือ
2566,10,54012090,000,KGM,อื่น ๆ,Other,144,108747,3,ทางรถยนต์/คนเดินทางบก
2566,10,54012090,000,KGM,อื่น ๆ,Other,7,4596,4,ทางเครื่องบิน
2566,10,54021100,000,KGM,ทำด้วยอะรามิดส์,Of aramids,400,865287,4,ทางเครื่องบิน
2566,10,54021100,000,KGM,ทำด้วยอะรามิดส์,Of aramids,47856,39720133,1,ทางเรือ
2566,10,54021900,000,KGM,อื่น ๆ,Other,671,143763,4,ทางเครื่องบิน
2566,10,54021900,000,KGM,อื่น ๆ,Other,1208367,175879585,1,ทางเรือ
2566,10,54021900,000,KGM,อื่น ๆ,Other,2899,447738,3,ทางรถยนต์/คนเดินทางบก
2566,10,54022000,000,KGM,ด้ายทนแรงดึงสูงทำด้วยโพลิเอสเทอร์ จะทำผิวสัมผัสหรือไม่ก็ตาม,"High tenacity yarn of polyesters, whether or not textured",625311,74233730,1,ทางเรือ
2566,10,54022000,000,KGM,ด้ายทนแรงดึงสูงทำด้วยโพลิเอสเทอร์ จะทำผิวสัมผัสหรือไม่ก็ตาม,"High tenacity yarn of polyesters, whether or not textured",3587,493049,4,ทางเครื่องบิน
2566,10,54023100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ และด้ายเดี่ยวแต่ละเส้นวัดได้ไม่เกิน 50 เทกซ์,"Of nylon or other polyamides, measuring per single yarn not more than 50 tex",41543,14133715,1,ทางเรือ
2566,10,54023100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ และด้ายเดี่ยวแต่ละเส้นวัดได้ไม่เกิน 50 เทกซ์,"Of nylon or other polyamides, measuring per single yarn not more than 50 tex",5189,7867045,4,ทางเครื่องบิน
2566,10,54023200,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ และด้ายเดี่ยวแต่ละเส้นวัดได้เกิน 50 เทกซ์,"Of nylon or other polyamides, measuring per single yarn more than 50 tex",819,176143,4,ทางเครื่องบิน
2566,10,54023200,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ และด้ายเดี่ยวแต่ละเส้นวัดได้เกิน 50 เทกซ์,"Of nylon or other polyamides, measuring per single yarn more than 50 tex",155068,37572447,1,ทางเรือ
2566,10,54023310,000,KGM,ที่มีสีนอกจากสีขาว,Of a colour other than white,120145,7238005,1,ทางเรือ
2566,10,54023390,000,KGM,อื่น ๆ,Other,1067,72999,4,ทางเครื่องบิน
2566,10,54023390,000,KGM,อื่น ๆ,Other,22510,3018159,3,ทางรถยนต์/คนเดินทางบก
2566,10,54023390,000,KGM,อื่น ๆ,Other,6034392,341274588,1,ทางเรือ
2566,10,54023400,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,7504,1675921,1,ทางเรือ
2566,10,54023900,000,KGM,อื่น ๆ,Other,1269,298751,4,ทางเครื่องบิน
2566,10,54023900,000,KGM,อื่น ๆ,Other,24198,2628527,3,ทางรถยนต์/คนเดินทางบก
2566,10,54023900,000,KGM,อื่น ๆ,Other,87872,14882384,1,ทางเรือ
2566,10,54024500,000,KGM,อื่น ๆ ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,"Other, of nylon or other polyamides",63455,5605521,1,ทางเรือ
2566,10,54024500,000,KGM,อื่น ๆ ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,"Other, of nylon or other polyamides",301,20513,4,ทางเครื่องบิน
2566,10,54024610,000,KGM,ที่มีสีนอกจากสีขาว,Of a colour other than white,69603,1942355,1,ทางเรือ
2566,10,54024690,000,KGM,อื่น ๆ,Other,601701,30770226,1,ทางเรือ
2566,10,54024690,000,KGM,อื่น ๆ,Other,156,23461,4,ทางเครื่องบิน
2566,10,54024790,000,KGM,อื่น ๆ,Other,11940,2195758,4,ทางเครื่องบิน
2566,10,54024790,000,KGM,อื่น ๆ,Other,52,23936,3,ทางรถยนต์/คนเดินทางบก
2566,10,54024790,000,KGM,อื่น ๆ,Other,1101175,78216246,1,ทางเรือ
2566,10,54024800,000,KGM,อื่น ๆ ทำด้วยโพลิโพรพิลีน,"Other, of polypropylene",10800,824708,3,ทางรถยนต์/คนเดินทางบก
2566,10,54024800,000,KGM,อื่น ๆ ทำด้วยโพลิโพรพิลีน,"Other, of polypropylene",4170,459194,1,ทางเรือ
2566,10,54024900,000,KGM,อื่น ๆ,Other,488020,149113643,1,ทางเรือ
2566,10,54024900,000,KGM,อื่น ๆ,Other,3,1945,3,ทางรถยนต์/คนเดินทางบก
2566,10,54024900,000,KGM,อื่น ๆ,Other,3358,2780671,4,ทางเครื่องบิน
2566,10,54025100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,18592,4234448,1,ทางเรือ
2566,10,54025200,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,104437,11707949,1,ทางเรือ
2566,10,54025900,000,KGM,อื่น ๆ,Other,5661,983490,3,ทางรถยนต์/คนเดินทางบก
2566,10,54026100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,25822,4148880,1,ทางเรือ
2566,10,54026100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,6285,1262322,3,ทางรถยนต์/คนเดินทางบก
2566,10,54026100,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,21,1170,4,ทางเครื่องบิน
2566,10,54026200,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,907,552509,3,ทางรถยนต์/คนเดินทางบก
2566,10,54026200,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,7626,1785655,4,ทางเครื่องบิน
2566,10,54026200,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,186707,25815744,1,ทางเรือ
2566,10,54026300,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,17614,1885953,1,ทางเรือ
2566,10,54026900,000,KGM,อื่น ๆ,Other,10842,2285320,1,ทางเรือ
2566,10,54026900,000,KGM,อื่น ๆ,Other,26,21348,4,ทางเครื่องบิน
2566,10,54026900,000,KGM,อื่น ๆ,Other,1759,232220,3,ทางรถยนต์/คนเดินทางบก
2566,10,54031000,000,KGM,ด้ายทนแรงดึงสูงทำด้วยวิสโคสเรยอน,High tenacity yarn of viscose rayon,972,407314,1,ทางเรือ
2566,10,54034190,000,KGM,อื่น ๆ,Other,741,197669,1,ทางเรือ
2566,10,54041100,000,KGM,ที่ยืดได้,Elastomeric,52,3925,4,ทางเครื่องบิน
2566,10,54041100,000,KGM,ที่ยืดได้,Elastomeric,9538,1090549,3,ทางรถยนต์/คนเดินทางบก
2566,10,54041100,000,KGM,ที่ยืดได้,Elastomeric,6440,1210000,1,ทางเรือ
2566,10,54041200,000,KGM,อื่น ๆ ทำด้วยโพลิโพรพิลีน,"Other, of polypropylene",0,77618,4,ทางเครื่องบิน
2566,10,54041900,000,KGM,อื่น ๆ,Other,192339,53491560,1,ทางเรือ
2566,10,54041900,000,KGM,อื่น ๆ,Other,3438,2140956,4,ทางเครื่องบิน
2566,10,54049000,000,KGM,อื่น ๆ,Other,38,114078,4,ทางเครื่องบิน
2566,10,54060000,001,KGM,ด้ายใยยาวทำด้วยโพลิเอสเทอร์,Of polyester filament yarn,400,36000,3,ทางรถยนต์/คนเดินทางบก
2566,10,54060000,004,KGM,ด้ายใยยาวทำด้วยเส้นใยสังเคราะห์,Of other synthetic filament yarn,10,17393,4,ทางเครื่องบิน
2566,10,54060000,090,KGM,ด้ายใยยาวเทียมอื่น,Of other artificial filament yarn,7,1812,4,ทางเครื่องบิน
2566,10,54071020,090,KGM,อื่น ๆ,Other,307,42039,1,ทางเรือ
2566,10,54071091,000,KGM,ไม่ได้ฟอก,Unbleached,94,36407,4,ทางเครื่องบิน
2566,10,54071091,000,KGM,ไม่ได้ฟอก,Unbleached,180498,40133985,1,ทางเรือ
2566,10,54071099,000,KGM,อื่น ๆ,Other,1792,517198,4,ทางเครื่องบิน
2566,10,54071099,000,KGM,อื่น ๆ,Other,40100,2015214,3,ทางรถยนต์/คนเดินทางบก
2566,10,54071099,000,KGM,อื่น ๆ,Other,683203,160619895,1,ทางเรือ
2566,10,54072000,000,KGM,ผ้าทอได้จากแถบหรือของที่คล้ายกัน,Woven fabrics obtained from strip or the like,24,14735,4,ทางเครื่องบิน
2566,10,54072000,000,KGM,ผ้าทอได้จากแถบหรือของที่คล้ายกัน,Woven fabrics obtained from strip or the like,377451,31943777,1,ทางเรือ
2566,10,54073000,000,KGM,ผ้าตามที่ระบุไว้ในหมายเหตุ 9 ของหมวด 11,Fabrics specified in Note 9 to Section XI,26635,3339927,1,ทางเรือ
2566,10,54074110,000,KGM,ผ้าทอตาข่ายไนลอนทำด้วยด้ายใยยาวไม่ตีเกลียว เหมาะสำหรับใช้เป็นวัตถุที่เสริมให้แข็งแรงสำหรับผ้าใบคลุมของ,Woven nylon mesh fabrics of untwisted filament yarn suitable for use as reinforcing material for tarpaulins,675,77953,1,ทางเรือ
2566,10,54074110,000,KGM,ผ้าทอตาข่ายไนลอนทำด้วยด้ายใยยาวไม่ตีเกลียว เหมาะสำหรับใช้เป็นวัตถุที่เสริมให้แข็งแรงสำหรับผ้าใบคลุมของ,Woven nylon mesh fabrics of untwisted filament yarn suitable for use as reinforcing material for tarpaulins,35,14152,4,ทางเครื่องบิน
2566,10,54074110,000,KGM,ผ้าทอตาข่ายไนลอนทำด้วยด้ายใยยาวไม่ตีเกลียว เหมาะสำหรับใช้เป็นวัตถุที่เสริมให้แข็งแรงสำหรับผ้าใบคลุมของ,Woven nylon mesh fabrics of untwisted filament yarn suitable for use as reinforcing material for tarpaulins,19334,1563357,3,ทางรถยนต์/คนเดินทางบก
2566,10,54074190,000,KGM,อื่น ๆ,Other,348191,105505135,1,ทางเรือ
2566,10,54074190,000,KGM,อื่น ๆ,Other,1756,359085,3,ทางรถยนต์/คนเดินทางบก
2566,10,54074190,000,KGM,อื่น ๆ,Other,168,191322,4,ทางเครื่องบิน
2566,10,54074200,000,KGM,ย้อมสี,Dyed,9723,1812720,3,ทางรถยนต์/คนเดินทางบก
2566,10,54074200,000,KGM,ย้อมสี,Dyed,35377,43874865,4,ทางเครื่องบิน
2566,10,54074200,000,KGM,ย้อมสี,Dyed,238526,139790320,1,ทางเรือ
2566,10,54074300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,2,6209,4,ทางเครื่องบิน
2566,10,54074300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,2267,366917,1,ทางเรือ
2566,10,54075100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,551,164058,4,ทางเครื่องบิน
2566,10,54075100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,32005,7590812,1,ทางเรือ
2566,10,54075100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,818,461272,3,ทางรถยนต์/คนเดินทางบก
2566,10,54075200,000,KGM,ย้อมสี,Dyed,7640,5882846,4,ทางเครื่องบิน
2566,10,54075200,000,KGM,ย้อมสี,Dyed,87515,24316473,3,ทางรถยนต์/คนเดินทางบก
2566,10,54075200,000,KGM,ย้อมสี,Dyed,501430,201988534,1,ทางเรือ
2566,10,54075300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,163,375934,4,ทางเครื่องบิน
2566,10,54075300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,24031,7868794,1,ทางเรือ
2566,10,54075400,000,KGM,พิมพ์,Printed,18242,1549579,3,ทางรถยนต์/คนเดินทางบก
2566,10,54075400,000,KGM,พิมพ์,Printed,41,61358,4,ทางเครื่องบิน
2566,10,54076110,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,3112,2517677,1,ทางเรือ
2566,10,54076110,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,4,69628,4,ทางเครื่องบิน
2566,10,54076190,000,KGM,อื่น ๆ,Other,64199,18086874,3,ทางรถยนต์/คนเดินทางบก
2566,10,54076190,000,KGM,อื่น ๆ,Other,62219,25452971,1,ทางเรือ
2566,10,54076190,000,KGM,อื่น ๆ,Other,4543,3676890,4,ทางเครื่องบิน
2566,10,54076990,000,KGM,อื่น ๆ,Other,5892,1951758,1,ทางเรือ
2566,10,54076990,000,KGM,อื่น ๆ,Other,98,40790,4,ทางเครื่องบิน
2566,10,54076990,000,KGM,อื่น ๆ,Other,48420,13429246,3,ทางรถยนต์/คนเดินทางบก
2566,10,54077100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,54,26034,4,ทางเครื่องบิน
2566,10,54077200,000,KGM,ย้อมสี,Dyed,123,34671,3,ทางรถยนต์/คนเดินทางบก
2566,10,54077200,000,KGM,ย้อมสี,Dyed,10,17333,4,ทางเครื่องบิน
2566,10,54077200,000,KGM,ย้อมสี,Dyed,3350,541051,1,ทางเรือ
2566,10,54077300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,8413,3031594,3,ทางรถยนต์/คนเดินทางบก
2566,10,54077300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,210,141043,4,ทางเครื่องบิน
2566,10,54077300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,29132,15805035,1,ทางเรือ
2566,10,54077400,000,KGM,พิมพ์,Printed,85493,19501375,3,ทางรถยนต์/คนเดินทางบก
2566,10,54077400,000,KGM,พิมพ์,Printed,0,0,4,ทางเครื่องบิน
2566,10,54078100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,183,155501,1,ทางเรือ
2566,10,54078200,000,KGM,ย้อมสี,Dyed,3889,1995185,1,ทางเรือ
2566,10,54078200,000,KGM,ย้อมสี,Dyed,34527,8552279,3,ทางรถยนต์/คนเดินทางบก
2566,10,54078200,000,KGM,ย้อมสี,Dyed,3,4657,4,ทางเครื่องบิน
2566,10,54078300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,474,110294,1,ทางเรือ
2566,10,54078300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,506,306627,4,ทางเครื่องบิน
2566,10,54078400,000,KGM,พิมพ์,Printed,3717,1222916,3,ทางรถยนต์/คนเดินทางบก
2566,10,54078400,000,KGM,พิมพ์,Printed,135,6900,1,ทางเรือ
2566,10,54079100,000,KGM,ไม่ได้ฟอกหรือฟอกแล้ว,Unbleached or bleached,323,241415,4,ทางเครื่องบิน
2566,10,54079200,000,KGM,ย้อมสี,Dyed,9159,3514418,4,ทางเครื่องบิน
2566,10,54079200,000,KGM,ย้อมสี,Dyed,13989,3321506,3,ทางรถยนต์/คนเดินทางบก
2566,10,54079200,000,KGM,ย้อมสี,Dyed,29338,11475504,1,ทางเรือ
2566,10,54079300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,512,469019,4,ทางเครื่องบิน
2566,10,54079300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,1079,1728119,1,ทางเรือ
2566,10,54079300,000,KGM,ทอด้วยด้ายสีต่าง ๆ,Of yarns of different colours,55,22670,3,ทางรถยนต์/คนเดินทางบก
2566,10,54079400,000,KGM,พิมพ์,Printed,5,2152,4,ทางเครื่องบิน
2566,10,54079400,000,KGM,พิมพ์,Printed,62,147201,1,ทางเรือ
2566,10,54081010,000,KGM,ไม่ได้ฟอก,Unbleached,8496,2806640,1,ทางเรือ
2566,10,54081090,000,KGM,อื่น ๆ,Other,83,231998,4,ทางเครื่องบิน
2566,10,54081090,000,KGM,อื่น ๆ,Other,20,1249,3,ทางรถยนต์/คนเดินทางบก
2566,10,54081090,000,KGM,อื่น ๆ,Other,378,342229,1,ทางเรือ
2566,10,54082200,000,KGM,ย้อมสี,Dyed,4,6842,4,ทางเครื่องบิน
2566,10,54082400,000,KGM,พิมพ์,Printed,6137,1945154,1,ทางเรือ
2566,10,54082400,000,KGM,พิมพ์,Printed,276,11305,3,ทางรถยนต์/คนเดินทางบก
2566,10,54083200,000,KGM,ย้อมสี,Dyed,11,8320,1,ทางเรือ
2566,10,54083200,000,KGM,ย้อมสี,Dyed,263,232955,4,ทางเครื่องบิน
2566,10,54083400,000,KGM,พิมพ์,Printed,323,119604,1,ทางเรือ
2566,10,54083400,000,KGM,พิมพ์,Printed,38,17429,4,ทางเครื่องบิน
2566,10,55011900,090,KGM,อื่น ๆ,Other,4,200,4,ทางเครื่องบิน
2566,10,55012000,090,KGM,อื่น ๆ,Other,163,75894,4,ทางเครื่องบิน
2566,10,55012000,090,KGM,อื่น ๆ,Other,1791,882988,1,ทางเรือ
2566,10,55013000,090,KGM,อื่น ๆ,Other,106,5245,4,ทางเครื่องบิน
2566,10,55013000,090,KGM,อื่น ๆ,Other,3047338,186502471,1,ทางเรือ
2566,10,55013000,090,KGM,อื่น ๆ,Other,69120,13959916,3,ทางรถยนต์/คนเดินทางบก
2566,10,55019000,001,KGM,ทำด้วยอะซิเตท,Of acitate,0,5,4,ทางเครื่องบิน
2566,10,55019000,001,KGM,ทำด้วยอะซิเตท,Of acitate,12,1000,3,ทางรถยนต์/คนเดินทางบก
2566,10,55019000,002,KGM,เฉพาะของชนิดต่อไปนี้ (ก) เคลือบหรือคลุมด้วยพลาสติก (ข) หุ้มอยู่ในปลอกของเส้นใยธรรมชาติหรือเส้นใยสังเคราะห์ที่ถักแบบเปียหรือถักตามยาว,"For goods, as follows : (a) coated or covered with plastics; (b) encased within a sheath of braided or plaited natural or synthetic fibres",5045,613364,1,ทางเรือ
2566,10,55019000,090,KGM,อื่น ๆ,Other,2,6066,4,ทางเครื่องบิน
2566,10,55021000,000,KGM,ทำด้วยเซลลูโลสอะซีเทต,Of cellulose acetate,2313,640921,1,ทางเรือ
2566,10,55031100,000,KGM,ทำด้วยอะรามิดส์,Of aramids,613,366548,4,ทางเครื่องบิน
2566,10,55031100,000,KGM,ทำด้วยอะรามิดส์,Of aramids,173187,77301766,1,ทางเรือ
2566,10,55031900,000,KGM,อื่น ๆ,Other,22757,782047,1,ทางเรือ
2566,10,55032010,000,KGM,ที่มีสีนอกจากสีขาว,Of a colour other than white,474955,18238920,1,ทางเรือ
2566,10,55032010,000,KGM,ที่มีสีนอกจากสีขาว,Of a colour other than white,43518,1165256,3,ทางรถยนต์/คนเดินทางบก
2566,10,55032090,000,KGM,อื่น ๆ,Other,33877949,1251914274,1,ทางเรือ
2566,10,55032090,000,KGM,อื่น ๆ,Other,162063,5660535,3,ทางรถยนต์/คนเดินทางบก
2566,10,55032090,000,KGM,อื่น ๆ,Other,0,178,4,ทางเครื่องบิน
2566,10,55033000,000,KGM,อะคริลิกหรือโมดาคริลิก,Acrylic or modacrylic,4196800,253931306,1,ทางเรือ
2566,10,55033000,000,KGM,อะคริลิกหรือโมดาคริลิก,Acrylic or modacrylic,1685,350807,4,ทางเครื่องบิน
2566,10,55034000,000,KGM,ทำด้วยโพลิโพรพิลีน,Of polypropylene,318065,18065432,1,ทางเรือ
2566,10,55039090,000,KGM,อื่น ๆ,Other,1117,93375,4,ทางเครื่องบิน
2566,10,55039090,000,KGM,อื่น ๆ,Other,1389915,105303037,1,ทางเรือ
2566,10,55041000,000,KGM,ทำด้วยวิสโคสเรยอน,Of viscose rayon,10441328,586499868,1,ทางเรือ
2566,10,55049000,000,KGM,อื่น ๆ,Other,9793610,647540847,1,ทางเรือ
2566,10,55051000,000,KGM,ของเส้นใยสังเคราะห์,Of synthetic fibres,273,156269,4,ทางเครื่องบิน
2566,10,55051000,000,KGM,ของเส้นใยสังเคราะห์,Of synthetic fibres,1410,228385,3,ทางรถยนต์/คนเดินทางบก
2566,10,55051000,000,KGM,ของเส้นใยสังเคราะห์,Of synthetic fibres,386886,10745105,1,ทางเรือ
2566,10,55052000,000,KGM,ของเส้นใยเทียม,Of artificial fibres,1,357,4,ทางเครื่องบิน
2566,10,55061000,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,88,159631,1,ทางเรือ
2566,10,55061000,000,KGM,ทำด้วยไนลอนหรือโพลิอะไมด์อื่น ๆ,Of nylon or other polyamides,3,388,3,ทางรถยนต์/คนเดินทางบก
2566,10,55062000,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,70,26125,4,ทางเครื่องบิน
2566,10,55062000,000,KGM,ทำด้วยโพลิเอสเทอร์,Of polyesters,30069,713176,1,ทางเรือ
2566,10,55063000,000,KGM,อะคริลิกหรือโมดาคริลิก,Acrylic or modacrylic,120671,9314610,1,ทางเรือ
2566,10,55063000,000,KGM,อะคริลิกหรือโมดาคริลิก,Acrylic or modacrylic,59,65552,4,ทางเครื่องบิน
2566,10,55069000,000,KGM,อื่น ๆ,Other,19374,235302,1,ทางเรือ
2566,10,55069000,000,KGM,อื่น ๆ,Other,1392,397410,3,ทางรถยนต์/คนเดินทางบก
2566,10,55069000,000,KGM,อื่น ๆ,Other,208,28220,4,ทางเครื่องบิน
2566,10,55081010,000,KGM,จัดทำขึ้นเพื่อการขายปลีก,Put up for retail sale,7769,1892778,1,ทางเรือ
2566,10,55081090,000,KGM,อื่น ๆ,Other,1441,119611,3,ทางรถยนต์/คนเดินทางบก
2566,10,55081090,000,KGM,อื่น ๆ,Other,8990,3333720,1,ทางเรือ
2566,10,55081090,000,KGM,อื่น ๆ,Other,1139,867774,4,ทางเครื่องบิน
2566,10,55091200,000,KGM,ด้ายควบ (ด้ายเกลียว) หรือด้ายเคเบิล,Multiple (folded) or cabled yarn,1470,203608,1,ทางเรือ
2566,10,55092100,000,KGM,ด้ายเดี่ยว,Single yarn,223859,11620451,1,ทางเรือ
