﻿"ปีแม่แบบ","เดือนแม่แบบ","พิกัดศุลกากร 8 หลัก","รหัสสถิติ","หน่วยตามรหัสสถิติ","คำอธิบายไทย","คำอธิบาย","น้ำหนัก/ปริมาณสถิติ","มูลค่านำเข้าเงินบาท "
2563,7," 83100000"," 001","KGM","เฉพาะป้ายชื่อที่นำเข้ามาเพื่อใช้ในอุตสาหกรรมผลิตรองเท้า และของตามประเภทที่ 42.02","For name-plates imported for the manufacture of footwear and things classified in heading 42.02",796,1021610
2563,7," 83100000"," 090","KGM","อื่น ๆ","Other",30219,13555787
2563,7," 83111010"," 000","KGM","เป็นม้วน","In rolls",20520,1279046
2563,7," 83111090"," 000","KGM","อื่น ๆ ","Other",920203,47078076
2563,7," 83112021"," 000","KGM","เป็นม้วน","In rolls",17787,3252982
2563,7," 83112029"," 000","KGM","อื่น ๆ ","Other",23625,3057547
2563,7," 83112090"," 000","KGM","อื่น ๆ","Other",809245,68855654
2563,7," 83113021"," 000","KGM","เป็นม้วน","In rolls",1621,2404548
2563,7," 83113029"," 000","KGM","อื่น ๆ ","Other",30900,765185
2563,7," 83113091"," 000","KGM","เป็นม้วน","In rolls",13770,8667574
2563,7," 83113099"," 000","KGM","อื่น ๆ ","Other",174743,36664780
2563,7," 83119000"," 000","KGM","อื่น ๆ","Other",134543,51983599
2563,7," 84021110"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",84765,6378252
2563,7," 84021120"," 000","C62","ไม่ใช้ไฟฟ้า","Not electrically operated",9,4328908
2563,7," 84021211"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",756,593432
2563,7," 84021219"," 000","C62","อื่น ๆ","Other",9,194713
2563,7," 84021219"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",15098,6376684
2563,7," 84021229"," 000","C62","อื่น ๆ","Other",7,4280284
2563,7," 84021229"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1000,230656
2563,7," 84021919"," 000","C62","อื่น ๆ","Other",5,1271778
2563,7," 84021919"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",7,8775
2563,7," 84021929"," 000","C62","อื่น ๆ","Other",4,211345
2563,7," 84021929"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",11100,1724722
2563,7," 84022010"," 090","C62","อื่น ๆ","Other",7,153023
2563,7," 84029010"," 000","KGM","ตัวถัง เปลือกหรือเคสซิงของบอยเลอร์","Boiler bodies, shells or casings",118216,13036623
2563,7," 84029090"," 000","KGM","อื่น ๆ","Other",172766,19099311
2563,7," 84031000"," 000","C62","บอยเลอร์","Boilers",91,1868007
2563,7," 84039010"," 000","KGM","ตัวถัง เปลือกหรือเคสซิงของบอยเลอร์","Boiler bodies, shells or casings",885,123811
2563,7," 84039090"," 000","KGM","อื่น ๆ","Other",17200,4537765
2563,7," 84041011"," 000","C62","เครื่องขจัดเขม่า (เครื่องเป่าเขม่า)","Soot removers (soot blowers)",18,2280037
2563,7," 84041019"," 000","C62","อื่น ๆ","Other",20,3340953
2563,7," 84041019"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",303248,14790002
2563,7," 84041020"," 000","C62","สำหรับใช้งานร่วมกับบอยเลอร์ตามประเภท 84.03","For use with boilers of heading 84.03",10,41599
2563,7," 84042000"," 000","C62","เครื่องควบแน่นสำหรับหน่วยจ่ายกำลังไอน้ำหรือไออื่น ๆ","Condensers for steam or other vapour power units",67,425810
2563,7," 84042000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",343031,68201134
2563,7," 84049019"," 000","KGM","อื่น ๆ","Other",10645,5341011
2563,7," 84049090"," 000","KGM","อื่น ๆ","Other",4600,1153402
2563,7," 84051000"," 000","C62","เครื่องกำเนิดโพรดิวเซอร์ก๊าซหรือวอเตอร์ก๊าซ มีหรือไม่มี เครื่องทำให้ก๊าซบริสุทธิ์ เครื่องกำเนิดก๊าซอะเซทิลีนและ เครื่องกำเนิดก๊าซชนิดใช้น้ำที่คล้ายกัน มีหรือไม่มีเครื่องทำให้ ก๊าซบริสุทธิ์","Producer gas or water gas generators, with or without their purifiers; acetylene gas generators and similar water process gas generators, with or without their purifiers",105,4337682
2563,7," 84051000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1840,882453
2563,7," 84059000"," 000","KGM","ส่วนประกอบ","Parts",449,420887
2563,7," 84068100"," 000","C62","ให้กำลังเกิน 40 เมกะวัตต์","Of an output exceeding 40 MW",1,596163630
2563,7," 84068290"," 000","C62","อื่น ๆ","Other",4,62328527
2563,7," 84069000"," 000","C62","ส่วนประกอบ","Parts",959,54673996
2563,7," 84071000"," 090","C62","อื่น ๆ","Other",69,108072197
2563,7," 84071000"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",4552,213663941
2563,7," 84072110"," 000","C62","ให้กำลังไม่เกิน 22.38 กิโลวัตต์ ","Of a power not exceeding 22.38 kW ",49,760750
2563,7," 84072190"," 000","C62","อื่น ๆ","Other",211,8648089
2563,7," 84072990"," 000","C62","อื่น ๆ","Other",36,6321801
2563,7," 84072990"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",6100,615068
2563,7," 84073100"," 000","C62","มีความจุของกระบอกสูบไม่เกิน 50 ลูกบาศก์เซนติเมตร","Of a cylinder capacity not exceeding 50 cc",80,133001
2563,7," 84073212"," 000","C62","สำหรับยานบกตามประเภท 87.11","For vehicles of heading 87.11",1787,35285161
2563,7," 84073219"," 000","C62","อื่น ๆ","Other",1,896059
2563,7," 84073219"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",4238,588671
2563,7," 84073221"," 000","C62","สำหรับยานบกตามประเภท 87.01","For vehicles of heading 87.01",2,9213
2563,7," 84073222"," 000","C62","สำหรับยานบกตามประเภท 87.11","For vehicles of heading 87.11",1565,15572339
2563,7," 84073229"," 000","C62","อื่น ๆ","Other",839,5165472
2563,7," 84073310"," 000","C62","สำหรับยานบกตามประเภท 87.01","For vehicles of heading 87.01",1,147129
2563,7," 84073320"," 000","C62","สำหรับยานบกตามประเภท 87.11","For vehicles of heading 87.11",2102,95565766
2563,7," 84073390"," 000","C62","อื่น ๆ","Other",275,3284743
2563,7," 84073450"," 000","C62","สำหรับยานบกอื่น ๆ ตามประเภท 87.01","For other vehicles of heading 87.01",135,3452600
2563,7," 84073460"," 000","C62","สำหรับยานบกตามประเภท 87.11","For vehicles of heading 87.11",3,365795
2563,7," 84073471"," 000","C62","มีความจุของกระบอกสูบไม่เกิน 2,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity not exceeding 2,000 cc",2521,58289691
2563,7," 84073472"," 000","C62","มีความจุของกระบอกสูบเกิน 2,000 ลูกบาศก์ เซนติเมตร แต่ไม่เกิน 3,000 ลูกบาศก์เซนติเมตร","Of a cylinder capacity exceeding 2,000 cc but not exceeding 3,000 cc",1854,101893211
2563,7," 84073473"," 000","C62","มีความจุของกระบอกสูบเกิน 3,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity exceeding 3,000 cc",115,8968557
2563,7," 84073491"," 000","C62","สำหรับแทรกเตอร์ชนิดคนเดินตาม (พีเดสเตรียน คอนโทรลแทรกเตอร์) มีความจุของกระบอกสูบ ไม่เกิน 1,100 ลูกบาศก์เซนติเมตร","For pedestrian controlled tractors, of a cylinder capacity not exceeding 1,100 cc",12,19319
2563,7," 84073493"," 000","C62","สำหรับยานบกตามประเภท 87.11","For vehicles of heading 87.11",63,10184022
2563,7," 84073494"," 001","C62","ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04","Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04",21,786116
2563,7," 84073494"," 090","C62","อื่น ๆ","Other",341,4686178
2563,7," 84073495"," 000","C62","มีความจุของกระบอกสูบเกิน 2,000 ลูกบาศก์ เซนติเมตร แต่ไม่เกิน 3,000 ลูกบาศก์เซนติเมตร","Of a cylinder capacity exceeding 2,000 cc but not exceeding 3,000 cc",938,10066562
2563,7," 84073499"," 000","C62","มีความจุของกระบอกสูบเกิน 3,000 ลูกบาศก์ เซนติเมตร","Of a cylinder capacity exceeding 3,000 cc",32,1548615
2563,7," 84073499"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",50,324731
2563,7," 84079010"," 001","C62","ที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02","Imported or ordered to import by the State Railway of Thailand for rail locomotives of heading 86.02",60,68392
2563,7," 84079010"," 090","C62","อื่น ๆ","Other",8924,17804236
2563,7," 84079010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",49675,3633359
2563,7," 84079090"," 090","C62","อื่น ๆ","Other",9418,10303232
2563,7," 84079090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",18917,1534362
2563,7," 84081020"," 001","C62","เครื่องยนต์ใหม่","New engines",10,1312
2563,7," 84081020"," 801","C62","เครื่องยนต์เก่า","Used engines",2,50000
2563,7," 84081030"," 801","C62","เครื่องยนต์เก่า","Used engines",11,355000
2563,7," 84081090"," 001","C62","เครื่องยนต์ใหม่","New engines",9,201600
2563,7," 84081090"," 801","C62","เครื่องยนต์เก่า","Used engines",37,1295419
2563,7," 84081090"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",1700,351868
2563,7," 84082010"," 001","C62","เครื่องยนต์ใหม่","New engines",2,501135
2563,7," 84082021"," 001","C62","เครื่องยนต์ใหม่","New engines",2497,18717099
2563,7," 84082021"," 002","C62","ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04","Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04",3209,326830119
2563,7," 84082021"," 090","C62","อื่น ๆ","Other",111,2096001
2563,7," 84082021"," 801","C62","เครื่องยนต์เก่า","Used engines",599,16733538
2563,7," 84082022"," 001","C62","เครื่องยนต์ใหม่","New engines",52,4885509
2563,7," 84082022"," 002","C62","ที่ใช้สำหรับรถยนต์และยานยนต์ ตามประเภทที่ 87.03 รถบรรทุกชนิดแวนและปิกอัพและรถที่มีลักษณะคล้ายกับรถดังกล่าวตามประเภทที่ 87.04","Of a kind used for vehicles classified in heading 87.03 vans and pickups and the like classified in heading 87.04",4697,652276213
2563,7," 84082022"," 090","C62","อื่น ๆ","Other",34,1799800
2563,7," 84082022"," 801","C62","เครื่องยนต์เก่า","Used engines",168,5814988
2563,7," 84082023"," 001","C62","เครื่องยนต์ใหม่","New engines",241,7154397
2563,7," 84082023"," 090","C62","อื่น ๆ","Other",12,622886
2563,7," 84082023"," 801","C62","เครื่องยนต์เก่า","Used engines",1098,31598870
2563,7," 84082093"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",23418,7058853
2563,7," 84082094"," 090","C62","อื่น ๆ","Other",163,241441
2563,7," 84082094"," 801","C62","เครื่องยนต์เก่า","Used engines",7,24038
2563,7," 84082095"," 001","C62","เครื่องยนต์ใหม่","New engines",4,611530
2563,7," 84082095"," 090","C62","อื่น ๆ","Other",1,2562267
2563,7," 84082095"," 801","C62","เครื่องยนต์เก่า","Used engines",71,1755015
2563,7," 84082096"," 001","C62","เครื่องยนต์ใหม่","New engines",327,69852588
2563,7," 84082096"," 090","C62","อื่น ๆ","Other",1,4541
2563,7," 84082096"," 801","C62","เครื่องยนต์เก่า","Used engines",11,766108
2563,7," 84089010"," 001","C62","เครื่องยนต์ใหม่","New engines",335,9970028
2563,7," 84089010"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",11009,9998551
2563,7," 84089051"," 801","C62","เครื่องยนต์เก่า","Used engines",1,954600
2563,7," 84089051"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",730,362946
2563,7," 84089059"," 001","C62","เครื่องยนต์ใหม่","New engines",166,10054173
2563,7," 84089059"," 801","C62","เครื่องยนต์เก่า","Used engines",18,5403052
2563,7," 84089059"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",8284,4353786
2563,7," 84089091"," 001","C62","เครื่องยนต์ใหม่","New engines",213,41777404
2563,7," 84089091"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",16819,7840940
2563,7," 84089099"," 001","C62","เครื่องยนต์ใหม่","New engines",367,35665188
2563,7," 84089099"," 801","C62","เครื่องยนต์เก่า","Used engines",16,2435099
2563,7," 84089099"," 999","KGM","ชิ้นส่วนครบชุดสมบูรณ์","CKD",27400,9027850
2563,7," 84091000"," 000","KGM","สำหรับเครื่องยนต์ที่ใช้กับอากาศยาน","For aircraft engines",1316,67483381
2563,7," 84099111"," 000","KGM","คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์","Carburettors and parts thereof",920,242272
2563,7," 84099112"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",35,83938
2563,7," 84099113"," 000","KGM","ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",1759,318137
2563,7," 84099114"," 000","KGM","ปลอกสูบอื่น ๆ","Other cylinder liners",9769,701707
2563,7," 84099115"," 000","KGM","ฝาสูบและฝาครอบราวลิ้น","Cylinder heads and head covers",62,42284
2563,7," 84099116"," 000","KGM","ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",375,148592
2563,7," 84099117"," 000","KGM","ลูกสูบอื่น ๆ","Other pistons",588,653377
2563,7," 84099118"," 001","KGM","แหวนลูกสูบ","Piston rings",169,209321
2563,7," 84099118"," 090","KGM","อื่น ๆ","Other",320,84435
2563,7," 84099119"," 001","KGM","ก้านลูกสูบ","Piston rods",3,1442
2563,7," 84099119"," 090","KGM","อื่น ๆ","Other",360,174735
2563,7," 84099121"," 000","KGM","คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์","Carburettors and parts thereof",1889,2118512
2563,7," 84099122"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",224,74008
2563,7," 84099123"," 000","KGM","ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",118,64146
2563,7," 84099124"," 000","KGM","ปลอกสูบอื่น ๆ","Other cylinder liners",11527,1198190
2563,7," 84099126"," 000","KGM","ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",41,27108
2563,7," 84099128"," 001","KGM","แหวนลูกสูบ","Piston rings",7815,6470985
2563,7," 84099128"," 090","KGM","อื่น ๆ","Other",123,105934
2563,7," 84099129"," 001","KGM","แหวนลูกสูบ","Piston rings",15,79522
2563,7," 84099129"," 090","KGM","อื่น ๆ","Other",12733,2771705
2563,7," 84099131"," 000","KGM","คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์","Carburettors and parts thereof",12561,13982148
2563,7," 84099132"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",27216,23884201
2563,7," 84099134"," 000","KGM","ปลอกสูบ","Cylinder liners",29489,5189990
2563,7," 84099135"," 000","KGM","ฝาสูบและฝาครอบราวลิ้น","Cylinder heads and head covers",16290,8819467
2563,7," 84099137"," 000","KGM","ลูกสูบ","Pistons",10725,5733944
2563,7," 84099138"," 001","KGM","แหวนลูกสูบ","Piston rings",2072,5153317
2563,7," 84099138"," 090","KGM","อื่น ๆ","Other",16784,4607440
2563,7," 84099139"," 001","KGM","ก้านลูกสูบ","Piston rods",3060,2502373
2563,7," 84099139"," 002","KGM","ลิ้นไอเสีย","Exhaust valve",459,1218796
2563,7," 84099139"," 090","KGM","อื่น ๆ","Other",83149,62855988
2563,7," 84099141"," 000","KGM","คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์","Carburettors and parts thereof",5930,424686
2563,7," 84099142"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",220481,58436279
2563,7," 84099143"," 000","KGM","ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",4413,1214742
2563,7," 84099144"," 000","KGM","ปลอกสูบอื่น ๆ","Other cylinder liners",10078,4298105
2563,7," 84099145"," 000","KGM","ฝาสูบและฝาครอบราวลิ้น","Cylinder heads and head covers",107074,41996422
2563,7," 84099146"," 000","KGM","ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",18633,10005730
2563,7," 84099147"," 000","KGM","ลูกสูบอื่น ๆ","Other pistons",19985,12813699
2563,7," 84099148"," 001","KGM","แหวนลูกสูบ","Piston rings",12010,16010123
2563,7," 84099148"," 090","KGM","อื่น ๆ","Other",5964,599637
2563,7," 84099149"," 001","KGM","ก้านลูกสูบ","Piston rods",32573,10177790
2563,7," 84099149"," 002","KGM","ลิ้นไอเสีย","Exhaust valve",252,237027
2563,7," 84099149"," 090","KGM","อื่น ๆ","Other",290434,243810114
2563,7," 84099151"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",1119,181600
2563,7," 84099152"," 000","KGM","ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตรหรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",1,67
2563,7," 84099153"," 000","KGM","ปลอกสูบอื่น ๆ","Other cylinder liners",645,46106
2563,7," 84099154"," 000","KGM","ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตรหรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",1461,2862506
2563,7," 84099155"," 000","KGM","ลูกสูบอื่น ๆ","Other pistons",742,132814
2563,7," 84099159"," 001","KGM","คาร์บูเรเตอร์","Carcurettors",424,1336371
2563,7," 84099159"," 002","KGM","แหวนลูกสูบ","Piston rings",8,13360
2563,7," 84099159"," 090","KGM","อื่น ๆ","Other",12719,9943788
2563,7," 84099161"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",9,7885
2563,7," 84099162"," 000","KGM","ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",1200,59600
2563,7," 84099163"," 000","KGM","ปลอกสูบอื่น ๆ","Other cylinder liners",12,13502
2563,7," 84099164"," 000","KGM","ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",11,16990
2563,7," 84099169"," 002","KGM","แหวนลูกสูบ","Piston rings",15,50110
2563,7," 84099169"," 004","KGM","ลิ้นไอเสีย","Exhaust valve",4,43896
2563,7," 84099169"," 090","KGM","อื่น ๆ","Other",2719,5526308
2563,7," 84099171"," 090","KGM","อื่น ๆ","Other",2121,2541586
2563,7," 84099172"," 090","KGM","อื่น ๆ","Other",2837,656271
2563,7," 84099173"," 090","KGM","อื่น ๆ","Other",20,89301
2563,7," 84099174"," 090","KGM","อื่น ๆ","Other",2,4150
2563,7," 84099176"," 090","KGM","อื่น ๆ","Other",70,89893
2563,7," 84099177"," 090","KGM","อื่น ๆ","Other",82,306270
2563,7," 84099178"," 002","KGM","แหวนลูกสูบ","Piston rings",87,227953
2563,7," 84099178"," 090","KGM","อื่น ๆ","Other",533,443541
2563,7," 84099179"," 001","KGM","ที่การรถไฟฯนำเข้าหรือสั่งให้นำเข้ามาเพื่อใช้เฉพาะกับหัวรถจักรตามประเภทที่ 86.02","Imported or ordred to import by the State Railway of Thailand for rail locomotives of heading 86.02",48,2561
2563,7," 84099179"," 002","KGM","ลิ้นไอเสีย","Exhaust valve",4,14043
2563,7," 84099179"," 003","KGM","ก้านลูกสูบ","Piston rods",107,217879
2563,7," 84099179"," 090","KGM","อื่น ๆ","Other",52407,26186711
2563,7," 84099911"," 000","KGM","คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์","Carburettors and parts thereof",278,188605
2563,7," 84099912"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",2246,1726825
2563,7," 84099913"," 000","KGM","ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",8025,2027789
2563,7," 84099914"," 000","KGM","ปลอกสูบอื่นๆ","Other cylinder liners",89,102816
2563,7," 84099915"," 000","KGM","ฝาสูบและฝาครอบราวลิ้น","Cylinder heads and head covers",1843,665297
2563,7," 84099916"," 000","KGM","ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",17,59528
2563,7," 84099917"," 000","KGM","ลูกสูบอื่น ๆ","Other pistons",408,683082
2563,7," 84099918"," 001","KGM","แหวนลูกสูบ","Piston rings",22,46687
2563,7," 84099918"," 090","KGM","อื่น ๆ","Other",6,13778
2563,7," 84099919"," 001","KGM","ก้านลูกสูบ","Piston rods",6,1839
2563,7," 84099919"," 090","KGM","อื่น ๆ","Other",1554,1232240
2563,7," 84099921"," 000","KGM","คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์","Carburettors and parts thereof",14,112837
2563,7," 84099922"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",1369,277432
2563,7," 84099923"," 000","KGM","ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",1291,131928
2563,7," 84099924"," 000","KGM","ปลอกสูบอื่นๆ","Other cylinder liners",211,98130
2563,7," 84099925"," 000","KGM","ฝาสูบและฝาครอบราวลิ้น","Cylinder heads and head covers",5289,398387
2563,7," 84099926"," 000","KGM","ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",5826,2557684
2563,7," 84099927"," 000","KGM","ลูกสูบอื่น ๆ","Other pistons",1363,2158362
2563,7," 84099928"," 001","KGM","แหวนลูกสูบ","Piston rings",190,1486754
2563,7," 84099928"," 090","KGM","อื่น ๆ","Other",41,341063
2563,7," 84099929"," 001","KGM","ก้านลูกสูบ","Piston rods",37296,6661176
2563,7," 84099929"," 090","KGM","อื่น ๆ","Other",55716,12155525
2563,7," 84099931"," 000","KGM","คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์","Carburettors and parts thereof",329,40565
2563,7," 84099932"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",4160,5713030
2563,7," 84099933"," 000","KGM","ปลอกสูบ","Cylinder liners",2,1079
2563,7," 84099934"," 000","KGM","ฝาสูบและฝาครอบราวลิ้น","Cylinder heads and head covers",7719,2512681
2563,7," 84099935"," 000","KGM","ลูกสูบ","Pistons",7735,2009082
2563,7," 84099936"," 001","KGM","แหวนลูกสูบ","Piston rings",2,309
2563,7," 84099939"," 001","KGM","ก้านลูกสูบ","Piston rods",549,135544
2563,7," 84099939"," 090","KGM","อื่น ๆ","Other",13905,9022020
2563,7," 84099941"," 000","KGM","คาร์บูเรเตอร์และส่วนประกอบของคาร์บูเรเตอร์","Carburettors and parts thereof",12156,2384607
2563,7," 84099942"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",755856,84281093
2563,7," 84099943"," 000","KGM","ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",2489,1605777
2563,7," 84099944"," 000","KGM","ปลอกสูบอื่นๆ","Other cylinder liners",35532,12201249
2563,7," 84099945"," 000","KGM","ฝาสูบและฝาครอบราวลิ้น","Cylinder heads and head covers",187003,47196433
2563,7," 84099946"," 000","KGM","ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",57198,34131271
2563,7," 84099947"," 000","KGM","ลูกสูบอื่น ๆ","Other pistons",20266,890233
2563,7," 84099948"," 001","KGM","แหวนลูกสูบ","Piston rings",4765,7251589
2563,7," 84099948"," 090","KGM","อื่น ๆ","Other",4732,754733
2563,7," 84099949"," 001","KGM","ก้านลูกสูบ","Piston rods",43274,5707608
2563,7," 84099949"," 090","KGM","อื่น ๆ","Other",435644,364439021
2563,7," 84099953"," 000","KGM","ปลอกสูบอื่น ๆ","Other cylinder liners",552,198358
2563,7," 84099954"," 000","KGM","ลูกสูบที่มีเส้นผ่านศูนย์กลางภายนอก 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Pistons, with an external diameter of 50 mm or more, but not exceeding 155 mm",257,27057
2563,7," 84099955"," 000","KGM","ลูกสูบอื่น ๆ","Other pistons",11,34038
2563,7," 84099959"," 001","KGM","แหวนลูกสูบ","Piston rings",1,12932
2563,7," 84099959"," 002","KGM","ก้านลูกสูบ","Piston rods",12,19092
2563,7," 84099959"," 090","KGM","อื่น ๆ","Other",265,283217
2563,7," 84099961"," 000","KGM","เสื้อสูบ ห้องข้อเหวี่ยง","Cylinder blocks; crank cases",25,265580
2563,7," 84099962"," 000","KGM","ปลอกสูบที่มีเส้นผ่านศูนย์กลางภายใน 50 มิลลิเมตร หรือมากกว่า แต่ไม่เกิน 155 มิลลิเมตร","Cylinder liners, with an internal diameter of 50 mm or more, but not exceeding 155 mm",336,153838
2563,7," 84099963"," 000","KGM","ปลอกสูบอื่น ๆ","Other cylinder liners",84631,19392663
2563,7," 84099965"," 000","KGM","ลูกสูบอื่น ๆ","Other pistons",1862,1962139
2563,7," 84099969"," 001","KGM","แหวนลูกสูบ","Piston rings",22,40949
