﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ขนส่งโดยทาง,คำอธิบายขนส่งโดยทาง
2566,11,69072123,090,MTK,อื่น ๆ,Other,5,12494,4,ทางเครื่องบิน
2566,11,69072123,090,MTK,อื่น ๆ,Other,112,90961,1,ทางเรือ
2566,11,69072124,000,MTK,อื่นๆ ที่เคลือบ,"Other, glazed",8,47868,4,ทางเครื่องบิน
2566,11,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",101,52202,3,ทางรถยนต์/คนเดินทางบก
2566,11,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",74,239410,4,ทางเครื่องบิน
2566,11,69072191,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",1581654,256947602,1,ทางเรือ
2566,11,69072192,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",14,191064,4,ทางเครื่องบิน
2566,11,69072192,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",1520924,161970733,1,ทางเรือ
2566,11,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",19,64756,4,ทางเครื่องบิน
2566,11,69072193,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",1224407,282080086,1,ทางเรือ
2566,11,69072194,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",647562,113440530,1,ทางเรือ
2566,11,69072194,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",78,197451,4,ทางเครื่องบิน
2566,11,69072212,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",1,876,4,ทางเครื่องบิน
2566,11,69072213,090,MTK,อื่น ๆ,Other,1,2767,4,ทางเครื่องบิน
2566,11,69072214,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",7,5607,4,ทางเครื่องบิน
2566,11,69072291,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",15451,1947032,1,ทางเรือ
2566,11,69072292,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",11467,2429153,1,ทางเรือ
2566,11,69072293,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",240173,34697520,1,ทางเรือ
2566,11,69072294,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",491274,67441607,1,ทางเรือ
2566,11,69072312,000,MTK,อื่น ๆ ที่ไม่เคลือบ,"Other, unglazed",1,479,4,ทางเครื่องบิน
2566,11,69072314,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",40,70662,4,ทางเครื่องบิน
2566,11,69072391,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่ไม่เคลือบ,"Paving, hearth or wall tiles, unglazed",1069,606756,1,ทางเรือ
2566,11,69072393,000,MTK,กระเบื้องปูทางเดิน กระเบื้องปูพื้นเตา หรือกระเบื้องติดผนัง ที่เคลือบ,"Paving, hearth or wall tiles, glazed",430634,66333717,1,ทางเรือ
2566,11,69072394,000,MTK,อื่น ๆ ที่เคลือบ,"Other, glazed",399756,47094588,1,ทางเรือ
2566,11,69073019,000,MTK,อื่น ๆ,Other,6304,2277091,1,ทางเรือ
2566,11,69073019,000,MTK,อื่น ๆ,Other,22,2936,4,ทางเครื่องบิน
2566,11,69073091,000,MTK,ที่มีพื้นที่ด้านที่ใหญ่ที่สุดซึ่งสามารถวางในกรอบสี่เหลี่ยมจัตุรัสที่มีด้านยาวน้อยกว่า 7 เซนติเมตร,Having a largest face area of which is capable of being enclosed in a square the side of which is less than 7 cm,0,5104,1,ทางเรือ
2566,11,69073099,000,MTK,อื่น ๆ,Other,64,32465,1,ทางเรือ
2566,11,69073099,000,MTK,อื่น ๆ,Other,42,50647,4,ทางเครื่องบิน
2566,11,69074021,000,MTK,ที่ไม่เคลือบ,Unglazed,2,50305,4,ทางเครื่องบิน
2566,11,69074022,000,MTK,ที่เคลือบ,Glazed,1,7860,4,ทางเครื่องบิน
2566,11,69074091,000,MTK,ที่ไม่เคลือบ,Unglazed,1123,50003,4,ทางเครื่องบิน
2566,11,69074092,000,MTK,ที่เคลือบ,Glazed,933,186705,1,ทางเรือ
2566,11,69074092,000,MTK,ที่เคลือบ,Glazed,13,98362,4,ทางเครื่องบิน
2566,11,69091100,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,86343,13050762,1,ทางเรือ
2566,11,69091100,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,28863,6444805,3,ทางรถยนต์/คนเดินทางบก
2566,11,69091100,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,414,625748,4,ทางเครื่องบิน
2566,11,69091200,000,KGM,ของที่มีความแข็งเทียบเท่า 9 หรือมากกว่า  ตามสเกลของโมส์,Articles having a hardness equivalent to 9 or more on the Mohs scale,182,3713571,4,ทางเครื่องบิน
2566,11,69091200,000,KGM,ของที่มีความแข็งเทียบเท่า 9 หรือมากกว่า  ตามสเกลของโมส์,Articles having a hardness equivalent to 9 or more on the Mohs scale,165303,21599482,1,ทางเรือ
2566,11,69091900,000,KGM,อื่น ๆ,Other,228479,127478363,1,ทางเรือ
2566,11,69091900,000,KGM,อื่น ๆ,Other,6577,1288649,3,ทางรถยนต์/คนเดินทางบก
2566,11,69091900,000,KGM,อื่น ๆ,Other,11735,35307949,4,ทางเครื่องบิน
2566,11,69099000,000,KGM,อื่น ๆ,Other,249,2268440,4,ทางเครื่องบิน
2566,11,69099000,000,KGM,อื่น ๆ,Other,40000,2400958,1,ทางเรือ
2566,11,69101000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,962,479751,4,ทางเครื่องบิน
2566,11,69101000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,5115221,242095567,1,ทางเรือ
2566,11,69109000,000,KGM,อื่น ๆ,Other,273,145094,4,ทางเครื่องบิน
2566,11,69109000,000,KGM,อื่น ๆ,Other,1131930,46292443,1,ทางเรือ
2566,11,69111000,000,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,1712,232339,3,ทางรถยนต์/คนเดินทางบก
2566,11,69111000,000,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,38,47792,5,ทางไปรษณีย์
2566,11,69111000,000,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,214065,20357194,1,ทางเรือ
2566,11,69111000,000,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,8041,7165712,4,ทางเครื่องบิน
2566,11,69119000,000,KGM,อื่น ๆ,Other,2832,2389434,4,ทางเครื่องบิน
2566,11,69119000,000,KGM,อื่น ๆ,Other,56550,1619910,3,ทางรถยนต์/คนเดินทางบก
2566,11,69119000,000,KGM,อื่น ๆ,Other,211883,3488696,1,ทางเรือ
2566,11,69120000,001,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,518123,5929607,1,ทางเรือ
2566,11,69120000,001,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,245,434403,3,ทางรถยนต์/คนเดินทางบก
2566,11,69120000,001,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,144,134070,5,ทางไปรษณีย์
2566,11,69120000,001,KGM,เครื่องใช้บนโต๊ะอาหารและเครื่องครัว,Tableware and kitchenware,1477,1107914,4,ทางเครื่องบิน
2566,11,69120000,090,KGM,อื่น ๆ,Other,8038,2079276,3,ทางรถยนต์/คนเดินทางบก
2566,11,69120000,090,KGM,อื่น ๆ,Other,18152,5824448,4,ทางเครื่องบิน
2566,11,69120000,090,KGM,อื่น ๆ,Other,161,113056,5,ทางไปรษณีย์
2566,11,69120000,090,KGM,อื่น ๆ,Other,298045,12462191,1,ทางเรือ
2566,11,69131010,000,KGM,กล่องบุหรี่และที่เขี่ยบุหรี่ใช้เป็นของประดับ,Ornamental cigarette boxes and ashtrays,32,57110,4,ทางเครื่องบิน
2566,11,69131090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,3,2751,5,ทางไปรษณีย์
2566,11,69131090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,10,16615,1,ทางเรือ
2566,11,69131090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,41,40551,4,ทางเครื่องบิน
2566,11,69131090,090,KGM,อื่น ๆ,Other,4791,446859,1,ทางเรือ
2566,11,69131090,090,KGM,อื่น ๆ,Other,22,27826,3,ทางรถยนต์/คนเดินทางบก
2566,11,69131090,090,KGM,อื่น ๆ,Other,57,34730,5,ทางไปรษณีย์
2566,11,69131090,090,KGM,อื่น ๆ,Other,436,1971002,4,ทางเครื่องบิน
2566,11,69139010,000,KGM,กล่องบุหรี่และที่เขี่ยบุหรี่ใช้เป็นของประดับ,Ornamental cigarette boxes and ashtrays,44,198696,4,ทางเครื่องบิน
2566,11,69139090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,52,71222,4,ทางเครื่องบิน
2566,11,69139090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,888,202012,1,ทางเรือ
2566,11,69139090,001,KGM,รูปปั้นขนาดเล็ก,Statuettes,2,3025,5,ทางไปรษณีย์
2566,11,69139090,090,KGM,อื่น ๆ,Other,52579,3756354,1,ทางเรือ
2566,11,69139090,090,KGM,อื่น ๆ,Other,0,12795,5,ทางไปรษณีย์
2566,11,69139090,090,KGM,อื่น ๆ,Other,667,560644,4,ทางเครื่องบิน
2566,11,69139090,090,KGM,อื่น ๆ,Other,1135,82230,3,ทางรถยนต์/คนเดินทางบก
2566,11,69141000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,181,320826,4,ทางเครื่องบิน
2566,11,69141000,000,KGM,ชนิดพอร์ซเลนหรือชนิดเนื้อละเอียด (ไชน่า),Of porcelain or china,6274,2354160,1,ทางเรือ
2566,11,69149000,000,KGM,อื่น ๆ,Other,53823,15394443,3,ทางรถยนต์/คนเดินทางบก
2566,11,69149000,000,KGM,อื่น ๆ,Other,29176,410152253,4,ทางเครื่องบิน
2566,11,69149000,000,KGM,อื่น ๆ,Other,2455436,74060912,1,ทางเรือ
2566,11,69149000,000,KGM,อื่น ๆ,Other,40,21306,5,ทางไปรษณีย์
2566,11,70010000,000,KGM,คูลเลต เศษแก้วอื่น ๆ และของที่ใช้ไม่ได้อื่น ๆ ทำด้วยแก้ว ไม่รวมถึงแก้วจากหลอดแคโทดเรย์หรือแอกติเวเต็ดกลาสอื่น ๆ ตามประเภท 85.49 รวมทั้งแก้วที่เป็นก้อน,"Cullet and other waste and scrap of glass, excluding glass from cathode-ray tubes or other activated glass of heading 85.49; glass in the mass.",1390665,91402982,1,ทางเรือ
2566,11,70010000,000,KGM,คูลเลต เศษแก้วอื่น ๆ และของที่ใช้ไม่ได้อื่น ๆ ทำด้วยแก้ว ไม่รวมถึงแก้วจากหลอดแคโทดเรย์หรือแอกติเวเต็ดกลาสอื่น ๆ ตามประเภท 85.49 รวมทั้งแก้วที่เป็นก้อน,"Cullet and other waste and scrap of glass, excluding glass from cathode-ray tubes or other activated glass of heading 85.49; glass in the mass.",85,37600,4,ทางเครื่องบิน
2566,11,70010000,000,KGM,คูลเลต เศษแก้วอื่น ๆ และของที่ใช้ไม่ได้อื่น ๆ ทำด้วยแก้ว ไม่รวมถึงแก้วจากหลอดแคโทดเรย์หรือแอกติเวเต็ดกลาสอื่น ๆ ตามประเภท 85.49 รวมทั้งแก้วที่เป็นก้อน,"Cullet and other waste and scrap of glass, excluding glass from cathode-ray tubes or other activated glass of heading 85.49; glass in the mass.",2679149,7181654,3,ทางรถยนต์/คนเดินทางบก
2566,11,70021000,000,KGM,ลูกกลม,Balls,1,9123,4,ทางเครื่องบิน
2566,11,70021000,000,KGM,ลูกกลม,Balls,60452,1129022,1,ทางเรือ
2566,11,70022000,000,KGM,เส้น,Rods,218,330686,4,ทางเครื่องบิน
2566,11,70022000,000,KGM,เส้น,Rods,54916,4697082,1,ทางเรือ
2566,11,70023110,000,KGM,ชนิดที่ใช้สำหรับผลิตหลอดสุญญากาศ,Of a kind used to manufacture vacuum tubes,2,9422,4,ทางเครื่องบิน
2566,11,70023190,000,KGM,อื่น ๆ,Other,38,152977,4,ทางเครื่องบิน
2566,11,70023190,000,KGM,อื่น ๆ,Other,5679,780314,1,ทางเรือ
2566,11,70023230,000,KGM,หลอดแก้วบอโรซิลิเกต ชนิดที่ใช้สำหรับผลิต ขวดยา/แอมพูล,Borosilicate glass tubes of a kind used to manufacture phial/ampoules,25,3833,4,ทางเครื่องบิน
2566,11,70023290,000,KGM,อื่น ๆ,Other,16515,1418564,1,ทางเรือ
2566,11,70023290,000,KGM,อื่น ๆ,Other,22,125460,4,ทางเครื่องบิน
2566,11,70023290,000,KGM,อื่น ๆ,Other,285,194269,3,ทางรถยนต์/คนเดินทางบก
2566,11,70023990,000,KGM,อื่น ๆ,Other,46,164763,4,ทางเครื่องบิน
2566,11,70023990,000,KGM,อื่น ๆ,Other,17897,1827890,1,ทางเรือ
2566,11,70031220,000,KGM,อื่น ๆ เป็นรูปสี่เหลี่ยมจัตุรัสหรือสี่เหลี่ยมผืนผ้า จะตัดมุม 1 มุม หรือมากกว่าหรือไม่ก็ตาม,"Other, in squares or rectangular shape, whether or not one or more corners have been cut",139,218308,4,ทางเครื่องบิน
2566,11,70031290,000,KGM,อื่น ๆ,Other,307,3196713,4,ทางเครื่องบิน
2566,11,70031290,000,KGM,อื่น ๆ,Other,18,907,1,ทางเรือ
2566,11,70031910,000,KGM,แก้วเชิงทัศนศาสตร์ (ออปติคัลกลาส) ที่ไม่ได้ตกแต่งเพื่อใช้งานทางทัศนศาสตร์,"Optical glass, not optically worked",3632,289042455,4,ทางเครื่องบิน
2566,11,70031910,000,KGM,แก้วเชิงทัศนศาสตร์ (ออปติคัลกลาส) ที่ไม่ได้ตกแต่งเพื่อใช้งานทางทัศนศาสตร์,"Optical glass, not optically worked",10342,41309756,1,ทางเรือ
2566,11,70031990,000,KGM,อื่น ๆ,Other,376236,10989217,1,ทางเรือ
2566,11,70031990,000,KGM,อื่น ๆ,Other,2261,43227421,4,ทางเครื่องบิน
2566,11,70032010,000,KGM,เป็นรูปสี่เหลี่ยมจัตุรัสหรือสี่เหลี่ยมผืนผ้า จะตัดมุม 1 มุม หรือมากกว่าหรือไม่ก็ตาม,"In squares or rectangular shape, whether or not one or more corners have been cut",18189,788220,1,ทางเรือ
2566,11,70032090,000,KGM,อื่น ๆ,Other,80,21928,4,ทางเครื่องบิน
2566,11,70033090,000,KGM,อื่น ๆ,Other,1,40097,4,ทางเครื่องบิน
2566,11,70033090,000,KGM,อื่น ๆ,Other,212676,7820453,1,ทางเรือ
2566,11,70042090,000,KGM,อื่น ๆ,Other,229,1054669,4,ทางเครื่องบิน
2566,11,70049010,000,KGM,แก้วเชิงทัศนศาสตร์ (ออปติคัลกลาส) ที่ไม่ได้ตกแต่งเพื่อใช้งานทางทัศนศาสตร์,"Optical glass, not optically worked",8,31219,1,ทางเรือ
2566,11,70049010,000,KGM,แก้วเชิงทัศนศาสตร์ (ออปติคัลกลาส) ที่ไม่ได้ตกแต่งเพื่อใช้งานทางทัศนศาสตร์,"Optical glass, not optically worked",2,6502,4,ทางเครื่องบิน
2566,11,70049090,000,KGM,อื่น ๆ,Other,1393,943338,3,ทางรถยนต์/คนเดินทางบก
2566,11,70049090,000,KGM,อื่น ๆ,Other,128591,106059444,1,ทางเรือ
2566,11,70049090,000,KGM,อื่น ๆ,Other,10172,51415546,4,ทางเครื่องบิน
2566,11,70051010,000,KGM,แก้วเชิงทัศนศาสตร์ (ออปติคัลกลาส) ที่ไม่ได้ตกแต่งเพื่อใช้งานทางทัศนศาสตร์,"Optical glass, not optically worked",25,2510,4,ทางเครื่องบิน
2566,11,70051090,000,KGM,อื่น ๆ,Other,649516,16160597,1,ทางเรือ
2566,11,70051090,000,KGM,อื่น ๆ,Other,45,232690,4,ทางเครื่องบิน
2566,11,70052190,001,KGM,เฉพาะกระจกที่มีความหนาไม่เกิน 5 มิลลิเมตร,For glass of a thickness not exceeding 5 mm,2085,918632,4,ทางเครื่องบิน
2566,11,70052190,001,KGM,เฉพาะกระจกที่มีความหนาไม่เกิน 5 มิลลิเมตร,For glass of a thickness not exceeding 5 mm,2025472,51346056,1,ทางเรือ
2566,11,70052190,090,KGM,อื่น ๆ,Other,1469098,24644609,1,ทางเรือ
2566,11,70052910,000,KGM,แก้วเชิงทัศนศาสตร์ (ออปติคัลกลาส) ที่ไม่ได้ตกแต่งเพื่อใช้งานทางทัศนศาสตร์,"Optical glass, not optically worked",0,5684,4,ทางเครื่องบิน
2566,11,70052920,000,KGM,อื่น ๆ เป็นรูปสี่เหลี่ยมจัตุรัสหรือสี่เหลี่ยมผืนผ้า จะตัดมุม 1 มุม หรือมากกว่าหรือไม่ก็ตาม,"Other, in squares or rectangular shape, whether or not one or more corners have been cut",1,1728,4,ทางเครื่องบิน
2566,11,70052990,001,KGM,เฉพาะกระจกที่มีความหนาไม่เกิน 5 มิลลิเมตร,For glass of a thickness not exceeding 5 mm,108073,1279211,1,ทางเรือ
2566,11,70052990,090,KGM,อื่น ๆ,Other,48866,531496,3,ทางรถยนต์/คนเดินทางบก
2566,11,70052990,090,KGM,อื่น ๆ,Other,0,1840,4,ทางเครื่องบิน
2566,11,70052990,090,KGM,อื่น ๆ,Other,2077691,24805930,1,ทางเรือ
2566,11,70053090,000,KGM,อื่น ๆ,Other,1,2276,4,ทางเครื่องบิน
2566,11,70060090,000,KGM,อื่น ๆ,Other,6839,60077193,4,ทางเครื่องบิน
2566,11,70060090,000,KGM,อื่น ๆ,Other,468410,23828795,1,ทางเรือ
2566,11,70060090,000,KGM,อื่น ๆ,Other,0,7889,5,ทางไปรษณีย์
2566,11,70071110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,15938,83628850,4,ทางเครื่องบิน
2566,11,70071110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,37468,4106138,1,ทางเรือ
2566,11,70071110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,217,79622,3,ทางรถยนต์/คนเดินทางบก
2566,11,70071120,000,KGM,เหมาะสำหรับอากาศยานหรือยานอวกาศในตอนที่ 88,Suitable for aircraft or spacecraft of Chapter 88,672,6633567,4,ทางเครื่องบิน
2566,11,70071190,001,KGM,เหมาะสำหรับหัวรถจักรของรถไฟ หรือรถราง หรือรถที่เดินบนรางในตอนที่ 86,Suitable for railway or tramway locomotives or rolling stock of Chapter 86,590,1300433,4,ทางเครื่องบิน
2566,11,70071190,090,KGM,อื่น ๆ,Other,0,2931,3,ทางรถยนต์/คนเดินทางบก
2566,11,70071190,090,KGM,อื่น ๆ,Other,42048,1013158,1,ทางเรือ
2566,11,70071190,090,KGM,อื่น ๆ,Other,456,267353,4,ทางเครื่องบิน
2566,11,70071910,000,KGM,เหมาะสำหรับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Suitable for machinery of heading 84.29 or 84.30,61,32747,3,ทางรถยนต์/คนเดินทางบก
2566,11,70071910,000,KGM,เหมาะสำหรับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Suitable for machinery of heading 84.29 or 84.30,404,138539,1,ทางเรือ
2566,11,70071910,000,KGM,เหมาะสำหรับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Suitable for machinery of heading 84.29 or 84.30,1106,1411896,4,ทางเครื่องบิน
2566,11,70071990,000,KGM,อื่น ๆ,Other,55904879,1257155187,1,ทางเรือ
2566,11,70071990,000,KGM,อื่น ๆ,Other,14594,13872325,4,ทางเครื่องบิน
2566,11,70071990,000,KGM,อื่น ๆ,Other,396833,25103897,3,ทางรถยนต์/คนเดินทางบก
2566,11,70072110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,819,496807,4,ทางเครื่องบิน
2566,11,70072110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,3500,1308062,3,ทางรถยนต์/คนเดินทางบก
2566,11,70072110,000,KGM,เหมาะสำหรับยานบกในตอนที่ 87,Suitable for vehicles of Chapter 87,243254,39605596,1,ทางเรือ
2566,11,70072120,000,KGM,เหมาะสำหรับอากาศยานหรือยานอวกาศในตอนที่ 88,Suitable for aircraft or spacecraft of Chapter 88,1344,12597699,4,ทางเครื่องบิน
2566,11,70072190,090,KGM,อื่น ๆ,Other,578,100106,4,ทางเครื่องบิน
2566,11,70072190,090,KGM,อื่น ๆ,Other,7406,6836530,1,ทางเรือ
2566,11,70072910,000,KGM,เหมาะสำหรับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Suitable for machinery of heading 84.29 or 84.30,165,418667,4,ทางเครื่องบิน
2566,11,70072910,000,KGM,เหมาะสำหรับเครื่องจักรตามประเภท 84.29 หรือ 84.30,Suitable for machinery of heading 84.29 or 84.30,7351,3037224,1,ทางเรือ
2566,11,70072990,000,KGM,อื่น ๆ,Other,0,3724,5,ทางไปรษณีย์
2566,11,70072990,000,KGM,อื่น ๆ,Other,259592,19801338,1,ทางเรือ
2566,11,70072990,000,KGM,อื่น ๆ,Other,411,2253795,4,ทางเครื่องบิน
2566,11,70072990,000,KGM,อื่น ๆ,Other,58522,2029840,3,ทางรถยนต์/คนเดินทางบก
2566,11,70080000,000,KGM,ฉนวนแบบมัลติเพิลวอลล์ที่ทำด้วยแก้ว,Multiplewalled insulating units of glass.,87,89301,4,ทางเครื่องบิน
2566,11,70080000,000,KGM,ฉนวนแบบมัลติเพิลวอลล์ที่ทำด้วยแก้ว,Multiplewalled insulating units of glass.,1743609,105850505,1,ทางเรือ
2566,11,70080000,000,KGM,ฉนวนแบบมัลติเพิลวอลล์ที่ทำด้วยแก้ว,Multiplewalled insulating units of glass.,4768,164161,3,ทางรถยนต์/คนเดินทางบก
2566,11,70091000,000,KGM,กระจกมองหลังสำหรับยานบก,Rearview mirrors for vehicles,71025,79746373,1,ทางเรือ
2566,11,70091000,000,KGM,กระจกมองหลังสำหรับยานบก,Rearview mirrors for vehicles,4223,7607699,4,ทางเครื่องบิน
2566,11,70091000,000,KGM,กระจกมองหลังสำหรับยานบก,Rearview mirrors for vehicles,3,2667,5,ทางไปรษณีย์
2566,11,70091000,000,KGM,กระจกมองหลังสำหรับยานบก,Rearview mirrors for vehicles,1301,322541,3,ทางรถยนต์/คนเดินทางบก
2566,11,70099100,000,KGM,ไม่มีกรอบ,Unframed,8477,1786539,3,ทางรถยนต์/คนเดินทางบก
2566,11,70099100,000,KGM,ไม่มีกรอบ,Unframed,771,14232709,4,ทางเครื่องบิน
2566,11,70099100,000,KGM,ไม่มีกรอบ,Unframed,551724,25820782,1,ทางเรือ
2566,11,70099200,000,KGM,มีกรอบ,Framed,2287,4359422,4,ทางเครื่องบิน
2566,11,70099200,000,KGM,มีกรอบ,Framed,6891,2966256,3,ทางรถยนต์/คนเดินทางบก
2566,11,70099200,000,KGM,มีกรอบ,Framed,532234,25039741,1,ทางเรือ
2566,11,70101000,000,KGM,แอมพูล,Ampoules,47,15286,4,ทางเครื่องบิน
2566,11,70101000,000,KGM,แอมพูล,Ampoules,3360,1435097,1,ทางเรือ
2566,11,70102000,000,KGM,จุก ฝาและที่ปิดอื่น ๆ,"Stoppers, lids and other closures",481,907153,4,ทางเครื่องบิน
2566,11,70102000,000,KGM,จุก ฝาและที่ปิดอื่น ๆ,"Stoppers, lids and other closures",29645,2564764,1,ทางเรือ
2566,11,70109010,000,KGM,คาร์บอย และเดมิจอห์น,Carboys and demijohns,339,155723,4,ทางเครื่องบิน
2566,11,70109010,000,KGM,คาร์บอย และเดมิจอห์น,Carboys and demijohns,130,119458,1,ทางเรือ
2566,11,70109040,001,KGM,ขวดชนิดเนื้อแก้วเป็นกลางหรือชนิดที่เคลือบด้วยสารกันละลายของเนื้อแก้ว ที่มีความจุไม่เกิน 0.03 ลิตร สำหรับบรรจุยาฉีด,Bottles of neutral glass or the surface coated with substancs to prevent the melting of glass of a capacity of not exceeding medicaments 0.03 l for injectable,9177,1755442,1,ทางเรือ
2566,11,70109040,001,KGM,ขวดชนิดเนื้อแก้วเป็นกลางหรือชนิดที่เคลือบด้วยสารกันละลายของเนื้อแก้ว ที่มีความจุไม่เกิน 0.03 ลิตร สำหรับบรรจุยาฉีด,Bottles of neutral glass or the surface coated with substancs to prevent the melting of glass of a capacity of not exceeding medicaments 0.03 l for injectable,2808,1353302,4,ทางเครื่องบิน
2566,11,70109040,090,KGM,อื่น ๆ,Other,281,187626,4,ทางเครื่องบิน
2566,11,70109040,090,KGM,อื่น ๆ,Other,272739,11977901,1,ทางเรือ
2566,11,70109091,000,KGM,ที่มีความจุเกิน 1 ลิตร,Of a capacity exceeding 1 l,4,5223,4,ทางเครื่องบิน
2566,11,70109091,000,KGM,ที่มีความจุเกิน 1 ลิตร,Of a capacity exceeding 1 l,5777,306996,1,ทางเรือ
2566,11,70109099,000,KGM,อื่น ๆ,Other,3319772,129266566,1,ทางเรือ
2566,11,70109099,000,KGM,อื่น ๆ,Other,285522,19141199,3,ทางรถยนต์/คนเดินทางบก
2566,11,70109099,000,KGM,อื่น ๆ,Other,11,15333,5,ทางไปรษณีย์
2566,11,70109099,000,KGM,อื่น ๆ,Other,5323,8622524,4,ทางเครื่องบิน
2566,11,70111010,000,KGM,ที่เป็นหลอดแก้วยาว,Stems,1,1124,4,ทางเครื่องบิน
2566,11,70111010,000,KGM,ที่เป็นหลอดแก้วยาว,Stems,22185,702820,1,ทางเรือ
2566,11,70111090,000,KGM,อื่น ๆ,Other,37,169110,4,ทางเครื่องบิน
2566,11,70111090,000,KGM,อื่น ๆ,Other,75678,2014921,1,ทางเรือ
2566,11,70112000,000,KGM,สำหรับทำหลอดแคโทดเรย์,For cathoderay tubes,43,416826,4,ทางเครื่องบิน
2566,11,70119000,000,KGM,อื่น ๆ,Other,20,72856,5,ทางไปรษณีย์
2566,11,70119000,000,KGM,อื่น ๆ,Other,7,341611,4,ทางเครื่องบิน
2566,11,70131000,000,KGM,ทำด้วยแก้วเซรามิก,Of glassceramics,9,44361,5,ทางไปรษณีย์
2566,11,70131000,000,KGM,ทำด้วยแก้วเซรามิก,Of glassceramics,18475,1428112,1,ทางเรือ
2566,11,70131000,000,KGM,ทำด้วยแก้วเซรามิก,Of glassceramics,694,378105,4,ทางเครื่องบิน
