﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศปลายทาง,มูลค่าส่งออกเงินบาท
2566,11,84138119,000,C62,อื่น ๆ,Other,1,PG,3345
2566,11,84138119,000,C62,อื่น ๆ,Other,5,HN,16726
2566,11,84138119,000,C62,อื่น ๆ,Other,1,LK,2166
2566,11,84138119,000,C62,อื่น ๆ,Other,829635,US,152099301
2566,11,84138119,000,C62,อื่น ๆ,Other,7,BE,24613
2566,11,84138119,000,C62,อื่น ๆ,Other,549,MV,99870
2566,11,84138119,000,C62,อื่น ๆ,Other,68,MM,968352
2566,11,84138119,000,C62,อื่น ๆ,Other,80,SA,168110
2566,11,84138119,000,C62,อื่น ๆ,Other,5,KI,14987
2566,11,84138119,000,C62,อื่น ๆ,Other,4,RU,8440
2566,11,84138119,000,C62,อื่น ๆ,Other,811,EG,936095
2566,11,84138119,000,C62,อื่น ๆ,Other,15,SG,14493573
2566,11,84138119,000,C62,อื่น ๆ,Other,1,SC,5831
2566,11,84138119,000,C62,อื่น ๆ,Other,712,KH,886603
2566,11,84138119,000,C62,อื่น ๆ,Other,15,AR,22512
2566,11,84138119,000,C62,อื่น ๆ,Other,67,MY,329975
2566,11,84138119,000,C62,อื่น ๆ,Other,162,ZA,803885
2566,11,84138119,000,C62,อื่น ๆ,Other,401,DE,59020
2566,11,84138119,000,C62,อื่น ๆ,Other,2,BD,889013
2566,11,84138119,000,C62,อื่น ๆ,Other,63,KR,720880
2566,11,84138119,000,C62,อื่น ๆ,Other,1,PY,484
2566,11,84138119,000,C62,อื่น ๆ,Other,3245,VN,1076284
2566,11,84138119,000,C62,อื่น ๆ,Other,2,NZ,2992
2566,11,84138119,000,C62,อื่น ๆ,Other,1,GB,16801
2566,11,84138119,000,C62,อื่น ๆ,Other,226,PH,4791024
2566,11,84138119,000,C62,อื่น ๆ,Other,9,GA,30961
2566,11,84138119,000,C62,อื่น ๆ,Other,79,IT,2269611
2566,11,84138119,000,C62,อื่น ๆ,Other,560,BR,164157
2566,11,84138119,000,C62,อื่น ๆ,Other,312,LA,4016553
2566,11,84138119,000,C62,อื่น ๆ,Other,17346,JP,19059522
2566,11,84138119,000,C62,อื่น ๆ,Other,157,AU,448526
2566,11,84138119,000,C62,อื่น ๆ,Other,1,FR,1195896
2566,11,84138119,000,C62,อื่น ๆ,Other,3,GT,11854
2566,11,84138119,000,C62,อื่น ๆ,Other,326,AE,608748
2566,11,84138119,000,C62,อื่น ๆ,Other,3,MX,4502
2566,11,84138119,000,C62,อื่น ๆ,Other,4510,ID,4841327
2566,11,84138119,000,C62,อื่น ๆ,Other,6667,IN,5350102
2566,11,84138119,000,C62,อื่น ๆ,Other,645,TN,864370
2566,11,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,5,ID,11946
2566,11,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,122,IT,74650
2566,11,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,461,KR,309907
2566,11,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,100,VN,194368
2566,11,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,130,US,123642
2566,11,84138119,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,797,LA,292327
2566,11,84138210,000,C62,ใช้ไฟฟ้า,Electrically operated,2,SG,9635
2566,11,84138210,000,C62,ใช้ไฟฟ้า,Electrically operated,1,MM,7850
2566,11,84138220,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,4530,MM,181200
2566,11,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,1,LA,130
2566,11,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,36102,US,5760161
2566,11,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,30,MY,99932
2566,11,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,1,JP,5230
2566,11,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,20,DE,43476
2566,11,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,2900,SG,567705
2566,11,84139110,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.10,Of pumps of subheading 8413.20.10,43,KH,345068
2566,11,84139120,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90,Of pumps of subheading 8413.20.20 and 8413.20.90,1,LA,7333
2566,11,84139120,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90,Of pumps of subheading 8413.20.20 and 8413.20.90,348,AU,312495
2566,11,84139120,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90,Of pumps of subheading 8413.20.20 and 8413.20.90,31,MM,18000
2566,11,84139120,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90,Of pumps of subheading 8413.20.20 and 8413.20.90,1230,ID,510783
2566,11,84139120,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90,Of pumps of subheading 8413.20.20 and 8413.20.90,20538,JP,7062220
2566,11,84139120,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.20.20 และ 8413.20.90,Of pumps of subheading 8413.20.20 and 8413.20.90,35046,US,15318616
2566,11,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,1771,LA,805742
2566,11,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,755,SG,449981
2566,11,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,190,US,100809
2566,11,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,105,GB,305467
2566,11,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,11,HK,64970
2566,11,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,2000,PH,797318
2566,11,84139130,000,KGM,ของเครื่องสูบตามประเภทย่อย 8413.70.11 และ 8413.70.19,Of pumps of subheadings 8413.70.11 and 8413.70.19,10057,JP,1648951
2566,11,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,318,KH,312000
2566,11,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,186,BR,668540
2566,11,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,100,VN,140547
2566,11,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,1056,JP,880507
2566,11,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,1536,BD,126370
2566,11,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,23,ID,49496
2566,11,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,0,MM,185
2566,11,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,658,SG,11435039
2566,11,84139140,000,KGM,ของเครื่องสูบแบบหมุนเหวี่ยง (เซนติฟิวกัล) อื่น ๆ,Of other centrifugal pumps,15,IE,659
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,5892,HU,7016868
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,33372,CZ,19873003
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,1,NC,1916
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,172030,US,180659968
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,21,ZA,90142
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,8665,VN,4267193
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,11,KW,29180
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,122,DE,459692
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,0,OM,485
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,3,FR,9695
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,742,SG,1213955
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,710,BE,3938247
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,1772,AR,2375609
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,22554,IN,8139967
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,30940,CN,15610935
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,142017,KH,2578620
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,1316,IT,3902900
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,648,MM,141456
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,18,FJ,20926
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,446,PE,371392
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,234882,JP,101674300
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,89,NL,282031
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,157,PH,131330
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,2625,EC,1447813
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,17048,ID,11186251
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,18125,KR,4671600
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,1,TZ,2118
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,3,TR,10394
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,26,NZ,42995
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,1194,MX,203328
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,59,SA,12323
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,18,CH,401287
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,4097,LA,3759057
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,12,RU,7680
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,768,GB,1346247
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,13243,BR,8017616
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,14,TW,3609
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,13,PG,35619
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,1512,CO,1644935
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,20,MV,3521
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,1325,HK,2075947
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,5612,AE,4402857
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,13586,MY,3043347
2566,11,84139190,000,KGM,ของเครื่องสูบอื่น ๆ,Of other pumps,254,AU,139691
2566,11,84139200,000,KGM,ของเครื่องตักยกของเหลว,Of liquid elevators,0,LA,15663
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,10,OM,12288
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,3,ZA,3795
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,30,AE,54791
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,1408,MX,1968656
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,2,SL,35663
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,2,TW,7983
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,16,ID,490102
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,2,CN,1262931
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,1079,BR,875657
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,1,MM,2447166
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,4776,AR,4699265
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,346,AU,166388
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,1211,BE,149746
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,1,FR,707963
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,3,VN,416507
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,27,SG,2318929
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,1,KH,16027
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,8,NL,470069
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,2540,JP,3219430
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,76,IN,132519
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,1,BD,214532
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,8,SA,53137
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,16,MY,152836
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,14,LA,214502
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,4,US,737
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,5,PH,111243
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,2,KW,2179
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,2,PE,2937
2566,11,84141000,000,C62,เครื่องสูบสุญญากาศ,Vacuum pumps,24,DE,30363
2566,11,84141000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,660,AE,402998
2566,11,84141000,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,86,SG,36094
2566,11,84142010,000,C62,เครื่องสูบลมจักรยาน,Bicycle pumps,1,JP,298
2566,11,84142090,000,C62,อื่น ๆ,Other,400,DK,19456
2566,11,84142090,000,C62,อื่น ๆ,Other,34,LA,135026
2566,11,84142090,000,C62,อื่น ๆ,Other,540,DE,23389
2566,11,84142090,000,C62,อื่น ๆ,Other,5,KH,12756
2566,11,84142090,000,C62,อื่น ๆ,Other,1,AU,1444
2566,11,84142090,000,C62,อื่น ๆ,Other,17,AE,4602
2566,11,84142090,000,C62,อื่น ๆ,Other,14,US,13900
2566,11,84142090,000,C62,อื่น ๆ,Other,10,QA,505
2566,11,84142090,000,C62,อื่น ๆ,Other,3244,JP,125131
2566,11,84142090,000,C62,อื่น ๆ,Other,4,NP,23100
2566,11,84142090,000,C62,อื่น ๆ,Other,1,ZA,53449
2566,11,84142090,000,C62,อื่น ๆ,Other,1,KR,297
2566,11,84142090,000,C62,อื่น ๆ,Other,24,HK,489279
2566,11,84142090,000,C62,อื่น ๆ,Other,16,ID,26237
2566,11,84142090,000,C62,อื่น ๆ,Other,5,SG,164938
2566,11,84142090,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,10,KH,8933
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",3325,AE,30347051
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",254,TW,2892263
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",4432,IN,32292662
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",20,PY,252555
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",2376,BE,35310879
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",276,IQ,2326779
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",203,VN,1756473
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",5556,SG,103545740
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",1616,KW,11732355
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",485,ZA,4238542
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",1710,JP,15360043
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",5410,KR,46449332
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",409,ID,4143103
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",7274,CN,62304997
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",3959,MY,35114126
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",192,PH,1724094
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",1710,AU,12194841
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",852,US,6701016
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",428,PK,3556075
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",6976,SE,45247650
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",931,BH,6216877
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",1109,IL,8167479
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",905,BR,10320744
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",290,NZ,1287002
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",114,NL,1817913
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",246,CZ,2001818
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",4055,DE,32279132
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",2070,SK,4231588
2566,11,84143040,000,C62,มีขนาดทำความเย็นเกิน 21.10 กิโลวัตต์หรือมีปริมาตรการอัดต่อรอบ 220 ลูกบาศก์เซนติเมตรหรือมากกว่า,"With a refrigeration capacity exceeding 21.10 kW, or with a displacement per revolution of 220 cc or more",1728,SA,17495429
2566,11,84143040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,2156,VN,691203
2566,11,84143040,999,KGM,ชิ้นส่วนครบชุดสมบูรณ์,CKD,114,OM,81866
2566,11,84143090,000,C62,อื่น ๆ,Other,55,SR,583984
2566,11,84143090,000,C62,อื่น ๆ,Other,2643,IT,23956538
2566,11,84143090,000,C62,อื่น ๆ,Other,20,IR,53615
2566,11,84143090,000,C62,อื่น ๆ,Other,531,MX,2331861
2566,11,84143090,000,C62,อื่น ๆ,Other,1,SK,978
2566,11,84143090,000,C62,อื่น ๆ,Other,493,SA,2830930
2566,11,84143090,000,C62,อื่น ๆ,Other,2821,GB,22219801
2566,11,84143090,000,C62,อื่น ๆ,Other,10942,ID,25672009
2566,11,84143090,000,C62,อื่น ๆ,Other,4,MV,48785
2566,11,84143090,000,C62,อื่น ๆ,Other,110,KH,209066
2566,11,84143090,000,C62,อื่น ๆ,Other,496,TW,2395901
2566,11,84143090,000,C62,อื่น ๆ,Other,46922,CN,307048193
2566,11,84143090,000,C62,อื่น ๆ,Other,2,UG,20657
2566,11,84143090,000,C62,อื่น ๆ,Other,580,NZ,3681456
2566,11,84143090,000,C62,อื่น ๆ,Other,1,WS,10618
2566,11,84143090,000,C62,อื่น ๆ,Other,35976,IN,130066669
2566,11,84143090,000,C62,อื่น ๆ,Other,238,BE,1516878
2566,11,84143090,000,C62,อื่น ๆ,Other,16,ES,191656
2566,11,84143090,000,C62,อื่น ๆ,Other,1740,SG,11629870
2566,11,84143090,000,C62,อื่น ๆ,Other,5217,TR,43068342
2566,11,84143090,000,C62,อื่น ๆ,Other,12469,NL,128220959
2566,11,84143090,000,C62,อื่น ๆ,Other,3,JM,18029
2566,11,84143090,000,C62,อื่น ๆ,Other,22,BN,64571
2566,11,84143090,000,C62,อื่น ๆ,Other,6,CH,15805
2566,11,84143090,000,C62,อื่น ๆ,Other,2715,BR,5165502
2566,11,84143090,000,C62,อื่น ๆ,Other,621,KR,3870679
2566,11,84143090,000,C62,อื่น ๆ,Other,11424,SE,52539733
