﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,9,39269099,090,KGM,อื่น ๆ,Other,162327,15788195,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,39269099,090,KGM,อื่น ๆ,Other,70,7700,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,9,39269099,090,KGM,อื่น ๆ,Other,117,31207,จุดผ่อนปรนบ้านหาดบ้าย,ศภ. 3
2566,9,39269099,090,KGM,อื่น ๆ,Other,1022,297372,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,9,39269099,090,KGM,อื่น ๆ,Other,557,80193,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,9,39269099,090,KGM,อื่น ๆ,Other,19400,476000,จุดผ่อนปรนบ้านตาพระยา (ศภ.1),ศภ. 1
2566,9,39269099,090,KGM,อื่น ๆ,Other,2916,1759538,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,9,39269099,090,KGM,อื่น ๆ,Other,180,4500,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2566,9,39269099,090,KGM,อื่น ๆ,Other,4922191,1304206256,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,39269099,090,KGM,อื่น ๆ,Other,106631,23567368,ด่านพรมแดนบ้านหาดเล็ก,ศภ. 1
2566,9,39269099,090,KGM,อื่น ๆ,Other,1248,405638,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,39269099,090,KGM,อื่น ๆ,Other,4743,1003694,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,9,39269099,090,KGM,อื่น ๆ,Other,263,26730,ด่านพรมแดนเชียงของแห่งที่ 3(ท่าเรือผาถ่าน),ศภ. 3
2566,9,39269099,090,KGM,อื่น ๆ,Other,1695,106430,จุดผ่อนปรนการค้าช่องสายตะกู,ศภ. 2
2566,9,39269099,090,KGM,อื่น ๆ,Other,119,339892,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,9,39269099,090,KGM,อื่น ๆ,Other,25,3120,ด่านศุลกากรเชียงแสน (ศภ.3),ศภ. 3
2566,9,39269099,090,KGM,อื่น ๆ,Other,86196,15435961,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,39269099,090,KGM,อื่น ๆ,Other,204866,15476406,สำนักงานศุลกากรหนองคาย,สนค.
2566,9,39269099,090,KGM,อื่น ๆ,Other,1,16108,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,9,39269099,090,KGM,อื่น ๆ,Other,315750,43772885,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,39269099,090,KGM,อื่น ๆ,Other,82883,51190132,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,39269099,090,KGM,อื่น ๆ,Other,24035,11821288,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,39269099,090,KGM,อื่น ๆ,Other,25690,6979341,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,39269099,090,KGM,อื่น ๆ,Other,96,125834,สผภ.,สผภ.
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,5030700,178916742,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,205600,7490234,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,65090,2967226,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,100000,3842264,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,34665575,1200967691,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,1368490,51700885,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,15718870,558497483,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,2,70,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,1472850,51185597,ด่านศุลกากรเบตง (ศภ.4),ศภ. 4
2566,9,40011011,000,KGM,น้ำยางเข้มข้นที่ได้โดยวิธีหมุนเหวี่ยง,Centrifuged concentrate rubber latex,400000,14093116,ด่านศุลกากรกันตัง (ศภ.5),ศภ. 5
2566,9,40011029,000,KGM,อื่น ๆ,Other,40,76880,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40011029,000,KGM,อื่น ๆ,Other,2088000,30551500,ด่านศุลกากรบ้านประกอบ (ศภ.4),ศภ. 4
2566,9,40012110,000,KGM,ยางแผ่นรมควันชั้น 1,RSS Grade 1,38400,2126358,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,40012110,000,KGM,ยางแผ่นรมควันชั้น 1,RSS Grade 1,40000,2215711,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40012110,000,KGM,ยางแผ่นรมควันชั้น 1,RSS Grade 1,117760,6515743,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012110,000,KGM,ยางแผ่นรมควันชั้น 1,RSS Grade 1,888782,48536827,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012110,000,KGM,ยางแผ่นรมควันชั้น 1,RSS Grade 1,189930,10320943,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012120,000,KGM,ยางแผ่นรมควันชั้น 2,RSS Grade 2,276800,13974842,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012120,000,KGM,ยางแผ่นรมควันชั้น 2,RSS Grade 2,20000,1095298,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40012120,000,KGM,ยางแผ่นรมควันชั้น 2,RSS Grade 2,20000,1095298,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012120,000,KGM,ยางแผ่นรมควันชั้น 2,RSS Grade 2,519200,27070546,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012130,000,KGM,ยางแผ่นรมควันชั้น 3,RSS Grade 3,918420,48702714,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,40012130,000,KGM,ยางแผ่นรมควันชั้น 3,RSS Grade 3,10093193,549944867,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012130,000,KGM,ยางแผ่นรมควันชั้น 3,RSS Grade 3,400000,20752337,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40012130,000,KGM,ยางแผ่นรมควันชั้น 3,RSS Grade 3,2520,199882,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40012130,000,KGM,ยางแผ่นรมควันชั้น 3,RSS Grade 3,1399680,74567273,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012130,000,KGM,ยางแผ่นรมควันชั้น 3,RSS Grade 3,100800,5045625,ด่านศุลกากรเบตง (ศภ.4),ศภ. 4
2566,9,40012130,000,KGM,ยางแผ่นรมควันชั้น 3,RSS Grade 3,13161704,703445842,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012140,000,KGM,ยางแผ่นรมควันชั้น 4,RSS Grade 4,630000,34409308,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012140,000,KGM,ยางแผ่นรมควันชั้น 4,RSS Grade 4,467,26154,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012190,001,KGM,ยางแผ่นรมควันชั้น 1 พิเศษ (ชั้นดีที่สุด),Ribbed Smoked Sheet Grade 1X,19200,1304122,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012210,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 10,TSNR 10,1224720,61710131,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012210,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 10,TSNR 10,705600,34030793,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012210,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 10,TSNR 10,1572480,76360224,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012220,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 20,TSNR 20,31706500,1523351950,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012220,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 20,TSNR 20,3050040,145583651,ด่านศุลกากรกันตัง (ศภ.5),ศภ. 5
2566,9,40012220,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 20,TSNR 20,12897360,628412749,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012220,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 20,TSNR 20,70790720,3332616085,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012220,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 20,TSNR 20,224,7815,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40012220,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 20,TSNR 20,80640,4190760,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,40012220,000,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้น 20,TSNR 20,1706040,82026864,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,40012230,001,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นเอ็กแอล,STR XL,26000,1352135,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012230,002,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นห้าแอล,STR 5L,168480,9393966,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012230,002,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นห้าแอล,STR 5L,26400,1448991,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012240,001,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นห้าซีวี,STR 5CV,181440,9919596,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012240,001,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นห้าซีวี,STR 5CV,177600,9923740,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012240,002,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นสิบซีวี,STR 10CV,20160,1090328,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012240,003,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นยี่สิบซีวี,STR 20CV,94500,4483047,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012240,003,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นยี่สิบซีวี,STR 20CV,1200780,57834009,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012240,003,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นยี่สิบซีวี,STR 20CV,246960,11800981,ด่านศุลกากรกันตัง (ศภ.5),ศภ. 5
2566,9,40012240,003,KGM,ยางธรรมชาติที่กำหนดไว้ในทางเทคนิคชั้นยี่สิบซีวี,STR 20CV,181440,8777229,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,40012260,090,KGM,อื่น ๆ,Other,645120,31794300,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012260,090,KGM,อื่น ๆ,Other,6,306,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40012290,000,KGM,อื่น ๆ,Other,70560,3886503,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40012290,000,KGM,อื่น ๆ,Other,20160,1241189,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,40012290,000,KGM,อื่น ๆ,Other,9150960,455577491,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012290,000,KGM,อื่น ๆ,Other,196708,8464236,ด่านศุลกากรเบตง (ศภ.4),ศภ. 4
2566,9,40012290,000,KGM,อื่น ๆ,Other,844690,42244059,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012290,000,KGM,อื่น ๆ,Other,355593,18366555,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012290,000,KGM,อื่น ๆ,Other,241920,11907375,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,40012910,000,KGM,ยางแผ่นผึ่งแห้ง,Air dried sheets,20000,1148319,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40012910,000,KGM,ยางแผ่นผึ่งแห้ง,Air dried sheets,17280,1063792,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012910,000,KGM,ยางแผ่นผึ่งแห้ง,Air dried sheets,57150,3932986,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012910,000,KGM,ยางแผ่นผึ่งแห้ง,Air dried sheets,30000,1806612,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012920,000,KGM,ยางลาเท็กซ์เครพ,Latex crepes,1,2388,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40012950,090,KGM,อื่น ๆ,Other,164980,5724676,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012970,001,KGM,ยางสกิม แบบเครพ,Skim Crepe,72000,2400376,ด่านศุลกากรเบตง (ศภ.4),ศภ. 4
2566,9,40012970,001,KGM,ยางสกิม แบบเครพ,Skim Crepe,100300,3449404,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012970,002,KGM,ยางสกิม แบบอัดก้อน,Skim Block,40000,1429399,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012970,002,KGM,ยางสกิม แบบอัดก้อน,Skim Block,474580,17361484,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012970,002,KGM,ยางสกิม แบบอัดก้อน,Skim Block,138200,5166057,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40012980,002,KGM,ยางก้อนถ้วย,Cup Lump,108000,3260825,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012980,002,KGM,ยางก้อนถ้วย,Cup Lump,384890,11481830,ด่านศุลกากรเบตง (ศภ.4),ศภ. 4
2566,9,40012980,002,KGM,ยางก้อนถ้วย,Cup Lump,120000,2790000,ด่านศุลกากรสุไหง โก-ลก (ศภ.4),ศภ. 4
2566,9,40012996,000,KGM,อื่น ๆ,Other,2400,398737,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40012996,000,KGM,อื่น ๆ,Other,67,14117,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40012996,000,KGM,อื่น ๆ,Other,70,13365,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40012996,000,KGM,อื่น ๆ,Other,19233,3019820,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40012999,000,KGM,อื่น ๆ,Other,6,84,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40021100,001,KGM,น้ำยางสไตรีนบิวทาไดอีน,Styrene-butadiene rubber,14,209,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,40021910,000,KGM,ยางไม่ผสมชนิดอันวัลแคไนซ์ ในลักษณะขั้นปฐม หรือเป็นแผ่น แผ่นบาง หรือเป็นแถบ,"In primary forms or in unvulcanised, uncompounded plates, sheets or strip",9214116,649134695,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40021910,000,KGM,ยางไม่ผสมชนิดอันวัลแคไนซ์ ในลักษณะขั้นปฐม หรือเป็นแผ่น แผ่นบาง หรือเป็นแถบ,"In primary forms or in unvulcanised, uncompounded plates, sheets or strip",5332,405925,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40021910,000,KGM,ยางไม่ผสมชนิดอันวัลแคไนซ์ ในลักษณะขั้นปฐม หรือเป็นแผ่น แผ่นบาง หรือเป็นแถบ,"In primary forms or in unvulcanised, uncompounded plates, sheets or strip",3150,315761,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40021910,000,KGM,ยางไม่ผสมชนิดอันวัลแคไนซ์ ในลักษณะขั้นปฐม หรือเป็นแผ่น แผ่นบาง หรือเป็นแถบ,"In primary forms or in unvulcanised, uncompounded plates, sheets or strip",302400,20338854,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40021990,001,KGM,ยางสไตรีนบิวทาไดอีน (เอสบีอาร์) ในลักษณะขั้นปฐม,"Styrene butadiene rubber (SBR), in primary forms",25220,1846150,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40021990,001,KGM,ยางสไตรีนบิวทาไดอีน (เอสบีอาร์) ในลักษณะขั้นปฐม,"Styrene butadiene rubber (SBR), in primary forms",109206,7161936,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40021990,001,KGM,ยางสไตรีนบิวทาไดอีน (เอสบีอาร์) ในลักษณะขั้นปฐม,"Styrene butadiene rubber (SBR), in primary forms",12000,2010507,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,40021990,002,KGM,ยางสไตรีนบิวทาไดอีน (เอสบีอาร์) เป็นแผ่น แผ่นบางหรือเป็นแถบ,"Styrene butadiene rubber (SBR), in plates, sheets or strip",7639,1854450,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,9,40021990,002,KGM,ยางสไตรีนบิวทาไดอีน (เอสบีอาร์) เป็นแผ่น แผ่นบางหรือเป็นแถบ,"Styrene butadiene rubber (SBR), in plates, sheets or strip",427,82773,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,9,40021990,002,KGM,ยางสไตรีนบิวทาไดอีน (เอสบีอาร์) เป็นแผ่น แผ่นบางหรือเป็นแถบ,"Styrene butadiene rubber (SBR), in plates, sheets or strip",16800,1068372,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40022010,000,KGM,ในลักษณะขั้นปฐม,In primary forms,70,4913,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40022010,000,KGM,ในลักษณะขั้นปฐม,In primary forms,3980,245592,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40022010,000,KGM,ในลักษณะขั้นปฐม,In primary forms,201600,12733092,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40022010,000,KGM,ในลักษณะขั้นปฐม,In primary forms,2997120,183731556,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40022090,090,KGM,อื่น ๆ,Other,500,20005,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40023110,002,KGM,เป็นแผ่น แผ่นบางหรือเป็นแถบ,"In plates, sheets or strip",56,5378,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40023110,090,KGM,อื่น ๆ,Other,80068,2670415,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40023110,090,KGM,อื่น ๆ,Other,547,19642,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40023190,000,KGM,อื่น ๆ,Other,2,1593,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40024100,000,KGM,น้ำยาง,Latex,12,44341,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40024910,000,KGM,ในลักษณะขั้นปฐม,In primary forms,2430,485771,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40024910,000,KGM,ในลักษณะขั้นปฐม,In primary forms,3000,652295,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40024990,001,KGM,เป็นแผ่น แผ่นบางหรือเป็นแถบ,"In plates, sheets or strip",144996,14179466,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40024990,090,KGM,อื่น ๆ,Other,240,55742,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40024990,090,KGM,อื่น ๆ,Other,30,27768,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40025100,000,KGM,น้ำยาง,Latex,100000,2149504,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40025100,000,KGM,น้ำยาง,Latex,7406000,167919661,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40025100,000,KGM,น้ำยาง,Latex,161,5601,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40025100,000,KGM,น้ำยาง,Latex,5,363,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40025100,000,KGM,น้ำยาง,Latex,100380,2205923,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,40025990,001,KGM,เป็นแผ่น แผ่นบางหรือเป็นแถบ,"In plates, sheets or strip",53,16482,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40025990,090,KGM,อื่น ๆ,Other,101,94595,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,40025990,090,KGM,อื่น ๆ,Other,11,1545,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,9,40025990,090,KGM,อื่น ๆ,Other,1740,323406,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40025990,090,KGM,อื่น ๆ,Other,202,121649,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40026010,000,KGM,ในลักษณะขั้นปฐม,In primary forms,125,38152,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40026010,000,KGM,ในลักษณะขั้นปฐม,In primary forms,143500,37022476,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40026010,000,KGM,ในลักษณะขั้นปฐม,In primary forms,20,349,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40026090,000,KGM,อื่น ๆ,Other,46682,2137285,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40026090,000,KGM,อื่น ๆ,Other,10,2367,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40027010,000,KGM,ในลักษณะขั้นปฐม,In primary forms,4100,485408,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40027010,000,KGM,ในลักษณะขั้นปฐม,In primary forms,32000,4420260,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40027090,001,KGM,เป็นแผ่น แผ่นบางหรือเป็นแถบ,"In plates, sheets or strip",1289,153067,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40027090,001,KGM,เป็นแผ่น แผ่นบางหรือเป็นแถบ,"In plates, sheets or strip",29714,2802595,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40027090,001,KGM,เป็นแผ่น แผ่นบางหรือเป็นแถบ,"In plates, sheets or strip",3883,474768,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40027090,090,KGM,อื่น ๆ,Other,29000,298765,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,9,40027090,090,KGM,อื่น ๆ,Other,182842,21031225,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40027090,090,KGM,อื่น ๆ,Other,4620,281699,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,40027090,090,KGM,อื่น ๆ,Other,8896,997030,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40028010,000,KGM,ของผสมที่ได้จากน้ำยางธรรมชาติและน้ำยางสังเคราะห์,Mixtures of natural rubber latex with synthetic rubber latex,9,522,สนามบินสุวรรณภูมิ,สสภ.
2566,9,40028090,000,KGM,อื่น ๆ,Other,806400,39780262,ด่านศุลกากรกันตัง (ศภ.5),ศภ. 5
2566,9,40028090,000,KGM,อื่น ๆ,Other,21000,842412,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,9,40028090,000,KGM,อื่น ๆ,Other,14079240,665086949,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40028090,000,KGM,อื่น ๆ,Other,362250,12635230,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,9,40028090,000,KGM,อื่น ๆ,Other,4294080,202604593,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,40028090,000,KGM,อื่น ๆ,Other,53105640,2564569273,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,9,40028090,000,KGM,อื่น ๆ,Other,201600,8132971,ด่านศุลกากรสงขลา (ศภ.4),ศภ. 4
2566,9,40029100,001,KGM,ชนิดโพลิ (เมทิลเมทาคริเลต) ของยางธรรมชาติ  ที่เพาะขึ้น,Of poly (methyl-methacrylate) graft natural rubber,112215,5268280,ด่านศุลกากรปาดังเบซาร์ (ศภ.4),ศภ. 4
2566,9,40029100,001,KGM,ชนิดโพลิ (เมทิลเมทาคริเลต) ของยางธรรมชาติ  ที่เพาะขึ้น,Of poly (methyl-methacrylate) graft natural rubber,20000,1365809,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
