﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่าส่งออกเงินบาท,ด่าน/สถานที่รับบรรทุก,สำนัก/สำนักงานศุลกากร
2566,12,61046200,001,C62,ของสตรี,Women''s,59223,12898861,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61046200,001,C62,ของสตรี,Women''s,148,153400,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,61046200,001,C62,ของสตรี,Women''s,7,273600,สผภ.,สผภ.
2566,12,61046200,001,C62,ของสตรี,Women''s,27,23133,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61046200,001,C62,ของสตรี,Women''s,19829,6027149,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61046200,002,C62,ของเด็กหญิง,Girls'',198,48382,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61046200,002,C62,ของเด็กหญิง,Girls'',27203,4337899,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61046300,001,C62,ของสตรี,Women''s,1469,95665,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61046300,001,C62,ของสตรี,Women''s,79966,23918069,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61046300,001,C62,ของสตรี,Women''s,2,82800,สผภ.,สผภ.
2566,12,61046300,001,C62,ของสตรี,Women''s,537566,110310624,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61046300,001,C62,ของสตรี,Women''s,90,94836,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,61046300,001,C62,ของสตรี,Women''s,19113,5012684,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61046300,001,C62,ของสตรี,Women''s,15,4452,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,61046300,002,C62,ของเด็กหญิง,Girls'',65,1950,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61046300,002,C62,ของเด็กหญิง,Girls'',48989,10638443,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61046300,002,C62,ของเด็กหญิง,Girls'',65,32488,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61046900,001,C62,ของสตรี,Women''s,27870,6780114,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61046900,001,C62,ของสตรี,Women''s,484,76848,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61046900,001,C62,ของสตรี,Women''s,105,4599,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61046900,001,C62,ของสตรี,Women''s,458,34350,จุดบริการช่องทางอนุมัตินอกพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,61046900,001,C62,ของสตรี,Women''s,3855,1090618,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61046900,001,C62,ของสตรี,Women''s,284,42600,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,61046900,002,C62,ของเด็กหญิง,Girls'',895,53700,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61046900,002,C62,ของเด็กหญิง,Girls'',270,16307,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61051000,001,C62,ของบุรุษ,Men''s,100,1711,ด่านศุลกากรช่องเม็ก (ศภ.2),ศภ. 2
2566,12,61051000,001,C62,ของบุรุษ,Men''s,149932,44348817,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61051000,001,C62,ของบุรุษ,Men''s,10,4426,ด่านศุลกากรแม่สาย (ด่านพรมแดนแม่สายแห่งที่ 2),ศภ. 3
2566,12,61051000,001,C62,ของบุรุษ,Men''s,244,347380,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,61051000,001,C62,ของบุรุษ,Men''s,11,289600,สผภ.,สผภ.
2566,12,61051000,001,C62,ของบุรุษ,Men''s,1,94,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,12,61051000,001,C62,ของบุรุษ,Men''s,2041,432284,ด่านศุลกากรเบตง (ศภ.4),ศภ. 4
2566,12,61051000,001,C62,ของบุรุษ,Men''s,23578,9051860,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61051000,001,C62,ของบุรุษ,Men''s,32,35739,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61051000,001,C62,ของบุรุษ,Men''s,320,0,ด่านศุลกากรช่องสะงำ (ศภ.2),ศภ. 2
2566,12,61051000,001,C62,ของบุรุษ,Men''s,4956,346920,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,61051000,001,C62,ของบุรุษ,Men''s,36704,10088740,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61051000,002,C62,ของเด็กชาย,Boys'',959,129590,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61051000,002,C62,ของเด็กชาย,Boys'',97325,12443086,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61051000,002,C62,ของเด็กชาย,Boys'',142,41662,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61052010,001,C62,ของบุรุษ,Men''s,50,0,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,61052010,001,C62,ของบุรุษ,Men''s,59311,19268303,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61052010,001,C62,ของบุรุษ,Men''s,497461,143665502,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61052010,001,C62,ของบุรุษ,Men''s,341,102300,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61052010,001,C62,ของบุรุษ,Men''s,31771,11533410,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61052010,001,C62,ของบุรุษ,Men''s,28515,10717082,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,61052010,002,C62,ของเด็กชาย,Boys'',933,135549,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61052010,002,C62,ของเด็กชาย,Boys'',8295,1839022,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61052010,002,C62,ของเด็กชาย,Boys'',2528,551814,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61052020,001,C62,ของบุรุษ,Men''s,60,4800,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61052020,001,C62,ของบุรุษ,Men''s,4431,880101,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61052020,001,C62,ของบุรุษ,Men''s,494,194216,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61052020,001,C62,ของบุรุษ,Men''s,45593,7028500,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61052020,002,C62,ของเด็กชาย,Boys'',1620,517069,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61052020,002,C62,ของเด็กชาย,Boys'',2767,869593,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61059000,001,C62,ของบุรุษ,Men''s,33479,15520710,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61059000,001,C62,ของบุรุษ,Men''s,680,31426,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,61059000,001,C62,ของบุรุษ,Men''s,2650,155382,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61059000,001,C62,ของบุรุษ,Men''s,415,290500,ด่านศุลกากรทุ่งช้าง (ศภ.3),ศภ. 3
2566,12,61059000,001,C62,ของบุรุษ,Men''s,1238,0,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,61059000,001,C62,ของบุรุษ,Men''s,4,18436,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61059000,001,C62,ของบุรุษ,Men''s,21713,11117567,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61059000,001,C62,ของบุรุษ,Men''s,6,261000,สผภ.,สผภ.
2566,12,61059000,001,C62,ของบุรุษ,Men''s,100,0,ด่านศุลกากรเชียงคาน (ศภ.2),ศภ. 2
2566,12,61059000,002,C62,ของเด็กชาย,Boys'',1200,150006,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61061000,001,C62,ของสตรี,Women''s,6130,2475052,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61061000,001,C62,ของสตรี,Women''s,4804,166805,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61061000,001,C62,ของสตรี,Women''s,256,79483,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61061000,001,C62,ของสตรี,Women''s,8387,2490816,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61061000,001,C62,ของสตรี,Women''s,17574,3475195,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61061000,001,C62,ของสตรี,Women''s,16,12240,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,61061000,002,C62,ของเด็กหญิง,girls'',29682,5017470,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61061000,002,C62,ของเด็กหญิง,girls'',6,6390,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61061000,002,C62,ของเด็กหญิง,girls'',27997,3411164,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61062000,001,C62,ของสตรี,Women''s,57613,16646710,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61062000,001,C62,ของสตรี,Women''s,434,148747,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61062000,001,C62,ของสตรี,Women''s,140,56000,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,61062000,001,C62,ของสตรี,Women''s,29398,8141040,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61062000,001,C62,ของสตรี,Women''s,139,41700,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61062000,001,C62,ของสตรี,Women''s,5451,1806335,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61062000,002,C62,ของเด็กหญิง,girls'',279,99286,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61062000,002,C62,ของเด็กหญิง,girls'',11283,4320846,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61069000,001,C62,ของสตรี,Women''s,4426,1466754,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61069000,001,C62,ของสตรี,Women''s,81300,4050000,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,61069000,001,C62,ของสตรี,Women''s,13522,6372567,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61069000,001,C62,ของสตรี,Women''s,18749,450635,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61069000,002,C62,ของเด็กหญิง,girls'',23,993,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61071100,000,C62,ทำด้วยฝ้าย,Of cotton,239,4358,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,61071100,000,C62,ทำด้วยฝ้าย,Of cotton,696853,51595077,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61071100,000,C62,ทำด้วยฝ้าย,Of cotton,5801,384322,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61071100,000,C62,ทำด้วยฝ้าย,Of cotton,36480,5114587,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61071200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,581845,53613144,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61071200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,1200,18000,ด่านศุลกากรระนอง (ศภ.1),ศภ. 1
2566,12,61071200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,15611,2942272,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61071200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,67917,8444981,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61071200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,309,66115,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61071900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,7,7490,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,12,61071900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1,7500,สผภ.,สผภ.
2566,12,61071900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,3240,430826,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61072100,001,C62,ของบุรุษ,Men''s,12,15059,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61072100,001,C62,ของบุรุษ,Men''s,8,10082,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61072100,001,C62,ของบุรุษ,Men''s,600,76000,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61072100,002,C62,ของเด็กชาย,Boys'',2753,394181,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61072900,001,C62,ของบุรุษ,Men''s,96,19233,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61072900,001,C62,ของบุรุษ,Men''s,20,13104,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,61072900,001,C62,ของบุรุษ,Men''s,10,1000,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61079100,000,C62,ทำด้วยฝ้าย,Of cotton,190,134085,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61079100,000,C62,ทำด้วยฝ้าย,Of cotton,1,2204,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61079900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,122,74179,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61079900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,100,38025,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61081100,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,1200,397446,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61081100,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,264077,16595883,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61081930,000,C62,ทำด้วยฝ้าย,Of cotton,1786,1159513,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61081930,000,C62,ทำด้วยฝ้าย,Of cotton,3,120,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61081990,000,C62,อื่น ๆ,Other,2,4320,ด่านพรมแดนเชียงของแห่งที่ 4 สะพานมิตรภาพไทย-ลาว แห่งที่ 4 เชียงของ-ห้วยทราย,ศภ. 3
2566,12,61081990,000,C62,อื่น ๆ,Other,2374,105901,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61081990,000,C62,อื่น ๆ,Other,450,22500,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,61081990,000,C62,อื่น ๆ,Other,44100,318055,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61082100,000,C62,ทำด้วยฝ้าย,Of cotton,11788,373314,ด่านศุลกากรเบตง (ศภ.4),ศภ. 4
2566,12,61082100,000,C62,ทำด้วยฝ้าย,Of cotton,237452,10732795,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61082100,000,C62,ทำด้วยฝ้าย,Of cotton,33640,1155196,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61082100,000,C62,ทำด้วยฝ้าย,Of cotton,38472,1520473,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,12,61082100,000,C62,ทำด้วยฝ้าย,Of cotton,11830682,237843104,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61082100,000,C62,ทำด้วยฝ้าย,Of cotton,100000,480000,ท่าเรือฯ บ.แอคทู-ลั่ม จำกัด (สกท.),สกท.
2566,12,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,345770,16494781,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,610,90615,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,1636740,87104305,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,12000,90786,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,11,1100,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,79513,10245340,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61082200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,180,4903,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,61082900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,8278,591797,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61082900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1000,34918,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61082900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,81,36035,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,61082900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,4074,561356,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61082900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,1620,56587,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61083100,001,C62,ของสตรี,Women''s,10,12598,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61083100,001,C62,ของสตรี,Women''s,17,21479,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61083100,002,C62,ของเด็กหญิง,girls'',3402,6104258,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61083200,001,C62,ของสตรี,Women''s,5880,816820,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61083200,001,C62,ของสตรี,Women''s,197,201369,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61083900,001,C62,ของสตรี,Women''s,253,86149,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61089100,000,C62,ทำด้วยฝ้าย,Of cotton,64,35066,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61089100,000,C62,ทำด้วยฝ้าย,Of cotton,19228,5972152,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61089200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,20815,5556151,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61089200,000,C62,ทำด้วยเส้นใยประดิษฐ์,Of manmade fibres,636,224586,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61089900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,188,16813,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61089900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,100,13005,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61089900,000,C62,ทำด้วยวัตถุทออื่น ๆ,Of other textile materials,232,11136,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,550,20662,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,739,163192,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,140,411162,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,104840,11800601,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,400,12000,ด่านศุลกากรช่องจอม (ศภ.2),ศภ. 2
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,177,38136,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,1141,272404,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,364,7168020,สผภ.,สผภ.
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,19264,950896,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,65933,11553445,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,1289914,86712630,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61091010,000,C62,สำหรับบุรุษหรือเด็กชาย,For men or boys,45880,4288906,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,136,21836,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,49,15119,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,46,865870,สผภ.,สผภ.
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,124295,16593444,ท่ารับบรรทุกขาออก สทก.,สทก.
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,1,655,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,988,251479,จุดตรวจด่านพรมแดนคลองลึก (ศภ.1),ศภ. 1
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,32,164560,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,66787,6768030,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,1075580,66070564,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,169110,7140210,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,61091020,000,C62,สำหรับสตรีหรือเด็กหญิง,For women or girls,2139,658766,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",20975,10558493,สนามบินสุวรรณภูมิ,สสภ.
2566,12,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",250,6250,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,12,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",20,1,ด่านพรมแดนแม่สอด(สะพานมิตรภาพไทย-พม่า),ศภ. 3
2566,12,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",40,4980,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",20556,4543411,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",7,1442,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",36,2,จุดบริการช่องทางอนุมัติในพื้นที่อำเภอแม่สอด,ศภ. 3
2566,12,61099010,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยป่านรามี ลินิน หรือไหม,"For men or boys, of ramie, linen or silk",8,4809,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",23,311900,สผภ.,สผภ.
2566,12,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",286,63768,ท่าเรือเอกชนซีอาร์ซี(บ.บางกอกฯ) สกท.,สกท.
2566,12,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",4492,683950,ด่านศุลกากรท่าอากาศยานภูเก็ต(ศภ.5),ศภ. 5
2566,12,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",320,2570,ด่านศุลกากรนครพนม (ศภ.2),ศภ. 2
2566,12,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",575,326121,สำนักงานศุลกากรหนองคาย,สนค.
2566,12,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",1322277,384359513,สำนักงานศุลกากรท่าเรือแหลมฉบัง,สทบ.
2566,12,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",188,17640,สำนักงานศุลกากรท่าอากาศยานดอนเมือง,สดม.
2566,12,61099020,000,C62,สำหรับบุรุษหรือเด็กชาย ทำด้วยวัตถุทออื่น ๆ,"For men or boys, of other textile materials",578,4277,ท่าเรือ ส.กฤตวรรณ,ศภ. 1
