﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,มูลค่านำเข้าเงินบาท,ด่าน/สถานที่ตรวจปล่อย,สำนัก/สำนักงานศุลกากร
2566,9,61179000,000,KGM,ส่วนประกอบ,Parts,392,425326,รพส.6 (สทก.),สทก.
2566,9,61179000,000,KGM,ส่วนประกอบ,Parts,1953,2775661,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,61179000,000,KGM,ส่วนประกอบ,Parts,173,840888,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (D1&D2&D3) (สทบ.),สทบ.
2566,9,61179000,000,KGM,ส่วนประกอบ,Parts,2151,1264032,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,61179000,000,KGM,ส่วนประกอบ,Parts,461,1009000,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,61179000,000,KGM,ส่วนประกอบ,Parts,309,234213,TERMINAL 1 (สทก.),สทก.
2566,9,61179000,000,KGM,ส่วนประกอบ,Parts,297,279267,รพส.5 (สทก.),สทก.
2566,9,61179000,000,KGM,ส่วนประกอบ,Parts,140,133218,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,62012010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",19,462594,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,62012010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",17,841577,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,62012010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",2,95316,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,62012090,000,C62,อื่น ๆ,Other,780,9716,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2566,9,62012090,000,C62,อื่น ๆ,Other,63,1204207,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,62012090,000,C62,อื่น ๆ,Other,3,17597,รพส.16 (สทก.),สทก.
2566,9,62012090,000,C62,อื่น ๆ,Other,28000,223061,ท่าเรือ LCMT (A0)(สทบ.),สทบ.
2566,9,62012090,000,C62,อื่น ๆ,Other,2,111872,สถานที่ตรวจปล่อยสำหรับโรงพักสินค้ารายบริษัท บริการภาคพื้น ท่าอากาศยานไทย จำกัด,ศภ. 5
2566,9,62012090,000,C62,อื่น ๆ,Other,34600,46797,TERMINAL 1 (สทก.),สทก.
2566,9,62012090,000,C62,อื่น ๆ,Other,11,86035,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,62012090,000,C62,อื่น ๆ,Other,4436,4982953,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,62012090,000,C62,อื่น ๆ,Other,58500,223626,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,62012090,000,C62,อื่น ๆ,Other,18700,66829,TERMINAL 2 (สทก.),สทก.
2566,9,62012090,000,C62,อื่น ๆ,Other,13,433871,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,62013010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",1,5506,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,62013010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",5,112870,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,62013010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",35,813322,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,62013010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",208,306127,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,62013010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",24,671202,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,62013090,000,C62,อื่น ๆ,Other,21,157716,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,62013090,000,C62,อื่น ๆ,Other,40,40686,TERMINAL 1 (สทก.),สทก.
2566,9,62013090,000,C62,อื่น ๆ,Other,110,522973,TERMINAL 2 (สทก.),สทก.
2566,9,62013090,000,C62,อื่น ๆ,Other,24,20078,รพส.9 (สทก.),สทก.
2566,9,62013090,000,C62,อื่น ๆ,Other,766,2098855,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,62013090,000,C62,อื่น ๆ,Other,12,29789,รพส.16 (สทก.),สทก.
2566,9,62013090,000,C62,อื่น ๆ,Other,2442,4915864,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,62013090,000,C62,อื่น ๆ,Other,10,33584,รพส.11 (สทก.),สทก.
2566,9,62013090,000,C62,อื่น ๆ,Other,30,27752,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,62013090,000,C62,อื่น ๆ,Other,444,487756,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,62013090,000,C62,อื่น ๆ,Other,2,4763,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",200,3529,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",260,402155,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",9307,97132,TERMINAL 1 (สทก.),สทก.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",216,2258835,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",3450,24353,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",270,330636,รพส.11 (สทก.),สทก.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",291,575604,TERMINAL 2 (สทก.),สทก.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",3181,2583440,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",2,3644,ท่าเรือเอกชน ยูทีซีที(บ.ยูไนฯ) สกท.,สกท.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",35,197426,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",6,26060,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,62014010,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",12,566566,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,62014090,000,C62,อื่น ๆ,Other,24,31101,สถานี 6(F)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,62014090,000,C62,อื่น ๆ,Other,701,61892,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,62014090,000,C62,อื่น ๆ,Other,390,346687,สถานี 3(C)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,62014090,000,C62,อื่น ๆ,Other,240,91054,สถานี 4(D)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,62014090,000,C62,อื่น ๆ,Other,6226,5925751,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,62014090,000,C62,อื่น ๆ,Other,1191,1222761,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,62014090,000,C62,อื่น ๆ,Other,675,469890,รพส.6 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,3891,8483140,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,62014090,000,C62,อื่น ๆ,Other,1089,2628687,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,62014090,000,C62,อื่น ๆ,Other,77,800537,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,62014090,000,C62,อื่น ๆ,Other,791,292571,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,62014090,000,C62,อื่น ๆ,Other,2,10161,ส่วนบริการศุลกากรไปรษณีย์ สกท.,สกท.
2566,9,62014090,000,C62,อื่น ๆ,Other,58,119553,รพส.9 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,52,36280,สถานที่ตรวจสอบและคลังเก็บสินค้า(บ้านไม้รูด) ด่านฯ คลองใหญ่,ศภ. 1
2566,9,62014090,000,C62,อื่น ๆ,Other,37,105368,รพส.16 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,160,392030,TERMINAL 2 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,35,25176,ท่าเรือรับอนุญาต บริษัท ไทย คอนเน็คทิวิตี เทอมินอล จำกัด,สกท.
2566,9,62014090,000,C62,อื่น ๆ,Other,115,146766,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,62014090,000,C62,อื่น ๆ,Other,120,6353,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,62014090,000,C62,อื่น ๆ,Other,130,219305,รพส.3 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,1465,791275,รพส.17 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,2234,4179391,TERMINAL 1 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,5,6586,สถานี 5(E)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,62014090,000,C62,อื่น ๆ,Other,129,471208,ด่านศุลกากรสะเดา (ศภ.4),ศภ. 4
2566,9,62014090,000,C62,อื่น ๆ,Other,393,33774,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,62014090,000,C62,อื่น ๆ,Other,5516,6012886,ท่าเรือกลุ่ม TIPS (สทบ.),สทบ.
2566,9,62014090,000,C62,อื่น ๆ,Other,1234,1762064,ทำเนียบท่าเรือฯ บริษัท สยามแก๊ส แอนด์ ปิโตรเคมีคัลส์ จำกัด(มหาชน),สกท.
2566,9,62014090,000,C62,อื่น ๆ,Other,663,319158,สถานี 1(A)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
2566,9,62014090,000,C62,อื่น ๆ,Other,745,827682,รพส.11 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,300,441854,รพส.15 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,14,76436,รพท./ICD บริษัท บางกอก บาร์จ เทอร์มินอล จำกัด,สกท.
2566,9,62014090,000,C62,อื่น ๆ,Other,690,616274,รพส.7 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,23,12067,รพส.8 (สทก.),สทก.
2566,9,62014090,000,C62,อื่น ๆ,Other,340,184415,รพท.บ.เอ็นเอชพรอสเพอริตี้ จก.,สสล.
2566,9,62014090,000,C62,อื่น ๆ,Other,1,1753,คลังสินค้าอันตราย (สทบ.),สทบ.
2566,9,62019011,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",1,1837,คลังสินค้า บ.การบินไทยจำกัด(มหาชน),สสภ.
2566,9,62019011,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",500,8824,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,62019011,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",1000,17648,รพท./ICD บ.เคอรี่ สยามซีพอร์ต จำกัด แห่งที่ 2 สทบ.,สทบ.
2566,9,62019011,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",1600,28236,ท่าเทียบเรือ ซี 3 ท่าเรือแหลมฉบัง (สทบ.),สทบ.
2566,9,62019011,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",1000,17648,ท่าเรือ บ.แหลมฉบังอินเตอร์ฯ (สทบ.),สทบ.
2566,9,62019011,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",1200,640949,TERMINAL 1 (สทก.),สทก.
2566,9,62019011,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",1500,26471,ที่มั่นคง คอนเทนเนอร์ บ. สยามคอมเมอร์เชียล ซีพอร์ท จำกัด,สทบ.
2566,9,62019011,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",100,13199,รพส.7 (สทก.),สทก.
2566,9,62019011,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",1,2061,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,62019019,000,C62,อื่น ๆ,Other,5250,52173,TERMINAL 1 (สทก.),สทก.
2566,9,62019019,000,C62,อื่น ๆ,Other,285,117237,ท่าเรือ กลุ่ม ESCO (สทบ.),สทบ.
2566,9,62019019,000,C62,อื่น ๆ,Other,3,68505,คลังสินค้า บ.ดับบลิวเอฟเอสจีคาร์โก้,สสภ.
2566,9,62019019,000,C62,อื่น ๆ,Other,1,2430,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,62019019,000,C62,อื่น ๆ,Other,3,43054,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,62019021,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",12,18569,รพส.15 (สทก.),สทก.
2566,9,62019021,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",6120,77176,ท่าเรือ บ.ฮัทชิสัน แหลมฉบังฯ (C1&C2) (สทบ.),สทบ.
2566,9,62019021,000,C62,เสื้อโอเวอร์โค้ต เสื้อกันฝน คาร์โค้ต โคล้ก เคป ปอนโช ทรีควอเตอร์โค้ต เกรตโค้ต เคปมีฮู้ด ดัฟเฟิลโค้ต เทรนช์โค้ต แกบเบอร์ดีนและเสื้อกั๊กบุนวม,"Overcoats, raincoats, car-coats, cloaks, capes, ponchos, three-quarter coats, greatcoats, hooded capes, duffel coats, trench coats, gabardines and padded waistcoats",1,1119,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,62019029,000,C62,อื่น ๆ,Other,2,27480,TERMINAL 2 (สทก.),สทก.
2566,9,62019029,000,C62,อื่น ๆ,Other,1,1041,คลังสินค้า บ.การบินไทยจำกัด(มหาชน) (EXPRESS),สสภ.
2566,9,62019029,000,C62,อื่น ๆ,Other,7043,1886505,สถานประกอบการของเร่งด่วนทางบก บริษัท สมาร์ท อะเลิร์ท จำกัด,ศภ. 2
2566,9,62019029,000,C62,อื่น ๆ,Other,4621,81548,รพท.มุกดาหารลานทอง ด่านศุลกากรมุกดาหาร,ศภ. 2
2566,9,62019029,000,C62,อื่น ๆ,Other,7,62305,คลังฯบ.ดับบลิวเอฟเอสจีฯ(EXPRESS),สสภ.
2566,9,62019090,000,C62,อื่น ๆ,Other,240,163248,สถานี 2(B)รพท.การรถไฟฯลาดกระบัง (สสล.),สสล.
