﻿ปีแม่แบบ,เดือนแม่แบบ,พิกัดศุลกากร 8 หลัก,รหัสสถิติ,หน่วยตามรหัสสถิติ,คำอธิบายไทย,คำอธิบาย,น้ำหนัก/ปริมาณสถิติ,รหัสประเทศกำเนิด,มูลค่านำเข้าเงินบาท
2566,9,71081300,000,KGM,อื่น ๆ ในลักษณะกึ่งสำเร็จรูป,Other semimanufactured forms,38,SG,18183364
2566,9,71081300,000,KGM,อื่น ๆ ในลักษณะกึ่งสำเร็จรูป,Other semimanufactured forms,0,NZ,8732
2566,9,71081300,000,KGM,อื่น ๆ ในลักษณะกึ่งสำเร็จรูป,Other semimanufactured forms,146,MY,351760489
2566,9,71081300,000,KGM,อื่น ๆ ในลักษณะกึ่งสำเร็จรูป,Other semimanufactured forms,0,AU,56121
2566,9,71081300,000,KGM,อื่น ๆ ในลักษณะกึ่งสำเร็จรูป,Other semimanufactured forms,34,KR,78411016
2566,9,71081300,000,KGM,อื่น ๆ ในลักษณะกึ่งสำเร็จรูป,Other semimanufactured forms,2,US,945237
2566,9,71081300,000,KGM,อื่น ๆ ในลักษณะกึ่งสำเร็จรูป,Other semimanufactured forms,14,IT,33591557
2566,9,71081300,000,KGM,อื่น ๆ ในลักษณะกึ่งสำเร็จรูป,Other semimanufactured forms,5,GB,31642551
2566,9,71081300,000,KGM,อื่น ๆ ในลักษณะกึ่งสำเร็จรูป,Other semimanufactured forms,4,DE,13700074
2566,9,71101110,000,KGM,เป็นก้อน อินกอต ท่อนหล่อหรือเป็นผง,"In lumps, ingots, cast bars or in powder form",0,US,422073
2566,9,71101190,000,KGM,อื่นๆ,Other,4,BG,19758
2566,9,71101190,000,KGM,อื่นๆ,Other,0,JP,329851
2566,9,71101190,000,KGM,อื่นๆ,Other,0,US,1770731
2566,9,71101190,000,KGM,อื่นๆ,Other,1,DE,575765
2566,9,71101190,000,KGM,อื่นๆ,Other,0,TH,363598
2566,9,71101900,000,KGM,อื่น ๆ,Other,0,GB,659039
2566,9,71101900,000,KGM,อื่น ๆ,Other,7,IT,6751025
2566,9,71101900,000,KGM,อื่น ๆ,Other,51,JP,60773420
2566,9,71101900,000,KGM,อื่น ๆ,Other,2,CN,2804709
2566,9,71101900,000,KGM,อื่น ๆ,Other,0,CZ,994809
2566,9,71101900,000,KGM,อื่น ๆ,Other,22,HK,25410718
2566,9,71101900,000,KGM,อื่น ๆ,Other,11,NZ,10113885
2566,9,71101900,000,KGM,อื่น ๆ,Other,7,DE,8607232
2566,9,71101900,000,KGM,อื่น ๆ,Other,2,US,5528857
2566,9,71102110,000,KGM,เป็นก้อน อินกอต ท่อนหล่อหรือเป็นผง,"In lumps, ingots, cast bars or in powder form",10,DE,15264045
2566,9,71102190,000,KGM,อื่นๆ,Other,24,BE,33601002
2566,9,71102190,000,KGM,อื่นๆ,Other,1,NZ,1604948
2566,9,71102190,000,KGM,อื่นๆ,Other,3,ZA,4005428
2566,9,71102190,000,KGM,อื่นๆ,Other,0,IT,697062
2566,9,71102190,000,KGM,อื่นๆ,Other,15,RU,22046659
2566,9,71102190,000,KGM,อื่นๆ,Other,5,HK,35536
2566,9,71102900,000,KGM,อื่น ๆ,Other,3,HK,2189765
2566,9,71102900,000,KGM,อื่น ๆ,Other,3,IT,1570342
2566,9,71102900,000,KGM,อื่น ๆ,Other,4,DE,6073147
2566,9,71102900,000,KGM,อื่น ๆ,Other,10,US,9983888
2566,9,71102900,000,KGM,อื่น ๆ,Other,3,JP,2521234
2566,9,71104190,000,KGM,อื่นๆ,Other,1,JP,269065
2566,9,71104900,000,KGM,อื่น ๆ,Other,33,IT,4039396
2566,9,71110090,000,KGM,อื่น ๆ,Other,9,JP,15642658
2566,9,71110090,000,KGM,อื่น ๆ,Other,1,US,1269
2566,9,71129990,000,KGM,อื่น ๆ,Other,0,KR,53
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,0,IE,33066
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,12,GB,81936
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,57,DE,1832761
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,7,ES,231460
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,0,CA,4109
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,22,JP,3645321
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,2,DK,20459
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,1,NL,3050
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,8,JO,243764
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,1,GR,14081
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,144,CN,4923894
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,1,MU,193974
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,1,IL,14222
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,0,SE,36169
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,0,ID,171584
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,0,PH,8805
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,57,US,2099094
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,2,FR,25850
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,8,KR,270646
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,3,HK,234818
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,167,IN,8018232
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,15,TH,169169
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,1,TR,3929
2566,9,71131110,000,KGM,ส่วนประกอบ,Parts,551,IT,23454986
2566,9,71131190,000,KGM,อื่น ๆ,Other,7001,HK,289094494
2566,9,71131190,000,KGM,อื่น ๆ,Other,10,AT,236687
2566,9,71131190,000,KGM,อื่น ๆ,Other,0,TW,87663
2566,9,71131190,000,KGM,อื่น ๆ,Other,3,NL,51716
2566,9,71131190,000,KGM,อื่น ๆ,Other,25,KR,507710
2566,9,71131190,000,KGM,อื่น ๆ,Other,0,KW,1874
2566,9,71131190,000,KGM,อื่น ๆ,Other,4,MM,261115
2566,9,71131190,000,KGM,อื่น ๆ,Other,246,SG,438271
2566,9,71131190,000,KGM,อื่น ๆ,Other,2027,TH,180359105
2566,9,71131190,000,KGM,อื่น ๆ,Other,0,QA,7181
2566,9,71131190,000,KGM,อื่น ๆ,Other,9,VN,2904514
2566,9,71131190,000,KGM,อื่น ๆ,Other,4,DM,344
2566,9,71131190,000,KGM,อื่น ๆ,Other,1,SE,181685
2566,9,71131190,000,KGM,อื่น ๆ,Other,542,ID,17311555
2566,9,71131190,000,KGM,อื่น ๆ,Other,1,MO,9438
2566,9,71131190,000,KGM,อื่น ๆ,Other,0,NZ,537856
2566,9,71131190,000,KGM,อื่น ๆ,Other,6,DK,47762
2566,9,71131190,000,KGM,อื่น ๆ,Other,1,GP,32508
2566,9,71131190,000,KGM,อื่น ๆ,Other,2,CA,407550
2566,9,71131190,000,KGM,อื่น ๆ,Other,3,CH,20407
2566,9,71131190,000,KGM,อื่น ๆ,Other,35,FR,1933760
2566,9,71131190,000,KGM,อื่น ๆ,Other,0,MZ,8922
2566,9,71131190,000,KGM,อื่น ๆ,Other,0,MU,17384
2566,9,71131190,000,KGM,อื่น ๆ,Other,0,IE,7700
2566,9,71131190,000,KGM,อื่น ๆ,Other,29,GB,447935
2566,9,71131190,000,KGM,อื่น ๆ,Other,287,DE,11073644
2566,9,71131190,000,KGM,อื่น ๆ,Other,8,LK,265557
2566,9,71131190,000,KGM,อื่น ๆ,Other,4,AU,439701
2566,9,71131190,000,KGM,อื่น ๆ,Other,2,ES,261729
2566,9,71131190,000,KGM,อื่น ๆ,Other,0,HU,3044
2566,9,71131190,000,KGM,อื่น ๆ,Other,5038,CN,174946954
2566,9,71131190,000,KGM,อื่น ๆ,Other,16,JP,2290293
2566,9,71131190,000,KGM,อื่น ๆ,Other,1462,IT,47267512
2566,9,71131190,000,KGM,อื่น ๆ,Other,1593,IN,79971262
2566,9,71131190,000,KGM,อื่น ๆ,Other,0,SK,17968
2566,9,71131190,000,KGM,อื่น ๆ,Other,3,PL,226868
2566,9,71131190,000,KGM,อื่น ๆ,Other,692,US,30943251
2566,9,71131190,000,KGM,อื่น ๆ,Other,184,IL,349012
2566,9,71131190,000,KGM,อื่น ๆ,Other,422,TR,13754729
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,3,GB,856376
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,1,MM,570
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,DK,437652
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,CH,1115637
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,10,US,12707691
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,1,SE,376401
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,FR,413786
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,1346,CN,13344248
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,12,ID,1149161
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,28,IT,44752620
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,NZ,202809
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,IL,475229
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,3,JP,20744088
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,IE,388454
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,7,AE,15823348
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,1,HK,3221426
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,AU,59294
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,VN,632462
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,CA,140571
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,2,KR,12831
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,10,DE,20840906
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,19,IN,14928598
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,4,TH,1274284
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,MU,49010
2566,9,71131910,000,KGM,ส่วนประกอบ,Parts,0,SG,410018
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,2279,DE,8495126
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,1312,AU,564465
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,11,IL,255433
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,12432,US,13545058
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,6,CA,39958
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,1843,VN,2039381
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,2419,CH,16569272
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,386,JP,607058
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,1000,KR,1686
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,544,BE,7759314
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,2805,IN,11046217
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,1420,NL,15269
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,156,AT,272697
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,336,DK,2872
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,1113,AE,2143625
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,274366,TH,1570412292
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,1812,TR,3043992
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,1033,GB,1046004
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,5681,HK,13908924
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,276,PT,4244033
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,4256,SG,9978869
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,2822,FR,13889397
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,15,ES,112006
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,1868,CN,1951944
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,129,MC,679359
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,2,ZA,3510
2566,9,71131990,001,GRM,ทำด้วยทอง,Of gold,74900,IT,239976553
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,270,DK,1174070
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,74133,HK,311954495
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,61,GR,97762
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,10632,AE,22802242
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,50052,JP,101507063
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,141,LK,273322
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,3270,DE,5779841
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,559,QA,638877
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,6,MZ,53482903
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,1822,NL,3707971
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,101,TW,269366
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,1538,NZ,2297991
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,3436,MM,2266384
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,204,CA,149826
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,11127,ID,10312957
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,2566,MY,41416438
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,5003,VN,4047131
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,77452,IT,205868689
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,218022,TR,372309785
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,24889,US,208892856
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,83,SG,2456818
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,158008,CN,473327132
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,95,SL,2681112
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,18,AT,133137
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,500,SE,3695
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,32,SA,47866
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,1924,KR,717132
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,504,IL,531518
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,13860,FR,256332860
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,681,AU,13821606
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,1352,GB,2642560
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,37171,IN,80240258
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,20916,CH,181778233
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,1024,ES,1171870
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,300,BE,921417
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,23,ZA,156970
2566,9,71131990,002,GRM,ทำด้วยสารเจือทอง,Of gold alloys,91488,TH,318594036
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,9,SL,322380
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,318,CH,3297911
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,1203,HK,9273541
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,123,AU,580901
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,3013,US,107437197
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,500,TR,4532
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,1064,DE,1549108
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,16,ES,118063
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,257,IN,952295
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,49,IT,1534021
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,154,FR,7639187
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,2066,CN,8658805
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,3,GB,91314
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,5038,TH,24765806
2566,9,71131990,003,GRM,ทำด้วยแพลทินัม,Of platinum,26394,JP,133783642
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,1670,VN,1350493
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,9051,IT,7574733
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,7865,FR,401700
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,3706,TH,1347165
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,4000,GB,19741
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,100,IS,30722
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,5646,DE,231820
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,500,PH,3276
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,5561,HK,374257
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,500,KR,508
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,500,KW,45882
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,500,ID,5598
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,26493,US,7306973
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,408,IN,154050
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,9100,SG,171958
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,161536,CN,1047010
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,500,NO,21749
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,100,BE,8996
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,1000,TR,4757
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,2400,CA,40374
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,10,IL,355852
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,5271,JP,1157380
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,1352,DK,27315
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,400,CH,106160
2566,9,71131990,090,GRM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,648,AU,2888809
2566,9,71132010,000,KGM,ส่วนประกอบ,Parts,4,US,8654
2566,9,71132010,000,KGM,ส่วนประกอบ,Parts,8,IT,258487
2566,9,71132010,000,KGM,ส่วนประกอบ,Parts,1,ID,109892
2566,9,71132010,000,KGM,ส่วนประกอบ,Parts,1,TR,2579
2566,9,71132010,000,KGM,ส่วนประกอบ,Parts,1,BE,30548
2566,9,71132010,000,KGM,ส่วนประกอบ,Parts,1,DE,9358
2566,9,71132010,000,KGM,ส่วนประกอบ,Parts,1,DK,5483
2566,9,71132010,000,KGM,ส่วนประกอบ,Parts,2,CN,36369
2566,9,71132090,000,KGM,อื่น ๆ,Other,11,NO,11796
2566,9,71132090,000,KGM,อื่น ๆ,Other,0,BT,1818
2566,9,71132090,000,KGM,อื่น ๆ,Other,4,US,196812
2566,9,71132090,000,KGM,อื่น ๆ,Other,1,KR,562
2566,9,71132090,000,KGM,อื่น ๆ,Other,1,BR,25544
2566,9,71132090,000,KGM,อื่น ๆ,Other,6,JP,16987
2566,9,71132090,000,KGM,อื่น ๆ,Other,0,SG,24947
2566,9,71132090,000,KGM,อื่น ๆ,Other,1,TH,361283
2566,9,71132090,000,KGM,อื่น ๆ,Other,2,GB,45414
2566,9,71132090,000,KGM,อื่น ๆ,Other,1,SE,7828
2566,9,71132090,000,KGM,อื่น ๆ,Other,3,IN,71439
2566,9,71132090,000,KGM,อื่น ๆ,Other,1,FR,10217
2566,9,71132090,000,KGM,อื่น ๆ,Other,0,IL,395
2566,9,71132090,000,KGM,อื่น ๆ,Other,523,CN,874034
2566,9,71132090,000,KGM,อื่น ๆ,Other,28,ID,95020
2566,9,71132090,000,KGM,อื่น ๆ,Other,3,TW,6578
2566,9,71132090,000,KGM,อื่น ๆ,Other,61,MY,203022
2566,9,71132090,000,KGM,อื่น ๆ,Other,1,IT,6410
2566,9,71132090,000,KGM,อื่น ๆ,Other,2,LK,18600
2566,9,71132090,000,KGM,อื่น ๆ,Other,0,NL,1246
2566,9,71132090,000,KGM,อื่น ๆ,Other,32,HK,338196
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",0,TR,2512
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",7,DK,387431
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",106,IT,3410209
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",1,US,14975
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",11,CN,15177
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",0,DE,192645
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",1,TH,20838
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",142,IL,636488
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",20,GB,255765
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",0,FR,1174
2566,9,71141100,000,KGM,ทำด้วยเงิน จะชุบหรือหุ้มติดด้วยโลหะมีค่าอื่น ๆ หรือไม่ก็ตาม,"Of silver, whether or not plated or clad with other precious metal",0,JP,67963
2566,9,71141900,001,KGM,ทำด้วยทอง,Of gold,0,TH,5357
2566,9,71141900,001,KGM,ทำด้วยทอง,Of gold,1,US,56889
2566,9,71141900,002,KGM,ทำด้วยสารเจือทอง,Of gold alloys,0,DE,3879486
2566,9,71141900,090,KGM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,3,CN,15091
2566,9,71141900,090,KGM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,37,KR,476829
2566,9,71141900,090,KGM,ทำด้วยโลหะมีค่าอื่น ๆ,Of other precious metals,1,GB,859407
2566,9,71142000,000,KGM,ทำด้วยโลหะสามัญที่หุ้มติดด้วยโลหะมีค่า,Of base metal clad with precious metal,338,CN,270596
2566,9,71142000,000,KGM,ทำด้วยโลหะสามัญที่หุ้มติดด้วยโลหะมีค่า,Of base metal clad with precious metal,35,IT,474444
2566,9,71142000,000,KGM,ทำด้วยโลหะสามัญที่หุ้มติดด้วยโลหะมีค่า,Of base metal clad with precious metal,0,TH,99212
2566,9,71151000,000,KGM,ตัวคะตะไลส์ที่มีลักษณะแบบผ้าหรือตะแกรงทำด้วย แพลทินัม,"Catalysts in the form of wire cloth or grill, of platinum",16,DE,24274128
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,11,SG,259681
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,400,KR,903540
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,0,US,113592
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,1031,JP,32305172
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,42,IT,447899
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,665,TW,17844756
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,0,DE,10089
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,0,CH,123600
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,14498,CN,360066733
2566,9,71159010,000,KGM,ทำด้วยทองคำหรือเงิน,Of gold or silver,0,FR,1319794
2566,9,71159020,000,KGM,ทำด้วยโลหะที่หุ้มติดด้วยทองคำหรือเงิน,Of metal clad with gold or silver,1,JP,39996
2566,9,71159020,000,KGM,ทำด้วยโลหะที่หุ้มติดด้วยทองคำหรือเงิน,Of metal clad with gold or silver,0,US,7156
2566,9,71159020,000,KGM,ทำด้วยโลหะที่หุ้มติดด้วยทองคำหรือเงิน,Of metal clad with gold or silver,0,IT,86216
2566,9,71159020,000,KGM,ทำด้วยโลหะที่หุ้มติดด้วยทองคำหรือเงิน,Of metal clad with gold or silver,0,TH,2714
2566,9,71159090,090,KGM,อื่น ๆ,Other,2,KR,283964
2566,9,71159090,090,KGM,อื่น ๆ,Other,485,IL,1715788
2566,9,71159090,090,KGM,อื่น ๆ,Other,541,JP,40050097
2566,9,71159090,090,KGM,อื่น ๆ,Other,1,IT,47916
2566,9,71159090,090,KGM,อื่น ๆ,Other,0,NL,3846
2566,9,71159090,090,KGM,อื่น ๆ,Other,4461,CN,27799587
